field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.553740e-02,-1.381069e+00,31859
du_ctr_flyfemale_frameany,5.748393e+00,5.582266e-01,191744
du_ctr_flymale_frameany,5.827758e+00,-4.375062e-01,239620
du_ctr_flymale_framechase,1.278000e+01,-1.346530e+00,4084
du_tail_flyany_frameany,5.790336e+00,4.044804e-02,431424
du_tail_flyany_framepivottail,7.185363e-01,1.168477e+00,6750
du_tail_flyfemale_frameany,5.745554e+00,5.560678e-01,191744
du_tail_flymale_frameany,5.827615e+00,-4.363892e-01,239620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278217e-01,-1.372815e+00,661
duration_flyany_framebodyturn,8.997743e-02,4.281124e+00,4399
duration_flyany_framechase,3.486675e-01,1.420960e+00,4132
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.413981e-01,-2.463342e+00,27425
duration_flyany_framecrabwalkextreme,1.229217e-01,1.193578e+00,719
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.700188e+00,1.990844e+00,205674
duration_flyany_framepivotcenter,8.712782e-02,-4.257015e-01,341
duration_flyany_framepivottail,1.384779e-01,3.491243e-01,6750
duration_flyany_framerighting,6.221940e-01,5.656749e+00,865
duration_flyany_framestop,1.905385e+00,9.527417e-01,225768
duration_flyany_frametouch,1.884787e-01,4.322792e-02,6804
duration_flyany_framewalk,7.841789e-01,4.815488e+00,142541
duration_flyany_framewingextension,5.091270e-01,2.669035e+00,2187
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.382589e-01,-1.168605e+01,31859
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259571e-01,-2.208075e+00,402
duration_flyfemale_framebodyturn,8.929876e-02,4.077965e+00,1736
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.485667e-01,-4.463329e-01,11346
duration_flyfemale_framecrabwalkextreme,1.231028e-01,1.251346e+00,239
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.711287e+00,2.686104e+00,89187
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.433925e-01,1.633934e+00,2970
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.055691e+00,2.646766e+00,102557
duration_flyfemale_frametouch,1.588916e-01,-9.447315e-01,1749
duration_flyfemale_framewalk,8.227964e-01,6.225054e+00,65498
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.342587e-01,-1.154602e+01,6806
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296908e-01,-1.717803e-01,259
duration_flymale_framebodyturn,9.052018e-02,3.868066e+00,2663
duration_flymale_framechase,4.399567e-01,1.313371e+00,4084
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.356682e-01,-2.831984e+00,16076
duration_flymale_framecrabwalkextreme,1.227674e-01,5.587314e-01,480
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.694384e+00,1.077027e+00,116469
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345478e-01,-8.257621e-01,3780
duration_flymale_framerighting,5.777536e-01,3.794021e+00,809
duration_flymale_framestop,1.782307e+00,1.710849e-01,123151
duration_flymale_frametouch,2.121556e-01,3.740831e-01,5055
duration_flymale_framewalk,7.532633e-01,3.274030e+00,77043
duration_flymale_framewingextension,5.091607e-01,2.133491e+00,2187
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.179601e+00,-6.322771e+00,24997
dv_cor_flyany_frameany,-6.511134e-02,-9.659218e-01,431424
dv_cor_flyfemale_frameany,2.809145e-02,4.883081e-01,191744
dv_cor_flymale_frameany,-1.397071e-01,-1.360176e+00,239620
dv_ctr_flyany_frameany,-8.651426e-02,-1.031670e+00,431424
dv_ctr_flyfemale_frameany,4.816634e-02,6.064331e-01,191744
dv_ctr_flymale_frameany,-1.943050e-01,-1.562142e+00,239620
dv_tail_flyany_frameany,-5.930435e-02,-1.022014e+00,431424
dv_tail_flyfemale_frameany,4.413354e-02,1.179269e+00,191744
dv_tail_flymale_frameany,-1.420908e-01,-2.075768e+00,239620
dwing_angle_diff_flyany_frameany,-2.088760e-04,-3.497813e+00,431424
dwing_angle_diff_flyany_framewingextension,-8.903618e-01,6.014687e-01,2187
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.098686e-04,-1.276536e+00,191744
dwing_angle_diff_flymale_frameany,-3.036597e-04,2.687645e-01,239620
dwing_angle_imbalance_flyany_frameany,-7.824706e-01,-1.071837e+00,431424
dwing_angle_imbalance_flyany_framewingextension,-1.137717e+00,8.335936e-01,2187
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.502007e+00,1.943633e+00,31859
dwing_angle_imbalance_flyfemale_frameany,-6.096089e-01,9.585862e-02,191744
dwing_angle_imbalance_flymale_frameany,-9.206430e-01,-1.251338e+00,239620
ecc_flyany_frameany,3.648322e-01,2.232769e+00,431442
ecc_flyfemale_frameany,3.690482e-01,4.249747e+00,191752
ecc_flymale_frameany,3.614521e-01,6.449707e-01,239630
fractime_flyany_frameattemptedcopulation,1.205260e-04,-6.379130e-01,431442
fractime_flyany_framebackup,1.543661e-03,-5.243199e+00,431442
fractime_flyany_framebackup_nearfly,9.224878e-04,-4.209711e+00,431442
fractime_flyany_framebackup_nearwall,1.478762e-03,-5.314643e+00,431442
fractime_flyany_framebackup_notnearfly_notnearwall,1.390685e-05,-4.311133e-02,431442
fractime_flyany_framebodyturn,1.019604e-02,-1.696826e-01,431442
fractime_flyany_framebodyturn_nearfly,2.966795e-03,-1.806098e+00,431442
fractime_flyany_framebodyturn_nearwall,9.361629e-03,-5.166486e-01,431442
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.566083e-04,2.028799e+00,431442
fractime_flyany_framechase,9.586457e-03,2.196190e-01,431442
fractime_flyany_framechase_notwingextension,7.066999e-03,-2.975148e-02,431442
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,431442
fractime_flyany_framecrabwalkall,6.356590e-02,-2.743295e+00,431442
fractime_flyany_framecrabwalkall_nearfly,1.388136e-02,-3.494196e+00,431442
fractime_flyany_framecrabwalkall_nearwall,6.055043e-02,-2.894287e+00,431442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.369825e-03,3.035962e+00,431442
fractime_flyany_framecrabwalkextreme,1.675776e-03,-2.219446e+00,431442
fractime_flyany_framecrabwalkextreme_nearfly,1.070828e-03,-1.763370e+00,431442
fractime_flyany_framecrabwalkextreme_nearwall,1.427770e-03,-2.518606e+00,431442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086028e-05,-6.940895e-01,431442
fractime_flyany_framejump,4.612439e-04,-1.829154e+00,431442
fractime_flyany_framejump_nearfly,1.066192e-04,-2.004710e+00,431442
fractime_flyany_framejump_nearwall,2.294631e-04,-1.894960e+00,431442
fractime_flyany_framejump_notnearfly_notnearwall,2.086028e-04,-1.576700e+00,431442
fractime_flyany_framemove,4.767130e-01,-1.678715e+00,431442
fractime_flyany_framemove_nearfly,1.389712e-01,-3.254116e+00,431442
fractime_flyany_framemove_nearwall,3.818474e-01,-3.054886e+00,431442
fractime_flyany_framemove_notnearfly_notnearwall,7.045443e-02,3.196979e+00,431442
fractime_flyany_framenotanybehavior,9.943631e-02,-2.146495e+00,431442
fractime_flyany_framepivotcenter,7.973262e-04,6.290058e-01,431442
fractime_flyany_framepivotcenter_nearfly,2.758192e-04,-2.901125e-01,431442
fractime_flyany_framepivotcenter_nearwall,3.754850e-04,-5.770899e-01,431442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.384001e-04,1.655495e+00,431442
fractime_flyany_framepivotcenter_stop,1.970137e-04,3.261156e-01,431442
fractime_flyany_framepivottail,1.564521e-02,-4.742310e+00,431442
fractime_flyany_framepivottail_nearfly,5.636911e-03,-4.856036e+00,431442
fractime_flyany_framepivottail_nearwall,1.519555e-02,-4.834127e+00,431442
fractime_flyany_framepivottail_notnearfly_notnearwall,9.039454e-05,2.433935e-03,431442
fractime_flyany_framerighting,2.009540e-03,5.060537e-02,431442
fractime_flyany_framerighting_nearfly,2.225096e-04,-9.537328e-01,431442
fractime_flyany_framerighting_nearwall,8.112330e-04,-5.253141e-01,431442
fractime_flyany_framerighting_notnearfly_notnearwall,1.073145e-03,1.624593e+00,431442
fractime_flyany_framestop,5.232870e-01,1.678715e+00,431442
fractime_flyany_framestop_nearfly,1.445177e-01,-3.429547e-01,431442
fractime_flyany_framestop_nearwall,2.166386e-01,-2.216071e+00,431442
fractime_flyany_framestop_notnearfly_notnearwall,2.367132e-01,3.939394e+00,431442
fractime_flyany_framestop_notwinggrooming,4.499910e-01,1.996247e+00,431442
fractime_flyany_frametouch,1.577037e-02,-1.882561e+00,431442
fractime_flyany_frametouch_notchase,1.469259e-02,-2.147390e+00,431442
fractime_flyany_framewalk,3.303828e-01,4.720425e-01,431442
fractime_flyany_framewalk_nearfly,8.068292e-02,-2.135492e+00,431442
fractime_flyany_framewalk_nearwall,2.728061e-01,-6.936416e-01,431442
fractime_flyany_framewalk_notnearfly_notnearwall,4.522276e-02,2.972381e+00,431442
fractime_flyany_framewingextension,5.069048e-03,8.502644e-01,431442
fractime_flyany_framewingextension_nearfly,4.987924e-03,8.533097e-01,431442
fractime_flyany_framewingextension_notchase,2.549590e-03,3.988389e-01,431442
fractime_flyany_framewingextension_notnearfly,8.112330e-05,-3.367308e-03,431442
fractime_flyany_framewingflick,5.562741e-05,-4.067326e-01,431442
fractime_flyany_framewingflick_nearfly,4.172056e-05,-2.975570e-01,431442
fractime_flyany_framewingflick_notnearfly,1.390685e-05,-6.927401e-01,431442
fractime_flyany_framewinggrooming,7.384307e-02,-7.633415e-01,431442
fractime_flyany_framewinggrooming_nearfly,1.677166e-02,-4.163146e-01,431442
fractime_flyany_framewinggrooming_nearwall,2.323835e-02,-1.906930e+00,431442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.997061e-02,-1.847478e-01,431442
fractime_flyfemale_firsthalf_framechase,3.128650e-04,-6.134852e-01,95888
fractime_flyfemale_firsthalf_frametouch,1.258760e-02,-2.024671e+00,95888
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,191744
fractime_flyfemale_framebackup,2.096545e-03,-4.376429e+00,191744
fractime_flyfemale_framebodyturn,9.053738e-03,-7.587398e-01,191744
fractime_flyfemale_framechase,2.503338e-04,-6.255037e-01,191744
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,191744
fractime_flyfemale_framecrabwalkall,5.917265e-02,-2.304379e+00,191744
fractime_flyfemale_framecrabwalkextreme,1.246454e-03,-2.308416e+00,191744
fractime_flyfemale_framejump,5.163134e-04,-1.843802e+00,191744
fractime_flyfemale_framemove,4.651358e-01,-1.592774e+00,191744
fractime_flyfemale_framenotanybehavior,8.873289e-02,-2.821014e+00,191744
fractime_flyfemale_framepivotcenter,8.135848e-04,-1.902225e-01,191744
fractime_flyfemale_framepivottail,1.548940e-02,-4.308256e+00,191744
fractime_flyfemale_framerighting,2.920561e-04,-1.376583e+00,191744
fractime_flyfemale_framestop,5.348642e-01,1.592774e+00,191744
fractime_flyfemale_frametouch,9.121537e-03,-2.663128e+00,191744
fractime_flyfemale_framewalk,3.415909e-01,1.128302e+00,191744
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,191744
fractime_flyfemale_framewingflick,3.129172e-05,-5.902539e-01,191744
fractime_flyfemale_framewinggrooming,3.549524e-02,-3.512920e+00,191744
fractime_flyfemale_secondhalf_framechase,1.877817e-04,-6.833044e-01,95856
fractime_flyfemale_secondhalf_frametouch,5.654315e-03,-3.247385e+00,95856
fractime_flyfirsthalf_framebackup,1.399781e-03,-5.294334e+00,215748
fractime_flyfirsthalf_framebodyturn,1.066522e-02,-3.730892e-01,215748
fractime_flyfirsthalf_framechase,1.000705e-02,1.961153e-02,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,215748
fractime_flyfirsthalf_framecrabwalkall,5.450804e-02,-3.358800e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.557372e-03,-2.331970e+00,215748
fractime_flyfirsthalf_framejump,5.005840e-04,-1.737786e+00,215748
fractime_flyfirsthalf_framemove,4.487087e-01,-2.784659e+00,215748
fractime_flyfirsthalf_framepivotcenter,6.628103e-04,3.461570e-01,215748
fractime_flyfirsthalf_framepivottail,1.475796e-02,-5.520447e+00,215748
fractime_flyfirsthalf_framerighting,3.068395e-03,7.470144e-01,215748
fractime_flyfirsthalf_framestop,5.512913e-01,2.784659e+00,215748
fractime_flyfirsthalf_frametouch,2.148803e-02,-1.468150e+00,215748
fractime_flyfirsthalf_framewalk,3.119890e-01,-5.059867e-01,215748
fractime_flyfirsthalf_framewingextension,5.835512e-03,8.207531e-01,215748
fractime_flyfirsthalf_framewingflick,7.416059e-05,-3.121550e-01,215748
fractime_flyfirsthalf_framewinggrooming,8.677717e-02,-1.653672e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,3.505843e-04,-4.666690e-01,119800
fractime_flymale_firsthalf_framechase,1.777129e-02,-7.079531e-02,119800
fractime_flymale_firsthalf_frametouch,2.862270e-02,-1.086765e+00,119800
fractime_flymale_frameattemptedcopulation,2.170103e-04,-6.271394e-01,239620
fractime_flymale_framebackup,1.101744e-03,-4.969402e+00,239620
fractime_flymale_framebodyturn,1.111343e-02,2.036167e-01,239620
fractime_flymale_framechase,1.706035e-02,1.227646e-01,239620
fractime_flymale_framechase_notwingextension,1.252400e-02,-1.139754e-01,239620
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239620
fractime_flymale_framecrabwalkall,6.708956e-02,-2.598982e+00,239620
fractime_flymale_framecrabwalkextreme,2.019865e-03,-1.975573e+00,239620
fractime_flymale_framejump,4.173274e-04,-1.370991e+00,239620
fractime_flymale_framemove,4.860571e-01,-1.637543e+00,239620
fractime_flymale_framenotanybehavior,1.079710e-01,-1.287971e+00,239620
fractime_flymale_framepivotcenter,7.845756e-04,2.073099e+00,239620
fractime_flymale_framepivottail,1.577498e-02,-4.366777e+00,239620
fractime_flymale_framerighting,3.384525e-03,2.312561e+00,239620
fractime_flymale_framestop,5.139429e-01,1.637543e+00,239620
fractime_flymale_frametouch,2.109590e-02,-1.374561e+00,239620
fractime_flymale_frametouch_notchase,1.916368e-02,-1.557738e+00,239620
fractime_flymale_framewalk,3.215216e-01,-1.945556e-01,239620
fractime_flymale_framewingextension,9.126951e-03,7.424918e-01,239620
fractime_flymale_framewingflick,7.511894e-05,-3.535089e-01,239620
fractime_flymale_framewinggrooming,1.043193e-01,2.118933e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,8.345852e-05,-7.931892e-01,119820
fractime_flymale_secondhalf_framechase,1.634952e-02,4.025076e-01,119820
fractime_flymale_secondhalf_frametouch,1.357036e-02,-1.597797e+00,119820
fractime_flysecondhalf_framebackup,1.687717e-03,-4.641194e+00,215676
fractime_flysecondhalf_framebodyturn,9.727554e-03,4.476717e-02,215676
fractime_flysecondhalf_framechase,9.166528e-03,4.953747e-01,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,215676
fractime_flysecondhalf_framecrabwalkall,7.261819e-02,-1.960851e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,1.794358e-03,-1.987380e+00,215676
fractime_flysecondhalf_framejump,4.219292e-04,-1.732679e+00,215676
fractime_flysecondhalf_framemove,5.046830e-01,-5.809545e-01,215676
fractime_flysecondhalf_framepivotcenter,9.319535e-04,7.976196e-01,215676
fractime_flysecondhalf_framepivottail,1.653406e-02,-3.541497e+00,215676
fractime_flysecondhalf_framerighting,9.504998e-04,-8.390762e-01,215676
fractime_flysecondhalf_framestop,4.953170e-01,5.809545e-01,215676
fractime_flysecondhalf_frametouch,1.005212e-02,-2.183167e+00,215676
fractime_flysecondhalf_framewalk,3.488103e-01,1.333813e+00,215676
fractime_flysecondhalf_framewingextension,4.302750e-03,7.564871e-01,215676
fractime_flysecondhalf_framewingflick,3.709268e-05,-4.720861e-01,215676
fractime_flysecondhalf_framewinggrooming,6.091081e-02,-1.305099e+00,215676
magveldiff_nose2ell_flyany_framenearfly,9.567857e+00,-1.298361e+00,122305
magveldiff_nose2ell_flyany_frametouch,7.754153e+00,-2.285721e+00,6804
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.157352e+00,-1.286287e+00,52812
magveldiff_nose2ell_flyfemale_frametouch,7.649195e+00,-1.927737e+00,1749
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.122051e+00,-1.544244e+00,4084
magveldiff_nose2ell_flymale_framenearfly,9.896074e+00,-1.342237e+00,69493
magveldiff_nose2ell_flymale_frametouch,7.837778e+00,-2.388793e+00,5055
magveldiff_nose2ell_flymale_framewingextension,5.701157e+00,-5.192173e-01,2187
max_absdwing_angle_flyany_frameany,1.614977e+00,1.069886e+00,431424
max_absdwing_angle_flyany_framechase,2.587946e+00,6.355316e+00,4132
max_absdwing_angle_flyany_framenearfly,1.605131e+00,2.252488e+00,122305
max_absdwing_angle_flyany_frametouch,1.604526e+00,8.057076e-01,6804
max_absdwing_angle_flyany_framewingextension,4.759925e+00,-4.865762e-01,2187
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.679340e+00,-4.877528e+00,31859
max_absdwing_angle_flyfemale_frameany,1.351213e+00,-6.004810e-01,191744
max_absdwing_angle_flyfemale_framenearfly,1.345957e+00,2.326614e-01,52812
max_absdwing_angle_flyfemale_frametouch,1.320902e+00,-7.811549e-01,1749
max_absdwing_angle_flymale_frameany,1.825659e+00,1.819229e+00,239620
max_absdwing_angle_flymale_framechase,2.943803e+00,5.826721e+00,4084
max_absdwing_angle_flymale_framenearfly,1.812449e+00,3.031057e+00,69493
max_absdwing_angle_flymale_frametouch,1.831228e+00,1.616308e+00,5055
max_absdwing_area_flyany_frameany,4.250670e+00,5.879374e+00,431424
max_absdwing_area_flyany_framewingextension,5.576505e+00,-8.371497e-01,2187
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.347863e+00,1.206738e+00,31859
max_absdwing_area_flyfemale_frameany,4.339967e+00,4.701445e+00,191744
max_absdwing_area_flymale_frameany,4.178150e+00,5.093692e+00,239620
max_dwing_angle_in_flyany_frameany,1.025677e+00,-9.068153e-01,431424
max_dwing_angle_in_flyany_framewingextension,2.829179e+00,-8.870921e-01,2187
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.668628e-01,-2.553918e+00,191744
max_dwing_angle_in_flymale_frameany,1.152704e+00,1.659208e-01,239620
max_dwing_angle_out_flyany_frameany,1.025469e+00,-9.107246e-01,431424
max_dwing_angle_out_flyany_framewingextension,1.938817e+00,-3.896404e-01,2187
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.667529e-01,-2.557082e+00,191744
max_dwing_angle_out_flymale_frameany,1.152401e+00,1.670934e-01,239620
max_wing_angle_flyany_frameany,1.006044e-01,7.879166e-01,431442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.891904e-01,9.369717e+00,4132
max_wing_angle_flyany_framenearfly,1.019838e-01,2.107759e+00,122309
max_wing_angle_flyany_frametouch,1.362094e-01,3.955332e+00,6804
max_wing_angle_flyany_framewingextension,7.083937e-01,2.385109e-01,2187
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.230550e-01,-2.557865e+00,31859
max_wing_angle_flyfemale_frameany,8.892784e-02,-7.832994e-01,191752
max_wing_angle_flyfemale_framenearfly,8.779941e-02,2.334406e-01,52814
max_wing_angle_flyfemale_frametouch,9.296604e-02,1.702028e+00,1749
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.099181e-01,1.489978e+00,239630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.199619e-01,8.226719e+00,4084
max_wing_angle_flymale_framenearfly,1.133301e-01,2.604503e+00,69495
max_wing_angle_flymale_frametouch,1.708035e-01,3.860313e+00,5055
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.095927e+00,5.108009e+00,431442
max_wing_area_flyany_framewingextension,1.185854e+00,-6.099991e-01,2187
max_wing_area_flyany_framewinggrooming,9.227722e-01,2.715294e+00,31859
max_wing_area_flyfemale_frameany,1.218542e+00,5.940195e+00,191752
max_wing_area_flymale_frameany,9.978496e-01,3.878067e+00,239630
mean_wing_angle_flyany_frameany,4.685059e-02,2.738766e+00,431442
mean_wing_angle_flyany_framewingextension,4.162938e-01,1.376299e+00,2187
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.114485e-02,1.915575e+00,191752
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.139112e-02,2.497706e+00,239630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.062014e+00,5.139143e+00,431442
mean_wing_area_flyany_framewingextension,9.352873e-01,3.631545e-01,2187
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.295936e-01,6.150572e+00,31859
mean_wing_area_flyfemale_frameany,1.190133e+00,6.362940e+00,191752
mean_wing_area_flymale_frameany,9.595721e-01,3.503771e+00,239630
min_absdwing_angle_flyany_frameany,1.036060e+00,2.593019e+00,431424
min_absdwing_angle_flyany_framewingextension,1.559281e+00,-8.162253e-02,2187
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.498043e-01,2.076640e+00,191744
min_absdwing_angle_flymale_frameany,1.105016e+00,2.089626e+00,239620
min_absdwing_area_flyany_frameany,2.938696e+00,1.154308e+01,431424
min_absdwing_area_flyany_framewingextension,1.965857e+00,-1.539549e+00,2187
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.152640e+00,1.235771e+01,191744
min_absdwing_area_flymale_frameany,2.767134e+00,7.518685e+00,239620
min_dwing_angle_in_flyany_frameany,-1.025469e+00,9.107246e-01,431424
min_dwing_angle_in_flyany_framewingextension,-1.938817e+00,3.896404e-01,2187
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.667529e-01,2.557082e+00,191744
min_dwing_angle_in_flymale_frameany,-1.152401e+00,-1.670934e-01,239620
min_dwing_angle_out_flyany_frameany,-1.025677e+00,9.068153e-01,431424
min_dwing_angle_out_flyany_framewingextension,-2.829179e+00,8.870921e-01,2187
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.668628e-01,2.553918e+00,191744
min_dwing_angle_out_flymale_frameany,-1.152704e+00,-1.659208e-01,239620
min_wing_angle_flyany_frameany,-6.903206e-03,5.619605e+00,431442
min_wing_angle_flyany_framewingextension,1.241939e-01,2.620703e+00,2187
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.638149e-03,5.946820e+00,191752
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.135870e-03,4.002323e+00,239630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.028102e+00,5.046060e+00,431442
min_wing_area_flyany_framewingextension,6.847207e-01,1.632548e+00,2187
min_wing_area_flyany_framewinggrooming,5.364151e-01,1.093136e+01,31859
min_wing_area_flyfemale_frameany,1.161724e+00,6.582484e+00,191752
min_wing_area_flymale_frameany,9.212945e-01,3.052199e+00,239630
nflies_close_flyany_frameany,3.047988e-01,-3.065122e+00,431442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.070488e-01,-3.727966e+00,4399
nflies_close_flyany_framebodyturnstart,3.207725e-01,-3.580348e+00,1603
nflies_close_flyany_framecrabwalkallstart,3.465559e-01,-2.594551e+00,3336
nflies_close_flyany_framecrabwalkextreme,7.697404e-01,-2.928211e-01,719
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.535916e-01,-3.390676e+00,258212
nflies_close_flyany_framepivotcenter,4.064572e-01,-1.304488e+00,341
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.506343e-01,-2.267310e+00,1587
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.929274e-01,-2.165645e+00,225768
nflies_close_flyany_frametouch,1.350458e+00,-2.958511e+00,6804
nflies_close_flyany_framewalk,2.479524e-01,-4.013393e+00,142541
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.623197e-01,-5.212816e-02,31859
nflies_close_flyfemale_frameany,3.361842e-01,-3.132675e+00,191752
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.797605e-01,-2.685288e+00,239630
nflies_close_flymale_framechase,1.151125e+00,-1.797404e+00,4084
nflies_close_flymale_framewingextension,1.155608e+00,7.187457e-01,2187
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.162796e+00,7.242535e+00,431442
nwingsdetected_flyany_framewingextension,1.947666e+00,-2.209715e-01,2187
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.626043e+00,8.415310e+00,31859
nwingsdetected_flyfemale_frameany,1.163701e+00,8.558530e+00,191752
nwingsdetected_flymale_frameany,1.162008e+00,4.608824e+00,239630
phi_flyany_frameany,9.247533e-05,-3.353939e-02,431442
phisideways_flyany_framemove,3.545854e-01,-5.498396e+00,205674
phisideways_flyfemale_framemove,3.464484e-01,-7.728534e+00,89195
phisideways_flymale_framemove,3.611049e-01,-3.181053e+00,116479
theta_mm_flyany_frameany,-2.952369e-02,-1.206316e+00,431442
velmag_ctr_flyany_frameany,6.732438e+00,-7.338258e-01,431424
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.948511e+00,-8.872790e-01,661
velmag_ctr_flyany_framebodyturn,1.053764e+01,-6.673500e-01,4399
velmag_ctr_flyany_framecrabwalkall,1.337588e+01,-7.546042e-01,27422
velmag_ctr_flyany_framecrabwalkextreme,6.881716e+00,-2.046247e+00,719
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.285394e+01,2.386662e-01,205656
velmag_ctr_flyany_framenearfly,6.104680e+00,-1.157061e+00,122305
velmag_ctr_flyany_framenearwall,8.346022e+00,3.122831e-01,258201
velmag_ctr_flyany_framenotnearfly_notnearwall,4.396820e+00,-6.270062e-01,132520
