field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.905201e-01,9.898720e+00,6902
du_ctr_flyfemale_frameany,4.532792e+00,-1.597693e-01,222953
du_ctr_flymale_frameany,3.882934e+00,-2.114747e+00,256487
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.189792e+00,-1.321096e+00,479440
du_tail_flyany_framepivottail,-6.906407e-01,-4.819506e+00,5973
du_tail_flyfemale_frameany,4.540058e+00,-1.472530e-01,222953
du_tail_flymale_frameany,3.885320e+00,-2.110082e+00,256487
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.568690e-01,6.229906e+00,2829
duration_flyany_framebodyturn,8.310375e-02,-1.025459e+00,2261
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.766802e-01,5.768855e+00,57133
duration_flyany_framecrabwalkextreme,1.242877e-01,1.842021e+00,1104
duration_flyany_framejump,9.473422e-02,1.918688e+00,3413
duration_flyany_framemove,9.436988e-01,-2.351522e+00,276708
duration_flyany_framepivotcenter,9.160683e-02,9.137367e-01,867
duration_flyany_framepivottail,1.252903e-01,-2.792414e+00,5973
duration_flyany_framerighting,4.335343e-01,-1.451871e-01,2623
duration_flyany_framestop,6.877560e-01,-1.040170e+00,202752
duration_flyany_frametouch,2.028203e-01,9.912519e-01,8038
duration_flyany_framewalk,5.609149e-01,5.410668e-01,138188
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.045826e+00,1.359751e+00,6902
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.612624e-01,5.843334e+00,1723
duration_flyfemale_framebodyturn,8.351411e-02,-3.802675e-01,1065
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.414600e-01,7.253446e+00,22594
duration_flyfemale_framecrabwalkextreme,1.259338e-01,1.905743e+00,432
duration_flyfemale_framejump,9.446402e-02,1.465161e+00,2102
duration_flyfemale_framemove,1.005744e+00,-1.405272e+00,136136
duration_flyfemale_framepivotcenter,9.710346e-02,2.520161e+00,480
duration_flyfemale_framepivottail,1.287598e-01,-1.324193e+00,3021
duration_flyfemale_framerighting,4.488243e-01,-5.151136e-02,1757
duration_flyfemale_framestop,6.297876e-01,-1.771409e+00,86817
duration_flyfemale_frametouch,1.955221e-01,7.873579e-01,3631
duration_flyfemale_framewalk,5.871106e-01,1.690327e+00,69260
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.089744e+00,8.106882e+00,3072
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.526227e-01,4.796111e+00,1105
duration_flymale_framebodyturn,8.281341e-02,-1.365933e+00,1196
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.014988e-01,3.435665e+00,34538
duration_flymale_framecrabwalkextreme,1.212984e-01,5.786673e-01,672
duration_flymale_framejump,9.484839e-02,1.546909e+00,1311
duration_flymale_framemove,9.060077e-01,-2.431308e+00,140552
duration_flymale_framepivotcenter,8.728768e-02,-7.600722e-01,387
duration_flymale_framepivottail,1.220413e-01,-4.049178e+00,2952
duration_flymale_framerighting,4.122173e-01,-1.479525e-01,866
duration_flymale_framestop,7.362983e-01,-5.377205e-01,115935
duration_flymale_frametouch,2.077375e-01,7.952420e-01,4407
duration_flymale_framewalk,5.317140e-01,-5.723689e-01,68926
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.294053e+00,-5.193629e+00,3827
dv_cor_flyany_frameany,1.696402e-02,7.518491e-01,479440
dv_cor_flyfemale_frameany,5.138161e-02,1.099129e+00,222953
dv_cor_flymale_frameany,-1.295369e-02,1.401678e-01,256487
dv_ctr_flyany_frameany,2.765500e-02,8.394407e-01,479440
dv_ctr_flyfemale_frameany,7.066572e-02,1.129307e+00,222953
dv_ctr_flymale_frameany,-9.732351e-03,1.968558e-01,256487
dv_tail_flyany_frameany,-3.433935e-02,-2.140206e-01,479440
dv_tail_flyfemale_frameany,7.230900e-03,6.796300e-01,222953
dv_tail_flymale_frameany,-7.047456e-02,-7.854814e-01,256487
dwing_angle_diff_flyany_frameany,-1.174141e-04,-1.795590e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.588510e-05,-2.149094e-01,222953
dwing_angle_diff_flymale_frameany,-2.593631e-04,-3.148458e-01,256487
dwing_angle_imbalance_flyany_frameany,-6.754189e-01,-1.769752e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.342536e+00,-9.916070e+00,6902
dwing_angle_imbalance_flyfemale_frameany,-6.347367e-01,-1.843423e+00,222953
dwing_angle_imbalance_flymale_frameany,-7.107821e-01,1.137398e+00,256487
ecc_flyany_frameany,3.537408e-01,-1.947042e+00,479460
ecc_flyfemale_frameany,3.538480e-01,-1.814700e+00,222961
ecc_flymale_frameany,3.536476e-01,-1.806049e+00,256499
fractime_flyany_frameattemptedcopulation,1.042840e-04,-3.399039e-02,479460
fractime_flyany_framebackup,5.900388e-03,8.903709e-01,479460
fractime_flyany_framebackup_nearfly,3.220289e-03,5.302739e-01,479460
fractime_flyany_framebackup_nearwall,5.798190e-03,7.662515e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,9.385559e-05,6.659404e+00,479460
fractime_flyany_framebodyturn,4.715722e-03,-4.065349e+00,479460
fractime_flyany_framebodyturn_nearfly,1.391148e-03,-4.413946e+00,479460
fractime_flyany_framebodyturn_nearwall,4.004505e-03,-4.524658e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674175e-04,4.771839e+00,479460
fractime_flyany_framechase,3.191090e-04,-3.660726e-01,479460
fractime_flyany_framechase_notwingextension,3.191090e-04,-3.826454e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479460
fractime_flyany_framecrabwalkall,1.191611e-01,2.034170e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.603429e-02,1.285972e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.187044e-01,2.013446e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.587369e-04,2.005355e-01,479460
fractime_flyany_framecrabwalkextreme,2.302590e-03,-3.964937e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.491261e-03,1.792556e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.292162e-03,-3.465560e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.070976e-01,479460
fractime_flyany_framejump,7.118425e-03,9.230916e+00,479460
fractime_flyany_framejump_nearfly,2.077337e-03,1.020280e+01,479460
fractime_flyany_framejump_nearwall,4.484211e-03,1.169886e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.400617e-03,6.435053e+00,479460
fractime_flyany_framemove,5.771243e-01,1.332673e+00,479460
fractime_flyany_framemove_nearfly,2.189526e-01,2.955679e-01,479460
fractime_flyany_framemove_nearwall,5.242502e-01,9.263715e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.793726e-02,1.951791e+00,479460
fractime_flyany_framenotanybehavior,2.023881e-01,2.482014e+00,479460
fractime_flyany_framepivotcenter,1.808284e-03,5.299896e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.697284e-04,5.964644e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.307721e-03,6.922062e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.254787e-04,2.393837e+00,479460
fractime_flyany_framepivotcenter_stop,4.275643e-04,4.362052e+00,479460
fractime_flyany_framepivottail,1.245776e-02,-5.282178e+00,479460
fractime_flyany_framepivottail_nearfly,5.251742e-03,-4.695176e+00,479460
fractime_flyany_framepivottail_nearwall,1.222834e-02,-5.324107e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814541e-04,2.589237e+00,479460
fractime_flyany_framerighting,5.470738e-03,3.831098e+00,479460
fractime_flyany_framerighting_nearfly,1.526718e-03,3.584811e+00,479460
fractime_flyany_framerighting_nearwall,4.267301e-03,4.283610e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.047011e-03,2.385726e+00,479460
fractime_flyany_framestop,4.228757e-01,-1.332673e+00,479460
fractime_flyany_framestop_nearfly,1.668627e-01,-8.255183e-01,479460
fractime_flyany_framestop_nearwall,3.253702e-01,-6.706921e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.587786e-02,-7.710952e-01,479460
fractime_flyany_framestop_notwinggrooming,4.085117e-01,2.363898e-01,479460
fractime_flyany_frametouch,1.676469e-02,-9.589581e-01,479460
fractime_flyany_frametouch_notchase,1.675218e-02,-1.083862e+00,479460
fractime_flyany_framewalk,2.882159e-01,-1.648412e-01,479460
fractime_flyany_framewalk_nearfly,8.482042e-02,-1.265286e+00,479460
fractime_flyany_framewalk_nearwall,2.586368e-01,-5.883175e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.762066e-02,1.439278e+00,479460
fractime_flyany_framewingextension,1.543403e-04,-3.192127e-01,479460
fractime_flyany_framewingextension_nearfly,1.543403e-04,-2.848346e-01,479460
fractime_flyany_framewingextension_notchase,1.543403e-04,-3.761369e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.979157e+00,479460
fractime_flyany_framewingflick,2.085680e-05,-4.738185e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-2.967735e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.053083e+00,479460
fractime_flyany_framewinggrooming,1.439536e-02,-5.247236e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.225587e-03,-4.638861e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.855796e-03,-4.448786e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.201685e-03,-3.435379e+00,479460
fractime_flyfemale_firsthalf_framechase,6.750537e-04,1.005362e-01,114065
fractime_flyfemale_firsthalf_frametouch,1.484241e-02,-1.802246e+00,114065
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,222953
fractime_flyfemale_framebackup,7.728086e-03,2.690967e+00,222953
fractime_flyfemale_framebodyturn,4.776792e-03,-3.255652e+00,222953
fractime_flyfemale_framechase,4.978628e-04,1.359288e-01,222953
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,222953
fractime_flyfemale_framecrabwalkall,1.013397e-01,2.102780e+00,222953
fractime_flyfemale_framecrabwalkextreme,1.937628e-03,2.653049e-01,222953
fractime_flyfemale_framejump,9.427996e-03,9.408684e+00,222953
fractime_flyfemale_framemove,6.106040e-01,2.085919e+00,222953
fractime_flyfemale_framenotanybehavior,2.160859e-01,2.200802e+00,222953
fractime_flyfemale_framepivotcenter,2.152920e-03,4.009858e+00,222953
fractime_flyfemale_framepivottail,1.354994e-02,-3.882803e+00,222953
fractime_flyfemale_framerighting,7.880585e-03,4.093364e+00,222953
fractime_flyfemale_framestop,3.893960e-01,-2.085919e+00,222953
fractime_flyfemale_frametouch,1.628594e-02,-9.366689e-01,222953
fractime_flyfemale_framewalk,3.106484e-01,1.054110e+00,222953
fractime_flyfemale_framewingextension,2.242625e-05,-3.703933e-01,222953
fractime_flyfemale_framewingflick,2.691150e-05,-5.084612e-01,222953
fractime_flyfemale_framewinggrooming,1.379214e-02,-4.276395e+00,222953
fractime_flyfemale_secondhalf_framechase,3.122474e-04,1.405696e-01,108888
fractime_flyfemale_secondhalf_frametouch,1.779810e-02,7.038506e-01,108888
fractime_flyfirsthalf_framebackup,6.532621e-03,1.432876e+00,239720
fractime_flyfirsthalf_framebodyturn,5.001669e-03,-4.268408e+00,239720
fractime_flyfirsthalf_framechase,3.921241e-04,-3.336253e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.371600e-01,3.423137e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.477891e-03,-6.579412e-02,239720
fractime_flyfirsthalf_framejump,6.711997e-03,7.851313e+00,239720
fractime_flyfirsthalf_framemove,6.152678e-01,1.884136e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.697814e-03,5.941598e+00,239720
fractime_flyfirsthalf_framepivottail,1.459202e-02,-5.173510e+00,239720
fractime_flyfirsthalf_framerighting,5.064242e-03,3.092591e+00,239720
fractime_flyfirsthalf_framestop,3.847322e-01,-1.884136e+00,239720
fractime_flyfirsthalf_frametouch,1.517604e-02,-1.495895e+00,239720
fractime_flyfirsthalf_framewalk,3.167821e-01,5.292585e-01,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-3.255094e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-5.199047e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.617721e-02,-5.030966e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.387490e-05,-1.963782e-01,125655
fractime_flymale_firsthalf_framechase,1.352911e-04,-3.490317e-01,125655
fractime_flymale_firsthalf_frametouch,1.547889e-02,-1.072967e+00,125655
fractime_flymale_frameattemptedcopulation,1.949417e-04,-3.289724e-02,256487
fractime_flymale_framebackup,4.308211e-03,-9.824680e-01,256487
fractime_flymale_framebodyturn,4.663004e-03,-4.061352e+00,256487
fractime_flymale_framechase,1.637510e-04,-3.840341e-01,256487
fractime_flymale_framechase_notwingextension,1.637510e-04,-4.035346e-01,256487
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,256487
fractime_flymale_framecrabwalkall,1.346579e-01,1.471039e+00,256487
fractime_flymale_framecrabwalkextreme,2.620016e-03,-7.569857e-01,256487
fractime_flymale_framejump,5.111370e-03,7.368264e+00,256487
fractime_flymale_framemove,5.479888e-01,4.230240e-01,256487
fractime_flymale_framenotanybehavior,1.904346e-01,2.691300e+00,256487
fractime_flymale_framepivotcenter,1.508848e-03,6.965539e+00,256487
fractime_flymale_framepivottail,1.150936e-02,-5.747446e+00,256487
fractime_flymale_framerighting,3.376389e-03,3.007250e+00,256487
fractime_flymale_framestop,4.520112e-01,-4.230240e-01,256487
fractime_flymale_frametouch,1.718216e-02,-7.845504e-01,256487
fractime_flymale_frametouch_notchase,1.717436e-02,-9.040423e-01,256487
fractime_flymale_framewalk,2.687310e-01,-1.227403e+00,256487
fractime_flymale_framewingextension,2.690195e-04,-3.083849e-01,256487
fractime_flymale_framewingflick,1.559533e-05,-4.194279e-01,256487
fractime_flymale_framewinggrooming,1.492083e-02,-4.617168e+00,256487
fractime_flymale_secondhalf_frameattemptedcopulation,3.592393e-04,2.318516e-01,130832
fractime_flymale_secondhalf_framechase,1.910847e-04,-3.817820e-01,130832
fractime_flymale_secondhalf_frametouch,1.881803e-02,-2.560102e-01,130832
fractime_flysecondhalf_framebackup,5.264475e-03,2.506017e-01,239720
fractime_flysecondhalf_framebodyturn,4.430169e-03,-3.693575e+00,239720
fractime_flysecondhalf_framechase,2.461205e-04,-3.629771e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.011680e-01,5.715300e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.127482e-03,-6.823797e-01,239720
fractime_flysecondhalf_framejump,7.525446e-03,9.721436e+00,239720
fractime_flysecondhalf_framemove,5.389454e-01,7.634157e-01,239720
fractime_flysecondhalf_framepivotcenter,1.918905e-03,4.472521e+00,239720
fractime_flysecondhalf_framepivottail,1.032455e-02,-4.953741e+00,239720
fractime_flysecondhalf_framerighting,5.877691e-03,4.520890e+00,239720
fractime_flysecondhalf_framestop,4.610546e-01,-7.634157e-01,239720
fractime_flysecondhalf_frametouch,1.835475e-02,-4.359503e-02,239720
fractime_flysecondhalf_framewalk,2.596654e-01,-7.811376e-01,239720
fractime_flysecondhalf_framewingextension,2.961789e-04,-2.594798e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-3.381866e-01,239720
fractime_flysecondhalf_framewinggrooming,1.261472e-02,-4.870489e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.518239e+00,-2.188654e+00,184975
magveldiff_nose2ell_flyany_frametouch,6.258732e+00,-3.203271e+00,8038
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.811715e+00,-1.388673e+00,81051
magveldiff_nose2ell_flyfemale_frametouch,5.918002e+00,-2.768164e+00,3631
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.318629e+00,-2.770393e+00,103924
magveldiff_nose2ell_flymale_frametouch,6.629183e+00,-3.153279e+00,4407
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.495620e+00,4.689908e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.495404e+00,1.923309e+00,184975
max_absdwing_angle_flyany_frametouch,1.809721e+00,3.504362e+00,8038
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.285771e+00,7.635151e-01,6902
max_absdwing_angle_flyfemale_frameany,1.433264e+00,9.372726e-01,222953
max_absdwing_angle_flyfemale_framenearfly,1.418060e+00,2.069391e+00,81051
max_absdwing_angle_flyfemale_frametouch,1.689120e+00,3.007056e+00,3631
max_absdwing_angle_flymale_frameany,1.549823e+00,-7.358489e-02,256487
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.562281e+00,1.290578e+00,103924
max_absdwing_angle_flymale_frametouch,1.883264e+00,2.905359e+00,4407
max_absdwing_area_flyany_frameany,2.822021e+00,-1.431636e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.190771e+00,-2.242462e+00,6902
max_absdwing_area_flyfemale_frameany,2.590228e+00,-2.408408e+00,222953
max_absdwing_area_flymale_frameany,3.023508e+00,-5.086898e-02,256487
max_dwing_angle_in_flyany_frameany,1.011106e+00,-3.107971e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.657407e-01,6.563230e-01,222953
max_dwing_angle_in_flymale_frameany,1.050540e+00,-1.131528e+00,256487
max_dwing_angle_out_flyany_frameany,1.010988e+00,-3.128008e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.657866e-01,6.542591e-01,222953
max_dwing_angle_out_flymale_frameany,1.050280e+00,-1.132731e+00,256487
max_wing_angle_flyany_frameany,7.326110e-02,-2.591644e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.565736e-02,-1.093816e+00,184983
max_wing_angle_flyany_frametouch,1.010979e-01,1.603664e+00,8038
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.784066e-01,-7.034865e+00,6902
max_wing_angle_flyfemale_frameany,7.066868e-02,-3.008288e+00,222961
max_wing_angle_flyfemale_framenearfly,7.426346e-02,-1.593672e+00,81054
max_wing_angle_flyfemale_frametouch,9.636664e-02,2.388906e+00,3631
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.551456e-02,-1.642370e+00,256499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.723494e-02,-5.430785e-01,103929
max_wing_angle_flymale_frametouch,1.044177e-01,1.114475e+00,4407
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.785297e-01,-1.838324e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.206984e-01,-4.725063e+00,6902
max_wing_area_flyfemale_frameany,9.072059e-01,-2.314588e+00,222961
max_wing_area_flymale_frameany,8.536029e-01,-8.224653e-01,256499
mean_wing_angle_flyany_frameany,1.436996e-02,-3.046049e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.334422e-02,-3.039285e+00,222961
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.526159e-02,-2.268514e+00,256499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.657769e-01,-1.226224e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.105918e-01,-4.713066e+00,6902
mean_wing_area_flyfemale_frameany,8.962345e-01,-1.651493e+00,222961
mean_wing_area_flymale_frameany,8.393017e-01,-3.993816e-01,256499
min_absdwing_angle_flyany_frameany,1.095193e+00,4.986069e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.078463e+00,6.038696e+00,222953
min_absdwing_angle_flymale_frameany,1.109737e+00,2.761636e+00,256487
min_absdwing_area_flyany_frameany,2.055194e+00,-5.390558e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.989954e+00,-1.051961e+00,222953
min_absdwing_area_flymale_frameany,2.111903e+00,4.696637e-02,256487
min_dwing_angle_in_flyany_frameany,-1.010988e+00,3.128008e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.657866e-01,-6.542591e-01,222953
min_dwing_angle_in_flymale_frameany,-1.050280e+00,1.132731e+00,256487
min_dwing_angle_out_flyany_frameany,-1.011106e+00,3.107971e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.657407e-01,-6.563230e-01,222953
min_dwing_angle_out_flymale_frameany,-1.050540e+00,1.131528e+00,256487
min_wing_angle_flyany_frameany,-4.452118e-02,-3.007163e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.398024e-02,-2.028855e+00,222961
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.499139e-02,-3.031449e+00,256499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.530241e-01,-5.974890e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.004851e-01,-4.095142e+00,6902
min_wing_area_flyfemale_frameany,8.852630e-01,-9.411015e-01,222961
min_wing_area_flymale_frameany,8.250006e-01,1.767706e-02,256499
nflies_close_flyany_frameany,4.650023e-01,-7.531021e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.909737e-01,-1.320700e-01,587
nflies_close_flyany_framebodyturn,3.506546e-01,-2.944362e+00,2261
nflies_close_flyany_framebodyturnstart,3.573400e-01,-2.959819e+00,890
nflies_close_flyany_framecrabwalkallstart,4.443358e-01,-9.082666e-01,4983
nflies_close_flyany_framecrabwalkextreme,8.596372e-01,1.241399e+00,1104
nflies_close_flyany_framecrabwalkextremestart,8.381319e-01,9.763682e-01,293
nflies_close_flyany_framejumpstart,4.562988e-01,8.310856e-02,1207
nflies_close_flyany_framenearwall,5.293594e-01,-6.677033e-01,407359
nflies_close_flyany_framepivotcenter,6.022694e-01,-4.366929e-01,867
nflies_close_flyany_framepivotcenterstart,5.929549e-01,2.579429e-01,307
nflies_close_flyany_framepivottailstart,5.161656e-01,-1.103532e+00,1557
nflies_close_flyany_framerightingstart,4.527213e-01,1.425989e-01,201
nflies_close_flyany_framestop,4.728941e-01,-8.566303e-02,202752
nflies_close_flyany_frametouch,1.727491e+00,8.257832e-01,8038
nflies_close_flyany_framewalk,3.430974e-01,-2.167032e+00,138188
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.843160e-01,1.373634e+00,6902
nflies_close_flyfemale_frameany,5.087930e-01,-1.168265e+00,222961
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.269373e-01,-1.279885e-01,256499
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025262e+00,-3.529268e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.315766e+00,-9.614063e+00,6902
nwingsdetected_flyfemale_frameany,1.013092e+00,-4.112001e+00,222961
nwingsdetected_flymale_frameany,1.035840e+00,-2.329966e+00,256499
phi_flyany_frameany,2.283820e-02,1.546954e+00,479460
phisideways_flyany_framemove,4.546040e-01,6.653227e-01,276708
phisideways_flyfemale_framemove,4.471749e-01,-3.101631e-01,136144
phisideways_flymale_framemove,4.629188e-01,1.185124e+00,140564
theta_mm_flyany_frameany,-7.423287e-02,-3.290345e+00,479460
velmag_ctr_flyany_frameany,5.405540e+00,-1.502130e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.900709e+00,-4.547834e+00,2828
velmag_ctr_flyany_framebodyturn,7.377436e+00,-4.774776e+00,2261
velmag_ctr_flyany_framecrabwalkall,9.342136e+00,-4.588017e+00,57132
velmag_ctr_flyany_framecrabwalkextreme,5.474440e+00,-5.783002e+00,1104
velmag_ctr_flyany_framejump,4.750661e+01,-5.295246e-01,3413
velmag_ctr_flyany_framemove,8.890959e+00,-3.323835e+00,276688
velmag_ctr_flyany_framenearfly,4.495380e+00,-2.130285e+00,184975
velmag_ctr_flyany_framenearwall,5.448461e+00,-2.159365e+00,407342
velmag_ctr_flyany_framenotnearfly_notnearwall,5.732344e+00,9.799166e-01,64156
velmag_ctr_flyany_framepivotcenter,2.046144e+00,-7.163911e-01,867
velmag_ctr_flyany_framepivottail,6.585409e+00,-4.599722e+00,5973
velmag_ctr_flyany_framerighting,1.478010e+01,-8.933717e-01,2623
velmag_ctr_flyany_framestop,5.935021e-01,-1.275250e+00,202752
