field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.507419e-02,-6.104209e-01,195366
du_ctr_flyany_frametouch,2.898838e+00,2.700301e+00,13164
du_ctr_flyany_framewalk,1.656718e+01,3.151645e-01,188588
du_ctr_flyany_framewingextension,2.399363e+00,-1.066017e+00,1311
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.714564e-01,2.151260e+00,26222
du_ctr_flyfemale_frameany,6.706711e+00,8.580741e-01,260703
du_ctr_flymale_frameany,7.603209e+00,1.271307e+00,218324
du_ctr_flymale_framechase,1.672297e+01,1.483468e+00,4115
du_tail_flyany_frameany,7.108492e+00,1.103532e+00,479420
du_tail_flyany_framepivottail,3.216559e-01,-3.637720e-01,16317
du_tail_flyfemale_frameany,6.703327e+00,8.544955e-01,260703
du_tail_flymale_frameany,7.599520e+00,1.266928e+00,218324
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.452221e-01,4.148508e+00,4218
duration_flyany_framebodyturn,8.655916e-02,2.236355e+00,5909
duration_flyany_framechase,1.645786e-01,-1.733540e+00,4222
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.826086e-01,-9.739197e-01,52216
duration_flyany_framecrabwalkextreme,1.232872e-01,1.339525e+00,1428
duration_flyany_framejump,8.951059e-02,7.424157e-01,1047
duration_flyany_framemove,1.413008e+00,5.690052e-02,284074
duration_flyany_framepivotcenter,8.960606e-02,9.135243e-01,369
duration_flyany_framepivottail,1.405245e-01,1.837134e+00,16317
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.269911e-01,-3.289129e-01,195366
duration_flyany_frametouch,1.788524e-01,-7.269075e-01,13164
duration_flyany_framewalk,6.681106e-01,1.614021e+00,188590
duration_flyany_framewingextension,2.837746e-01,-5.721709e-01,1311
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.776199e+00,-1.707578e+00,26222
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408885e-01,1.708605e+00,2774
duration_flyfemale_framebodyturn,8.690591e-02,2.604046e+00,3096
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.642151e-01,2.469425e-01,26266
duration_flyfemale_framecrabwalkextreme,1.224042e-01,1.418329e+00,677
duration_flyfemale_framejump,9.289897e-02,1.359032e+00,651
duration_flyfemale_framemove,1.236683e+00,-9.296131e-01,151467
duration_flyfemale_framepivotcenter,8.979249e-02,6.183901e-01,243
duration_flyfemale_framepivottail,1.418840e-01,2.267671e+00,9587
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.815135e-01,-7.611970e-01,109236
duration_flyfemale_frametouch,1.525403e-01,-1.473762e+00,4714
duration_flyfemale_framewalk,6.286356e-01,1.173938e+00,98473
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.892846e+00,-1.021501e+00,16601
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.505752e-01,5.551599e+00,1436
duration_flymale_framebodyturn,8.603892e-02,1.550133e+00,2803
duration_flymale_framechase,2.433418e-01,-1.471812e+00,4115
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.038486e-01,-1.190461e+00,25923
duration_flymale_framecrabwalkextreme,1.245326e-01,7.364165e-01,751
duration_flymale_framejump,8.480001e-02,-3.934827e-01,390
duration_flymale_framemove,1.626582e+00,1.006506e+00,132415
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387645e-01,1.101225e+00,6717
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.860642e-01,-8.769795e-02,85909
duration_flymale_frametouch,2.109599e-01,2.475049e-01,8442
duration_flymale_framewalk,7.133021e-01,1.985064e+00,90048
duration_flymale_framewingextension,3.217720e-01,-3.910746e-01,1303
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.627196e+00,-1.632014e+00,9621
dv_cor_flyany_frameany,-1.355725e-01,-2.286205e+00,479420
dv_cor_flyfemale_frameany,-5.304923e-02,-7.005992e-01,260703
dv_cor_flymale_frameany,-2.347709e-01,-2.547923e+00,218324
dv_ctr_flyany_frameany,-1.616173e-01,-2.076043e+00,479420
dv_ctr_flyfemale_frameany,-5.031925e-02,-4.346166e-01,260703
dv_ctr_flymale_frameany,-2.954881e-01,-2.550675e+00,218324
dv_tail_flyany_frameany,-7.160513e-02,-1.557762e+00,479420
dv_tail_flyfemale_frameany,-8.230704e-03,4.414949e-02,260703
dv_tail_flymale_frameany,-1.473728e-01,-2.438917e+00,218324
dwing_angle_diff_flyany_frameany,6.336527e-06,9.264304e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.625016e+00,-1.189193e+00,1311
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.954877e-04,3.585027e-01,260703
dwing_angle_diff_flymale_frameany,-3.389306e-04,2.978334e-03,218324
dwing_angle_imbalance_flyany_frameany,-6.529996e-01,1.704106e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.935573e+00,-1.159980e+00,1311
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714020e+00,-4.933194e-01,26222
dwing_angle_imbalance_flyfemale_frameany,-5.690111e-01,9.215749e-01,260703
dwing_angle_imbalance_flymale_frameany,-7.540866e-01,1.624970e+00,218324
ecc_flyany_frameany,3.532606e-01,-6.828157e-01,479440
ecc_flyfemale_frameany,3.520329e-01,-7.091310e-01,260714
ecc_flymale_frameany,3.547390e-01,-4.893339e-01,218333
fractime_flyany_frameattemptedcopulation,1.355748e-04,-1.014968e+00,479440
fractime_flyany_framebackup,8.797764e-03,6.420177e+00,479440
fractime_flyany_framebackup_nearfly,5.400050e-03,5.726573e+00,479440
fractime_flyany_framebackup_nearwall,8.797764e-03,6.454150e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479440
fractime_flyany_framebodyturn,1.232480e-02,1.997049e+00,479440
fractime_flyany_framebodyturn_nearfly,4.534457e-03,1.326833e+00,479440
fractime_flyany_framebodyturn_nearwall,1.190347e-02,2.135897e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024362e-04,-2.038919e-01,479440
fractime_flyany_framechase,8.814450e-03,-2.094712e-01,479440
fractime_flyany_framechase_notwingextension,7.894627e-03,-1.632629e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,1.089104e-01,5.943064e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.185174e-02,-6.883043e-03,479440
fractime_flyany_framecrabwalkall_nearwall,1.083931e-01,6.106475e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.316369e-04,-1.282080e-01,479440
fractime_flyany_framecrabwalkextreme,2.978475e-03,8.822875e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.754130e-03,2.974728e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.940931e-03,2.008955e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,1.718748e-01,479440
fractime_flyany_framejump,2.185884e-03,1.516302e-01,479440
fractime_flyany_framejump_nearfly,5.235274e-04,-5.255838e-01,479440
fractime_flyany_framejump_nearwall,9.844819e-04,-2.845747e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.130486e-03,7.275194e-01,479440
fractime_flyany_framemove,5.925121e-01,5.697271e-01,479440
fractime_flyany_framemove_nearfly,2.356061e-01,3.349772e-01,479440
fractime_flyany_framemove_nearwall,5.557943e-01,9.138039e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.238361e-02,-6.043824e-01,479440
fractime_flyany_framenotanybehavior,1.184736e-01,-1.445173e+00,479440
fractime_flyany_framepivotcenter,7.696479e-04,1.062870e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.733522e-04,1.549587e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.235274e-04,1.872348e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.002336e-04,8.029687e-03,479440
fractime_flyany_framepivotcenter_stop,1.856332e-04,7.324215e-01,479440
fractime_flyany_framepivottail,3.403346e-02,2.308596e+00,479440
fractime_flyany_framepivottail_nearfly,1.539713e-02,2.015863e+00,479440
fractime_flyany_framepivottail_nearwall,3.389371e-02,2.326137e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,-2.551558e-01,479440
fractime_flyany_framerighting,2.732354e-04,-1.706442e+00,479440
fractime_flyany_framerighting_nearfly,1.480894e-04,-1.463826e+00,479440
fractime_flyany_framerighting_nearwall,1.793759e-04,-1.620345e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.171533e-05,-1.708908e+00,479440
fractime_flyany_framestop,4.074879e-01,-5.697271e-01,479440
fractime_flyany_framestop_nearfly,1.205636e-01,-8.773861e-01,479440
fractime_flyany_framestop_nearwall,2.798557e-01,2.819139e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.154910e-01,-6.948119e-01,479440
fractime_flyany_framestop_notwinggrooming,3.538983e-01,3.360194e-01,479440
fractime_flyany_frametouch,2.745703e-02,-3.884368e-01,479440
fractime_flyany_frametouch_notchase,2.462039e-02,-4.048413e-01,479440
fractime_flyany_framewalk,3.933547e-01,2.089239e+00,479440
fractime_flyany_framewalk_nearfly,1.376731e-01,1.650766e+00,479440
fractime_flyany_framewalk_nearwall,3.717483e-01,2.515165e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.911397e-02,-4.589023e-01,479440
fractime_flyany_framewingextension,2.744869e-03,-3.301810e-01,479440
fractime_flyany_framewingextension_nearfly,2.705239e-03,-3.092686e-01,479440
fractime_flyany_framewingextension_notchase,1.825046e-03,-2.629403e-01,479440
fractime_flyany_framewingextension_notnearfly,3.962957e-05,-1.230550e+00,479440
fractime_flyany_framewingflick,1.585183e-04,-1.071670e+00,479440
fractime_flyany_framewingflick_nearfly,1.147172e-04,-7.407805e-01,479440
fractime_flyany_framewingflick_notnearfly,4.380110e-05,-2.038603e+00,479440
fractime_flyany_framewinggrooming,5.469298e-02,-2.984558e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.698565e-03,-2.829301e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.725555e-02,-2.168386e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.479685e-02,-2.027602e+00,479440
fractime_flyfemale_firsthalf_framechase,4.155348e-04,-6.099520e-01,129953
fractime_flyfemale_firsthalf_frametouch,1.772949e-02,-1.130539e+00,129953
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,260703
fractime_flyfemale_framebackup,1.064046e-02,7.490885e+00,260703
fractime_flyfemale_framebodyturn,1.187558e-02,1.748564e+00,260703
fractime_flyfemale_framechase,4.257719e-04,-4.887632e-01,260703
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,260703
fractime_flyfemale_framecrabwalkall,1.007507e-01,1.197005e+00,260703
fractime_flyfemale_framecrabwalkextreme,2.596825e-03,1.163953e+00,260703
fractime_flyfemale_framejump,2.497094e-03,5.563026e-03,260703
fractime_flyfemale_framemove,5.809945e-01,4.083256e-01,260703
fractime_flyfemale_framenotanybehavior,1.267995e-01,-1.413109e+00,260703
fractime_flyfemale_framepivotcenter,9.320951e-04,7.989085e-01,260703
fractime_flyfemale_framepivottail,3.677365e-02,3.171524e+00,260703
fractime_flyfemale_framerighting,3.222057e-04,-1.418818e+00,260703
fractime_flyfemale_framestop,4.190055e-01,-4.083256e-01,260703
fractime_flyfemale_frametouch,1.808188e-02,-4.505795e-01,260703
fractime_flyfemale_framewalk,3.777210e-01,1.661355e+00,260703
fractime_flyfemale_framewingextension,4.986517e-05,-6.219942e-01,260703
fractime_flyfemale_framewingflick,8.055143e-05,-1.551467e+00,260703
fractime_flyfemale_framewinggrooming,6.367782e-02,-2.170960e+00,260703
fractime_flyfemale_secondhalf_framechase,4.359465e-04,-2.347372e-01,130750
fractime_flyfemale_secondhalf_frametouch,1.843212e-02,7.976885e-01,130750
fractime_flyfirsthalf_framebackup,8.350713e-03,5.514006e+00,239740
fractime_flyfirsthalf_framebodyturn,1.340202e-02,2.393584e+00,239740
fractime_flyfirsthalf_framechase,9.768916e-03,-2.602701e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.069367e-01,7.005420e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.865604e-03,8.915742e-02,239740
fractime_flyfirsthalf_framejump,2.269125e-03,3.043379e-01,239740
fractime_flyfirsthalf_framemove,6.061942e-01,7.077448e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.381914e-04,8.993573e-01,239740
fractime_flyfirsthalf_framepivottail,3.680654e-02,2.463739e+00,239740
fractime_flyfirsthalf_framerighting,2.419288e-04,-1.489355e+00,239740
fractime_flyfirsthalf_framestop,3.938058e-01,-7.077448e-01,239740
fractime_flyfirsthalf_frametouch,2.687495e-02,-1.064261e+00,239740
fractime_flyfirsthalf_framewalk,4.091349e-01,2.514429e+00,239740
fractime_flyfirsthalf_framewingextension,2.177359e-03,-5.839617e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-04,-1.121487e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.331442e-02,-2.491269e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.189931e-04,-8.058113e-01,109787
fractime_flymale_firsthalf_framechase,2.084035e-02,-1.229676e-01,109787
fractime_flymale_firsthalf_frametouch,3.770027e-02,-6.871431e-01,109787
fractime_flymale_frameattemptedcopulation,2.977227e-04,-9.327124e-01,218324
fractime_flymale_framebackup,6.577380e-03,3.383222e+00,218324
fractime_flymale_framebodyturn,1.285246e-02,1.901705e+00,218324
fractime_flymale_framechase,1.884813e-02,-3.487779e-02,218324
fractime_flymale_framechase_notwingextension,1.682820e-02,2.011116e-02,218324
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,218324
fractime_flymale_framecrabwalkall,1.187364e-01,1.817127e-01,218324
fractime_flymale_framecrabwalkextreme,3.439842e-03,-4.040512e-01,218324
fractime_flymale_framejump,1.804657e-03,1.913817e-01,218324
fractime_flymale_framemove,6.065068e-01,7.277647e-01,218324
fractime_flymale_framenotanybehavior,1.084077e-01,-1.440235e+00,218324
fractime_flymale_framepivotcenter,5.771239e-04,1.088765e+00,218324
fractime_flymale_framepivottail,3.076620e-02,8.135980e-01,218324
fractime_flymale_framerighting,2.152764e-04,-1.913568e+00,218324
fractime_flymale_framestop,3.934932e-01,-7.277647e-01,218324
fractime_flymale_frametouch,3.866730e-02,-1.019813e-01,218324
fractime_flymale_frametouch_notchase,3.249299e-02,-1.212706e-01,218324
fractime_flymale_framewalk,4.124512e-01,2.213386e+00,218324
fractime_flymale_framewingextension,5.968194e-03,-1.682386e-01,218324
fractime_flymale_framewingflick,2.519192e-04,-7.154946e-01,218324
fractime_flymale_framewinggrooming,4.406753e-02,-3.026755e+00,218324
fractime_flymale_secondhalf_frameattemptedcopulation,1.744239e-04,-1.007106e+00,108930
fractime_flymale_secondhalf_framechase,1.677224e-02,1.020938e-01,108930
fractime_flymale_secondhalf_frametouch,3.957587e-02,7.748940e-01,108930
fractime_flysecondhalf_framebackup,9.245661e-03,6.656988e+00,239680
fractime_flysecondhalf_framebodyturn,1.124833e-02,1.529157e+00,239680
fractime_flysecondhalf_framechase,7.860481e-03,-9.131768e-02,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.108895e-01,4.437593e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.091622e-03,8.014778e-02,239680
fractime_flysecondhalf_framejump,2.102804e-03,-2.723372e-02,239680
fractime_flysecondhalf_framemove,5.787926e-01,4.186968e-01,239680
fractime_flysecondhalf_framepivotcenter,9.012016e-04,1.110905e+00,239680
fractime_flysecondhalf_framepivottail,3.126252e-02,1.969798e+00,239680
fractime_flysecondhalf_framerighting,3.045728e-04,-1.872952e+00,239680
fractime_flysecondhalf_framestop,4.212074e-01,-4.186968e-01,239680
fractime_flysecondhalf_frametouch,2.804156e-02,6.657427e-01,239680
fractime_flysecondhalf_framewalk,3.775951e-01,1.600534e+00,239680
fractime_flysecondhalf_framewingextension,3.312750e-03,7.022642e-02,239680
fractime_flysecondhalf_framewingflick,1.502003e-04,-8.331077e-01,239680
fractime_flysecondhalf_framewinggrooming,4.607393e-02,-3.161897e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.350214e+01,1.613974e+00,170760
magveldiff_nose2ell_flyany_frametouch,1.022783e+01,1.557877e+00,13164
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.325420e+01,1.671323e+00,95250
magveldiff_nose2ell_flyfemale_frametouch,1.020758e+01,1.965356e+00,4714
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.399650e+00,2.954728e-01,4115
magveldiff_nose2ell_flymale_framenearfly,1.374741e+01,1.465038e+00,75318
magveldiff_nose2ell_flymale_frametouch,1.025345e+01,9.713426e-01,8442
magveldiff_nose2ell_flymale_framewingextension,1.107189e+01,3.140430e+00,1303
max_absdwing_angle_flyany_frameany,1.355762e+00,-2.711793e+00,479420
max_absdwing_angle_flyany_framechase,1.210508e+00,-1.826556e+00,4222
max_absdwing_angle_flyany_framenearfly,1.261562e+00,-2.640692e+00,170760
max_absdwing_angle_flyany_frametouch,1.368123e+00,-2.129646e+00,13164
max_absdwing_angle_flyany_framewingextension,5.660970e+00,1.155810e+00,1311
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.308644e+00,-2.482712e-01,26222
max_absdwing_angle_flyfemale_frameany,1.319880e+00,-1.747759e+00,260703
max_absdwing_angle_flyfemale_framenearfly,1.221219e+00,-1.768377e+00,95250
max_absdwing_angle_flyfemale_frametouch,1.242285e+00,-1.955695e+00,4714
max_absdwing_angle_flymale_frameany,1.398841e+00,-2.726381e+00,218324
max_absdwing_angle_flymale_framechase,1.318955e+00,-2.028681e+00,4115
max_absdwing_angle_flymale_framenearfly,1.306171e+00,-2.688241e+00,75318
max_absdwing_angle_flymale_frametouch,1.524007e+00,-1.498401e+00,8442
max_absdwing_area_flyany_frameany,3.014834e+00,-2.084088e+00,479420
max_absdwing_area_flyany_framewingextension,5.708351e+00,-5.618462e-01,1311
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.461280e+00,1.462259e+00,26222
max_absdwing_area_flyfemale_frameany,3.157213e+00,-1.388141e+00,260703
max_absdwing_area_flymale_frameany,2.844394e+00,-2.184924e+00,218324
max_dwing_angle_in_flyany_frameany,1.000519e+00,-2.401498e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.747353e+00,1.353242e+00,1311
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.481253e-01,-1.395410e+00,260703
max_dwing_angle_in_flymale_frameany,1.063423e+00,-2.477402e+00,218324
max_dwing_angle_out_flyany_frameany,1.000526e+00,-2.400515e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.122337e+00,2.034665e-01,1311
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.484208e-01,-1.391543e+00,260703
max_dwing_angle_out_flymale_frameany,1.063084e+00,-2.476938e+00,218324
max_wing_angle_flyany_frameany,8.449683e-02,-2.422733e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.174605e-02,-2.057052e+00,4222
max_wing_angle_flyany_framenearfly,7.560825e-02,-2.097524e+00,170762
max_wing_angle_flyany_frametouch,8.256296e-02,-1.663143e+00,13164
max_wing_angle_flyany_framewingextension,8.293618e-01,2.958501e+00,1311
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.745342e-01,2.210907e-01,26222
max_wing_angle_flyfemale_frameany,8.730546e-02,-2.025312e+00,260714
max_wing_angle_flyfemale_framenearfly,7.656995e-02,-2.133204e+00,95251
max_wing_angle_flyfemale_frametouch,7.343055e-02,-2.046408e+00,4714
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.110998e-02,-2.093688e+00,218333
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.496272e-02,-1.761233e+00,4115
max_wing_angle_flymale_framenearfly,7.398397e-02,-1.683944e+00,75319
max_wing_angle_flymale_frametouch,9.365533e-02,-1.121032e+00,8442
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013843e+00,3.236372e+00,479440
max_wing_area_flyany_framewingextension,1.356031e+00,3.044212e+00,1311
max_wing_area_flyany_framewinggrooming,9.065056e-01,2.167706e+00,26222
max_wing_area_flyfemale_frameany,1.063907e+00,2.668145e+00,260714
max_wing_area_flymale_frameany,9.534417e-01,2.977131e+00,218333
mean_wing_angle_flyany_frameany,2.398395e-02,-2.320593e+00,479440
mean_wing_angle_flyany_framewingextension,4.577274e-01,2.899436e+00,1311
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.616180e-02,-1.535846e+00,260714
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.140220e-02,-2.296233e+00,218333
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.888932e-01,3.669495e+00,479440
mean_wing_area_flyany_framewingextension,1.021143e+00,2.833894e+00,1311
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.438106e-01,2.248945e+00,26222
mean_wing_area_flyfemale_frameany,1.033062e+00,3.083828e+00,260714
mean_wing_area_flymale_frameany,9.355069e-01,3.403041e+00,218333
min_absdwing_angle_flyany_frameany,9.576505e-01,-7.908657e-01,479420
min_absdwing_angle_flyany_framewingextension,1.408960e+00,-7.397318e-01,1311
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.056707e-01,2.533532e-01,260703
min_absdwing_angle_flymale_frameany,1.019610e+00,-1.337794e+00,218324
min_absdwing_area_flyany_frameany,2.186997e+00,-5.608397e-01,479420
min_absdwing_area_flyany_framewingextension,2.321079e+00,-9.489148e-02,1311
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.246350e+00,4.522501e-01,260703
min_absdwing_area_flymale_frameany,2.115831e+00,-1.554533e+00,218324
min_dwing_angle_in_flyany_frameany,-1.000526e+00,2.400515e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.122337e+00,-2.034665e-01,1311
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.484208e-01,1.391543e+00,260703
min_dwing_angle_in_flymale_frameany,-1.063084e+00,2.476938e+00,218324
min_dwing_angle_out_flyany_frameany,-1.000519e+00,2.401498e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.747353e+00,-1.353242e+00,1311
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.481253e-01,1.395410e+00,260703
min_dwing_angle_out_flymale_frameany,-1.063423e+00,2.477402e+00,218324
min_wing_angle_flyany_frameany,-3.652892e-02,-1.443382e+00,479440
min_wing_angle_flyany_framewingextension,8.609304e-02,1.337477e-01,1311
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.498186e-02,-1.451791e-01,260714
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.830558e-02,-2.168119e+00,218333
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.639438e-01,4.005299e+00,479440
min_wing_area_flyany_framewingextension,6.862554e-01,1.476456e+00,1311
min_wing_area_flyany_framewinggrooming,3.811157e-01,2.094887e+00,26222
min_wing_area_flyfemale_frameany,1.002217e+00,3.399543e+00,260714
min_wing_area_flymale_frameany,9.175720e-01,3.723115e+00,218333
nflies_close_flyany_frameany,4.678270e-01,1.518917e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.768342e-01,2.771925e-01,965
nflies_close_flyany_framebodyturn,4.712371e-01,-3.887627e-01,5909
nflies_close_flyany_framebodyturnstart,4.921950e-01,-1.699288e-01,2252
nflies_close_flyany_framecrabwalkallstart,4.678686e-01,-6.623871e-01,5971
nflies_close_flyany_framecrabwalkextreme,7.638089e-01,-4.258116e-01,1428
nflies_close_flyany_framecrabwalkextremestart,7.389748e-01,-7.051665e-01,374
nflies_close_flyany_framejumpstart,5.425286e-01,4.362476e-01,370
nflies_close_flyany_framenearwall,5.353428e-01,9.656745e-02,400644
nflies_close_flyany_framepivotcenter,6.368757e-01,1.564634e-01,369
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.103314e-01,2.937776e-01,3829
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.029366e-01,1.681407e-01,195366
nflies_close_flyany_frametouch,1.729107e+00,1.775374e+00,13164
nflies_close_flyany_framewalk,4.469327e-01,2.685971e-01,188590
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.173314e-01,-2.658204e-01,26222
nflies_close_flyfemale_frameany,5.318663e-01,3.410304e-01,260714
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.911777e-01,-3.406860e-01,218333
nflies_close_flymale_framechase,1.417802e+00,1.267049e+00,4115
nflies_close_flymale_framewingextension,9.460925e-01,-4.801681e-01,1303
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057505e+00,-1.610311e+00,479440
nwingsdetected_flyany_framewingextension,1.980731e+00,9.166760e-01,1311
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491439e+00,1.334623e+00,26222
nwingsdetected_flyfemale_frameany,1.061761e+00,-2.728032e-01,260714
nwingsdetected_flymale_frameany,1.052461e+00,-2.065144e+00,218333
phi_flyany_frameany,-5.174792e-02,-5.081838e+00,479440
phisideways_flyany_framemove,3.991310e-01,-1.584964e+00,284074
phisideways_flyfemale_framemove,4.102966e-01,-1.015800e+00,151478
phisideways_flymale_framemove,3.854083e-01,-1.757115e+00,132424
theta_mm_flyany_frameany,-1.058710e-01,-4.304173e+00,479440
velmag_ctr_flyany_frameany,8.664953e+00,1.060284e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.579053e+00,6.911520e-01,4218
velmag_ctr_flyany_framebodyturn,1.132211e+01,8.548988e-01,5909
velmag_ctr_flyany_framecrabwalkall,1.485630e+01,5.744649e-01,52215
velmag_ctr_flyany_framecrabwalkextreme,7.625761e+00,-1.832707e-01,1428
velmag_ctr_flyany_framejump,5.033877e+01,2.905763e-01,1047
