field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.090741e+00,-4.757043e+00,317338
du_ctr_flyany_framenotnearfly_notnearwall,4.481091e+00,-2.881895e-01,92787
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.126021e+00,8.772349e-02,250
du_ctr_flyany_framestop,3.735113e-02,-6.256446e+00,329367
du_ctr_flyany_frametouch,1.483498e+00,-4.085534e+00,38678
du_ctr_flyany_framewalk,1.593223e+01,-4.437532e-01,97531
du_ctr_flyany_framewingextension,3.391996e+00,-3.000080e-02,12123
du_ctr_flyany_framewingflick,1.507787e+01,-1.336693e-01,319
du_ctr_flyany_framewinggrooming,8.194840e-02,-3.066611e+00,20732
du_ctr_flyfemale_frameany,3.319655e+00,-4.671797e+00,240472
du_ctr_flymale_frameany,3.930624e+00,-4.073438e+00,238007
du_ctr_flymale_framechase,1.437011e+01,-4.200186e-01,13378
du_tail_flyany_frameany,3.620903e+00,-4.704543e+00,479543
du_tail_flyany_framepivottail,4.405261e-02,-1.711638e+00,6201
du_tail_flyfemale_frameany,3.319900e+00,-4.670720e+00,240472
du_tail_flymale_frameany,3.931093e+00,-4.072963e+00,238007
duration_flyany_frameattemptedcopulation,1.071097e+00,1.436328e+00,4617
duration_flyany_framebackup,1.352210e-01,4.749880e-01,888
duration_flyany_framebodyturn,8.351554e-02,2.161431e-01,1702
duration_flyany_framechase,5.039186e-01,4.398266e+00,14706
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.980749e-01,-6.484920e+00,9109
duration_flyany_framecrabwalkextreme,1.495775e-01,9.116059e+00,609
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.270302e+00,-1.697293e+00,150198
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.509491e-01,4.503060e+00,6201
duration_flyany_framerighting,5.082419e-01,2.305471e+00,250
duration_flyany_framestop,3.154306e+00,3.863218e+00,329367
duration_flyany_frametouch,4.626811e-01,2.056020e+01,38678
duration_flyany_framewalk,8.327280e-01,4.985887e+00,97532
duration_flyany_framewingextension,5.733011e-01,3.971206e+00,12123
duration_flyany_framewingflick,3.405916e-02,-6.278388e-01,319
duration_flyany_framewinggrooming,1.613834e+00,-3.966801e+00,20732
duration_flyfemale_frameattemptedcopulation,6.149027e-01,7.254035e-01,805
duration_flyfemale_framebackup,1.474876e-01,2.633031e+00,602
duration_flyfemale_framebodyturn,8.517204e-02,1.586809e+00,830
duration_flyfemale_framechase,2.234602e-01,1.950380e+00,1285
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.850916e-01,-6.443920e+00,3237
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.247211e+00,-1.625250e+00,69414
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.525490e-01,4.862304e+00,3735
duration_flyfemale_framerighting,5.125854e-01,1.603999e+00,208
duration_flyfemale_framestop,3.189489e+00,6.701478e+00,171058
duration_flyfemale_frametouch,2.858083e-01,1.048744e+01,7310
duration_flyfemale_framewalk,7.788271e-01,4.365413e+00,44932
duration_flyfemale_framewingextension,4.605817e-01,9.407776e-01,479
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.789518e+00,-2.387943e+00,15293
duration_flymale_frameattemptedcopulation,1.112815e+00,1.491704e+00,3516
duration_flymale_framebackup,1.215345e-01,-2.175589e+00,284
duration_flymale_framebodyturn,8.207093e-02,-8.375464e-01,868
duration_flymale_framechase,6.259200e-01,3.675597e+00,13378
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.112376e-01,-5.085092e+00,5858
duration_flymale_framecrabwalkextreme,1.556408e-01,7.837312e+00,578
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.319387e+00,-1.236238e+00,80273
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.492522e-01,3.642219e+00,2459
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.272332e+00,2.070621e+00,157683
duration_flymale_frametouch,5.976688e-01,1.929438e+01,30523
duration_flymale_framewalk,8.733977e-01,4.792091e+00,52495
duration_flymale_framewingextension,5.603489e-01,2.969338e+00,11609
duration_flymale_framewingflick,3.445741e-02,-3.958877e-01,294
duration_flymale_framewinggrooming,1.404051e+00,-4.166269e+00,5407
dv_cor_flyany_frameany,-3.539989e-03,3.805392e-01,479543
dv_cor_flyfemale_frameany,4.066585e-03,3.752595e-01,240472
dv_cor_flymale_frameany,-1.126961e-02,1.919507e-01,238007
dv_ctr_flyany_frameany,-7.129170e-03,3.195037e-01,479543
dv_ctr_flyfemale_frameany,2.260595e-03,3.288265e-01,240472
dv_ctr_flymale_frameany,-1.707574e-02,1.409553e-01,238007
dv_tail_flyany_frameany,3.042699e-02,1.242821e+00,479543
dv_tail_flyfemale_frameany,5.011345e-02,1.290147e+00,240472
dv_tail_flymale_frameany,9.943283e-03,6.140548e-01,238007
dwing_angle_diff_flyany_frameany,-1.191766e-04,-1.879367e+00,479543
dwing_angle_diff_flyany_framewingextension,-5.103023e-01,1.517052e+00,12123
dwing_angle_diff_flyany_framewingflick,-1.449796e+01,1.110796e+00,319
dwing_angle_diff_flyfemale_frameany,-3.517578e-04,-1.907028e+00,240472
dwing_angle_diff_flymale_frameany,6.439587e-04,3.546140e+00,238007
dwing_angle_imbalance_flyany_frameany,-5.581512e-01,2.758913e+00,479543
dwing_angle_imbalance_flyany_framewingextension,-6.487709e-01,1.410627e+00,12123
dwing_angle_imbalance_flyany_framewingflick,-3.083819e+00,1.090977e+00,319
dwing_angle_imbalance_flyany_framewinggrooming,-9.989991e-01,9.355285e+00,20732
dwing_angle_imbalance_flyfemale_frameany,-4.808094e-01,1.968182e+00,240472
dwing_angle_imbalance_flymale_frameany,-6.309074e-01,2.826598e+00,238007
ecc_flyany_frameany,3.779435e-01,7.722868e+00,479565
ecc_flyfemale_frameany,3.681316e-01,5.215935e+00,240483
ecc_flymale_frameany,3.880191e-01,8.899652e+00,238018
fractime_flyany_frameattemptedcopulation,9.627475e-03,2.150958e+01,479565
fractime_flyany_framebackup,1.851678e-03,-3.990336e+00,479565
fractime_flyany_framebackup_nearfly,8.361744e-04,-4.024460e+00,479565
fractime_flyany_framebackup_nearwall,1.837082e-03,-4.001729e+00,479565
fractime_flyany_framebackup_notnearfly_notnearwall,4.170446e-06,-2.926663e-01,479565
fractime_flyany_framebodyturn,3.549050e-03,-5.000841e+00,479565
fractime_flyany_framebodyturn_nearfly,1.497190e-03,-4.490392e+00,479565
fractime_flyany_framebodyturn_nearwall,3.196647e-03,-5.123504e+00,479565
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480508e-04,-1.520307e+00,479565
fractime_flyany_framechase,3.067989e-02,3.704639e+00,479565
fractime_flyany_framechase_notwingextension,2.506855e-02,3.479516e+00,479565
fractime_flyany_framecopulation,4.796013e-05,3.392507e+00,479565
fractime_flyany_framecrabwalkall,1.899430e-02,-7.639985e+00,479565
fractime_flyany_framecrabwalkall_nearfly,1.104126e-02,-4.951491e+00,479565
fractime_flyany_framecrabwalkall_nearwall,1.675268e-02,-7.673891e+00,479565
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.671807e-04,8.427981e-01,479565
fractime_flyany_framecrabwalkextreme,1.299094e-03,-3.127513e+00,479565
fractime_flyany_framecrabwalkextreme_nearfly,1.144787e-03,-1.871930e+00,479565
fractime_flyany_framecrabwalkextreme_nearwall,8.695380e-04,-3.813008e+00,479565
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459656e-05,-1.350025e-01,479565
fractime_flyany_framejump,2.085223e-04,-2.997720e+00,479565
fractime_flyany_framejump_nearfly,1.167725e-04,-2.541364e+00,479565
fractime_flyany_framejump_nearwall,1.313691e-04,-2.501316e+00,479565
fractime_flyany_framejump_notnearfly_notnearwall,5.630102e-05,-3.264874e+00,479565
fractime_flyany_framemove,3.131963e-01,-6.671106e+00,479565
fractime_flyany_framemove_nearfly,1.636879e-01,-2.936446e+00,479565
fractime_flyany_framemove_nearwall,2.496909e-01,-7.550742e+00,479565
fractime_flyany_framemove_notnearfly_notnearwall,3.190183e-02,-6.886687e-01,479565
fractime_flyany_framenotanybehavior,5.831326e-02,-4.371060e+00,479565
fractime_flyany_framepivotcenter,3.378061e-04,-6.797177e-01,479565
fractime_flyany_framepivotcenter_nearfly,2.377154e-04,4.236840e-01,479565
fractime_flyany_framepivotcenter_nearwall,2.398007e-04,-3.154469e-01,479565
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.170446e-05,-1.309808e+00,479565
fractime_flyany_framepivotcenter_stop,1.000907e-04,-3.849050e-01,479565
fractime_flyany_framepivottail,1.293047e-02,-4.430812e+00,479565
fractime_flyany_framepivottail_nearfly,5.730193e-03,-4.163386e+00,479565
fractime_flyany_framepivottail_nearwall,1.257807e-02,-4.503991e+00,479565
fractime_flyany_framepivottail_notnearfly_notnearwall,4.796013e-05,-1.406893e-01,479565
fractime_flyany_framerighting,5.213058e-04,-1.135608e+00,479565
fractime_flyany_framerighting_nearfly,1.939257e-04,-9.543282e-01,479565
fractime_flyany_framerighting_nearwall,4.670900e-04,-9.613866e-01,479565
fractime_flyany_framerighting_notnearfly_notnearwall,4.378968e-05,-1.305884e+00,479565
fractime_flyany_framestop,6.868037e-01,6.671106e+00,479565
fractime_flyany_framestop_nearfly,3.229677e-01,9.144432e+00,479565
fractime_flyany_framestop_nearwall,4.120672e-01,4.182996e+00,479565
fractime_flyany_framestop_notnearfly_notnearwall,1.615881e-01,1.494845e+00,479565
fractime_flyany_framestop_notwinggrooming,6.438293e-01,7.979515e+00,479565
fractime_flyany_frametouch,8.065226e-02,8.251603e+00,479565
fractime_flyany_frametouch_notchase,7.433820e-02,9.761036e+00,479565
fractime_flyany_framewalk,2.033760e-01,-5.285778e+00,479565
fractime_flyany_framewalk_nearfly,9.413948e-02,-1.977420e+00,479565
fractime_flyany_framewalk_nearwall,1.585270e-01,-6.396479e+00,479565
fractime_flyany_framewalk_notnearfly_notnearwall,2.587345e-02,1.815080e-01,479565
fractime_flyany_framewingextension,2.528750e-02,9.299737e+00,479565
fractime_flyany_framewingextension_nearfly,2.522286e-02,9.344787e+00,479565
fractime_flyany_framewingextension_notchase,1.967616e-02,1.289142e+01,479565
fractime_flyany_framewingextension_notnearfly,6.464192e-05,-6.915451e-01,479565
fractime_flyany_framewingflick,7.048054e-04,6.714366e+00,479565
fractime_flyany_framewingflick_nearfly,6.401635e-04,7.343286e+00,479565
fractime_flyany_framewingflick_notnearfly,6.464192e-05,-5.628370e-01,479565
fractime_flyany_framewinggrooming,4.323919e-02,-3.104399e+00,479565
fractime_flyany_framewinggrooming_nearfly,9.990304e-03,-1.544023e+00,479565
fractime_flyany_framewinggrooming_nearwall,1.401687e-02,-2.288474e+00,479565
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.411560e-02,-2.513266e+00,479565
fractime_flyfemale_firsthalf_framechase,9.480720e-03,9.647060e+00,131952
fractime_flyfemale_firsthalf_frametouch,4.053747e-02,3.310761e+00,131952
fractime_flyfemale_frameattemptedcopulation,3.347583e-03,9.695309e+01,240472
fractime_flyfemale_framebackup,2.503410e-03,-2.746292e+00,240472
fractime_flyfemale_framebodyturn,3.451545e-03,-4.801051e+00,240472
fractime_flyfemale_framechase,5.372767e-03,7.187317e+00,240472
fractime_flyfemale_framecopulation,4.158488e-06,-1.633666e-01,240472
fractime_flyfemale_framecrabwalkall,1.347766e-02,-7.418042e+00,240472
fractime_flyfemale_framecrabwalkextreme,1.788150e-04,-4.663392e+00,240472
fractime_flyfemale_framejump,3.368376e-04,-2.506743e+00,240472
fractime_flyfemale_framemove,2.886573e-01,-6.379621e+00,240472
fractime_flyfemale_framenotanybehavior,6.534649e-02,-4.125223e+00,240472
fractime_flyfemale_framepivotcenter,2.661433e-04,-1.198787e+00,240472
fractime_flyfemale_framepivottail,1.553195e-02,-2.737390e+00,240472
fractime_flyfemale_framerighting,8.649656e-04,-8.086485e-01,240472
fractime_flyfemale_framestop,7.113427e-01,6.379621e+00,240472
fractime_flyfemale_frametouch,3.039855e-02,2.660027e+00,240472
fractime_flyfemale_framewalk,1.868492e-01,-5.195666e+00,240472
fractime_flyfemale_framewingextension,2.008550e-03,6.111829e+00,240472
fractime_flyfemale_framewingflick,1.372301e-04,5.084927e-01,240472
fractime_flyfemale_framewinggrooming,6.361240e-02,-1.525975e+00,240472
fractime_flyfemale_secondhalf_framechase,6.065062e-04,2.272449e-01,108820
fractime_flyfemale_secondhalf_frametouch,2.077743e-02,1.306951e+00,108820
fractime_flyfirsthalf_framebackup,1.865248e-03,-3.899493e+00,250905
fractime_flyfirsthalf_framebodyturn,3.686654e-03,-5.371441e+00,250905
fractime_flyfirsthalf_framechase,3.708176e-02,3.569114e+00,250905
fractime_flyfirsthalf_framecopulation,9.166816e-05,3.567297e+00,250905
fractime_flyfirsthalf_framecrabwalkall,1.818617e-02,-7.476923e+00,250905
fractime_flyfirsthalf_framecrabwalkextreme,1.394950e-03,-2.824504e+00,250905
fractime_flyfirsthalf_framejump,2.351488e-04,-2.995037e+00,250905
fractime_flyfirsthalf_framemove,3.319464e-01,-6.720112e+00,250905
fractime_flyfirsthalf_framepivotcenter,3.228314e-04,-4.580873e-01,250905
fractime_flyfirsthalf_framepivottail,1.345529e-02,-4.738422e+00,250905
fractime_flyfirsthalf_framerighting,6.297204e-04,-9.225293e-01,250905
fractime_flyfirsthalf_framestop,6.680536e-01,6.720112e+00,250905
fractime_flyfirsthalf_frametouch,1.044419e-01,8.949450e+00,250905
fractime_flyfirsthalf_framewalk,2.125625e-01,-5.395667e+00,250905
fractime_flyfirsthalf_framewingextension,3.120703e-02,9.499477e+00,250905
fractime_flyfirsthalf_framewingflick,9.007393e-04,7.153524e+00,250905
fractime_flyfirsthalf_framewinggrooming,3.539188e-02,-3.679852e+00,250905
fractime_flymale_firsthalf_frameattemptedcopulation,1.782346e-02,1.529058e+01,118215
fractime_flymale_firsthalf_framechase,6.796938e-02,3.340440e+00,118215
fractime_flymale_firsthalf_frametouch,1.720002e-01,9.184088e+00,118215
fractime_flymale_frameattemptedcopulation,1.477267e-02,1.662056e+01,238007
fractime_flymale_framebackup,1.201645e-03,-4.517151e+00,238007
fractime_flymale_framebodyturn,3.646952e-03,-4.325377e+00,238007
fractime_flymale_framechase,5.620843e-02,3.498732e+00,238007
fractime_flymale_framechase_notwingextension,4.562471e-02,3.260182e+00,238007
fractime_flymale_framecopulation,9.243426e-05,7.599949e+00,238007
fractime_flymale_framecrabwalkall,2.461272e-02,-6.365133e+00,238007
fractime_flymale_framecrabwalkextreme,2.436903e-03,-1.814215e+00,238007
fractime_flymale_framejump,6.722491e-05,-3.033262e+00,238007
fractime_flymale_framemove,3.374859e-01,-6.177056e+00,238007
fractime_flymale_framenotanybehavior,5.109934e-02,-4.311960e+00,238007
fractime_flymale_framepivotcenter,4.117526e-04,4.765171e-01,238007
fractime_flymale_framepivottail,1.033163e-02,-5.407944e+00,238007
fractime_flymale_framerighting,1.764654e-04,-1.532439e+00,238007
fractime_flymale_framestop,6.625141e-01,6.177056e+00,238007
fractime_flymale_frametouch,1.282441e-01,8.247020e+00,238007
fractime_flymale_frametouch_notchase,1.171730e-01,1.043432e+01,238007
fractime_flymale_framewalk,2.205607e-01,-4.430500e+00,238007
fractime_flymale_framewingextension,4.877588e-02,9.345958e+00,238007
fractime_flymale_framewingflick,1.273072e-03,7.873362e+00,238007
fractime_flymale_framewinggrooming,2.271782e-02,-3.871480e+00,238007
fractime_flymale_secondhalf_frameattemptedcopulation,1.176205e-02,1.640108e+01,119792
fractime_flymale_secondhalf_framechase,4.460231e-02,3.256577e+00,119792
fractime_flymale_secondhalf_frametouch,8.506411e-02,5.771092e+00,119792
fractime_flysecondhalf_framebackup,1.836965e-03,-3.663547e+00,228638
fractime_flysecondhalf_framebodyturn,3.398385e-03,-4.430615e+00,228638
fractime_flysecondhalf_framechase,2.365748e-02,3.288211e+00,228638
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,228638
fractime_flysecondhalf_framecrabwalkall,1.987859e-02,-7.226556e+00,228638
fractime_flysecondhalf_framecrabwalkextreme,1.194027e-03,-3.246095e+00,228638
fractime_flysecondhalf_framejump,1.793228e-04,-2.692645e+00,228638
fractime_flysecondhalf_framemove,2.925542e-01,-6.310626e+00,228638
fractime_flysecondhalf_framepivotcenter,3.542718e-04,-7.996148e-01,228638
fractime_flysecondhalf_framepivottail,1.235578e-02,-3.755595e+00,228638
fractime_flysecondhalf_framerighting,4.023828e-04,-1.342615e+00,228638
fractime_flysecondhalf_framestop,7.074458e-01,6.310626e+00,228638
fractime_flysecondhalf_frametouch,5.455349e-02,5.641495e+00,228638
fractime_flysecondhalf_framewalk,1.933099e-01,-4.935770e+00,228638
fractime_flysecondhalf_framewingextension,1.879390e-02,7.274294e+00,228638
fractime_flysecondhalf_framewingflick,4.898573e-04,4.829690e+00,228638
fractime_flysecondhalf_framewinggrooming,5.185490e-02,-2.076723e+00,228638
magveldiff_nose2ell_flyany_framenearfly,4.924752e+00,-6.852656e+00,233375
magveldiff_nose2ell_flyany_frametouch,4.728743e+00,-7.096863e+00,38678
magveldiff_nose2ell_flyfemale_framechase,8.974802e+00,-3.216774e-01,1285
magveldiff_nose2ell_flyfemale_framenearfly,4.871651e+00,-6.552859e+00,113337
magveldiff_nose2ell_flyfemale_frametouch,6.028546e+00,-4.429802e+00,7310
magveldiff_nose2ell_flyfemale_framewingextension,3.421731e+00,-9.128131e-01,479
magveldiff_nose2ell_flymale_framechase,8.556484e+00,-1.040507e+00,13378
magveldiff_nose2ell_flymale_framenearfly,5.016543e+00,-6.783336e+00,119084
magveldiff_nose2ell_flymale_frametouch,3.467217e+00,-8.539806e+00,30523
magveldiff_nose2ell_flymale_framewingextension,3.334423e+00,-2.645299e+00,11609
max_absdwing_angle_flyany_frameany,1.652556e+00,1.051285e+00,479543
max_absdwing_angle_flyany_framechase,3.195027e+00,1.071448e+01,14706
max_absdwing_angle_flyany_framenearfly,1.748740e+00,3.997189e+00,233375
max_absdwing_angle_flyany_frametouch,2.316984e+00,7.458951e+00,38678
max_absdwing_angle_flyany_framewingextension,4.024556e+00,-1.911338e+00,12123
max_absdwing_angle_flyany_framewingflick,1.103592e+01,-7.033828e-01,319
max_absdwing_angle_flyany_framewinggrooming,3.988633e+00,-3.115660e+00,20732
max_absdwing_angle_flyfemale_frameany,1.437502e+00,4.440513e-02,240472
max_absdwing_angle_flyfemale_framenearfly,1.430628e+00,1.408090e+00,113337
max_absdwing_angle_flyfemale_frametouch,2.030747e+00,5.802312e+00,7310
max_absdwing_angle_flymale_frameany,1.856539e+00,1.573620e+00,238007
max_absdwing_angle_flymale_framechase,4.125554e+00,1.162557e+01,13378
max_absdwing_angle_flymale_framenearfly,2.043467e+00,5.125971e+00,119084
max_absdwing_angle_flymale_frametouch,2.449121e+00,6.257403e+00,30523
max_absdwing_area_flyany_frameany,4.093185e+00,4.700345e+00,479543
max_absdwing_area_flyany_framewingextension,4.156097e+00,-3.298150e+00,12123
max_absdwing_area_flyany_framewingflick,1.350427e+01,2.896137e+00,319
max_absdwing_area_flyany_framewinggrooming,7.193244e+00,-3.922793e+00,20732
max_absdwing_area_flyfemale_frameany,3.764055e+00,2.068278e+00,240472
max_absdwing_area_flymale_frameany,4.416206e+00,5.722509e+00,238007
max_dwing_angle_in_flyany_frameany,9.165349e-01,-3.659169e+00,479543
max_dwing_angle_in_flyany_framewingextension,2.057800e+00,-2.745290e+00,12123
max_dwing_angle_in_flyany_framewingflick,1.014866e+01,-1.001222e+00,319
max_dwing_angle_in_flyfemale_frameany,8.594981e-01,-2.760845e+00,240472
max_dwing_angle_in_flymale_frameany,9.670642e-01,-3.696803e+00,238007
max_dwing_angle_out_flyany_frameany,9.164158e-01,-3.661332e+00,479543
max_dwing_angle_out_flyany_framewingextension,1.547497e+00,-1.701293e+00,12123
max_dwing_angle_out_flyany_framewingflick,-4.349299e+00,1.202146e+00,319
max_dwing_angle_out_flyfemale_frameany,8.591464e-01,-2.767058e+00,240472
max_dwing_angle_out_flymale_frameany,9.677082e-01,-3.680260e+00,238007
max_wing_angle_flyany_frameany,1.304329e-01,3.725055e+00,479565
max_wing_angle_flyany_frameattemptedcopulation,3.195377e-01,-1.060272e+00,4617
max_wing_angle_flyany_framechase,2.065406e-01,1.067141e+01,14706
max_wing_angle_flyany_framenearfly,1.500725e-01,7.995052e+00,233383
max_wing_angle_flyany_frametouch,2.039807e-01,9.694919e+00,38678
max_wing_angle_flyany_framewingextension,7.418885e-01,6.892450e-01,12123
max_wing_angle_flyany_framewingflick,5.221739e-01,2.576911e-01,319
max_wing_angle_flyany_framewinggrooming,4.485782e-01,5.932006e+00,20732
max_wing_angle_flyfemale_frameany,1.217166e-01,2.828479e+00,240483
max_wing_angle_flyfemale_framenearfly,1.324578e-01,6.766594e+00,113343
max_wing_angle_flyfemale_frametouch,1.337983e-01,8.082410e+00,7310
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.385826e-01,3.338247e+00,238018
max_wing_angle_flymale_frameattemptedcopulation,3.870006e-01,-2.655108e-01,3516
max_wing_angle_flymale_framechase,2.675494e-01,1.094317e+01,13378
max_wing_angle_flymale_framenearfly,1.659424e-01,7.013343e+00,119086
max_wing_angle_flymale_frametouch,2.762396e-01,9.311573e+00,30523
max_wing_angle_flymale_framewingflick,6.067552e-01,1.340237e+00,294
max_wing_area_flyany_frameany,1.122660e+00,6.656075e+00,479565
max_wing_area_flyany_framewingextension,1.178339e+00,-1.168973e+00,12123
max_wing_area_flyany_framewinggrooming,9.313979e-01,2.943902e+00,20732
max_wing_area_flyfemale_frameany,1.135765e+00,4.604784e+00,240483
max_wing_area_flymale_frameany,1.109016e+00,7.968078e+00,238018
mean_wing_angle_flyany_frameany,6.386158e-02,5.547424e+00,479565
mean_wing_angle_flyany_framewingextension,4.923262e-01,4.742338e+00,12123
mean_wing_angle_flyany_framewingflick,4.244275e-01,2.119762e-01,319
mean_wing_angle_flyfemale_frameany,5.148151e-02,3.902105e+00,240483
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.596469e-02,5.262784e+00,238018
mean_wing_angle_flymale_framewingflick,4.964705e-01,1.163903e+00,294
mean_wing_area_flyany_frameany,1.070263e+00,6.104109e+00,479565
mean_wing_area_flyany_framewingextension,1.005741e+00,2.314171e+00,12123
mean_wing_area_flyany_framewingflick,9.654325e-01,8.360328e-01,319
mean_wing_area_flyany_framewinggrooming,6.815535e-01,3.913398e+00,20732
mean_wing_area_flyfemale_frameany,1.067167e+00,3.922341e+00,240483
mean_wing_area_flymale_frameany,1.073088e+00,7.679507e+00,238018
min_absdwing_angle_flyany_frameany,9.897148e-01,7.516204e-01,479543
min_absdwing_angle_flyany_framewingextension,1.523183e+00,-1.067739e-01,12123
min_absdwing_angle_flyany_framewingflick,5.913499e+00,-1.079379e+00,319
min_absdwing_angle_flyfemale_frameany,8.333175e-01,-1.082395e+00,240472
min_absdwing_angle_flymale_frameany,1.146564e+00,2.442909e+00,238007
min_absdwing_area_flyany_frameany,2.735184e+00,8.179066e+00,479543
min_absdwing_area_flyany_framewingextension,1.721057e+00,-2.031115e+00,12123
min_absdwing_area_flyany_framewingflick,7.489854e+00,3.686394e+00,319
min_absdwing_area_flyfemale_frameany,2.385785e+00,2.795956e+00,240472
min_absdwing_area_flymale_frameany,3.085013e+00,1.099062e+01,238007
min_dwing_angle_in_flyany_frameany,-9.164158e-01,3.661332e+00,479543
min_dwing_angle_in_flyany_framewingextension,-1.547497e+00,1.701293e+00,12123
min_dwing_angle_in_flyany_framewingflick,4.349299e+00,-1.202146e+00,319
min_dwing_angle_in_flyfemale_frameany,-8.591464e-01,2.767058e+00,240472
min_dwing_angle_in_flymale_frameany,-9.677082e-01,3.680260e+00,238007
min_dwing_angle_out_flyany_frameany,-9.165349e-01,3.659169e+00,479543
min_dwing_angle_out_flyany_framewingextension,-2.057800e+00,2.745290e+00,12123
min_dwing_angle_out_flyany_framewingflick,-1.014866e+01,1.001222e+00,319
min_dwing_angle_out_flyfemale_frameany,-8.594981e-01,2.760845e+00,240472
min_dwing_angle_out_flymale_frameany,-9.670642e-01,3.696803e+00,238007
min_wing_angle_flyany_frameany,-2.709719e-03,7.357372e+00,479565
min_wing_angle_flyany_framewingextension,2.427640e-01,9.321052e+00,12123
min_wing_angle_flyany_framewingflick,3.266810e-01,1.581993e-01,319
min_wing_angle_flyfemale_frameany,-1.875359e-02,4.406018e+00,240483
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.334678e-02,8.018040e+00,238018
min_wing_angle_flymale_framewingflick,3.861858e-01,9.429838e-01,294
min_wing_area_flyany_frameany,1.017865e+00,5.416967e+00,479565
min_wing_area_flyany_framewingextension,8.331440e-01,6.480395e+00,12123
min_wing_area_flyany_framewinggrooming,4.317092e-01,4.986092e+00,20732
min_wing_area_flyfemale_frameany,9.985681e-01,3.121278e+00,240483
min_wing_area_flymale_frameany,1.037159e+00,7.200830e+00,238018
nflies_close_flyany_frameany,6.411227e-01,3.134630e+00,479565
nflies_close_flyany_frameattemptedcopulation,1.702894e+00,2.215333e+00,4617
nflies_close_flyany_framebackupstart,4.901610e-01,-3.516680e+00,214
nflies_close_flyany_framebodyturn,5.708319e-01,1.540004e+00,1702
nflies_close_flyany_framebodyturnstart,5.799088e-01,1.490733e+00,664
nflies_close_flyany_framecrabwalkallstart,8.265870e-01,5.498916e+00,1490
nflies_close_flyany_framecrabwalkextreme,1.223126e+00,5.112982e+00,609
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.109289e-01,3.129130e+00,317356
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.175569e-01,1.318730e-01,1334
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.114458e-01,3.747416e+00,329367
nflies_close_flyany_frametouch,1.934230e+00,3.697468e+00,38678
nflies_close_flyany_framewalk,5.757477e-01,2.893863e+00,97532
nflies_close_flyany_framewingflick,1.166090e+00,1.038133e-01,319
nflies_close_flyany_framewinggrooming,3.498573e-01,2.633453e+00,20732
nflies_close_flyfemale_frameany,6.884811e-01,2.767307e+00,240483
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.873253e-01,3.222856e+00,238018
nflies_close_flymale_framechase,1.412894e+00,1.010712e+00,13378
nflies_close_flymale_framewingextension,1.486374e+00,2.992905e+00,11609
nflies_close_flymale_framewingflick,1.205429e+00,-7.321429e-02,294
nwingsdetected_flyany_frameany,1.166895e+00,7.588908e+00,479565
nwingsdetected_flyany_framewingextension,1.976385e+00,6.268119e-01,12123
nwingsdetected_flyany_framewingflick,1.841536e+00,4.107521e-01,319
nwingsdetected_flyany_framewinggrooming,1.571362e+00,5.652250e+00,20732
nwingsdetected_flyfemale_frameany,1.112615e+00,4.765232e+00,240483
nwingsdetected_flymale_frameany,1.221063e+00,7.478678e+00,238018
phi_flyany_frameany,-7.626390e-02,-7.520802e+00,479565
phisideways_flyany_framemove,3.358912e-01,-5.522826e+00,150198
phisideways_flyfemale_framemove,3.465046e-01,-5.474777e+00,69425
