field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.287531e-02,-4.555048e+00,292250
du_ctr_flyany_frametouch,1.618458e+00,-2.445869e+00,6420
du_ctr_flyany_framewalk,1.518995e+01,-5.251895e-01,112430
du_ctr_flyany_framewingextension,3.299195e+00,-1.273977e-01,953
du_ctr_flyany_framewingflick,9.050768e+00,-3.092632e+00,797
du_ctr_flyany_framewinggrooming,3.651479e-02,-4.169452e+00,78940
du_ctr_flyfemale_frameany,3.918671e+00,-2.123316e+00,227153
du_ctr_flymale_frameany,4.162424e+00,-2.744926e+00,251608
du_ctr_flymale_framechase,1.444878e+01,-2.101883e-01,1477
du_tail_flyany_frameany,4.042773e+00,-2.642590e+00,479360
du_tail_flyany_framepivottail,5.235927e-01,1.972807e-01,8327
du_tail_flyfemale_frameany,3.918279e+00,-2.122273e+00,227153
du_tail_flymale_frameany,4.164211e+00,-2.741618e+00,251608
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.476195e-01,4.026043e+00,1567
duration_flyany_framebodyturn,8.574224e-02,1.105252e+00,2951
duration_flyany_framechase,2.668355e-01,1.294916e-01,1522
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.055011e-01,1.490599e+00,36404
duration_flyany_framecrabwalkextreme,1.153278e-01,-1.010766e+00,409
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.355228e+00,-4.777639e-01,187130
duration_flyany_framepivotcenter,8.995433e-02,4.455510e-01,432
duration_flyany_framepivottail,1.374076e-01,3.986604e-02,8327
duration_flyany_framerighting,4.950246e-01,2.148413e+00,2701
duration_flyany_framestop,2.306313e+00,1.660468e+00,292250
duration_flyany_frametouch,1.791376e-01,-6.437123e-01,6420
duration_flyany_framewalk,6.793795e-01,2.435886e+00,112431
duration_flyany_framewingextension,4.221670e-01,1.357059e+00,953
duration_flyany_framewingflick,3.341846e-02,-1.306854e+00,797
duration_flyany_framewinggrooming,2.024978e+00,2.708400e-01,78942
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.553699e-01,4.693454e+00,665
duration_flyfemale_framebodyturn,8.912660e-02,4.034411e+00,1340
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.464380e-01,-6.043986e-01,13735
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.388515e+00,4.250529e-01,86564
duration_flyfemale_framepivotcenter,9.682357e-02,2.447354e+00,255
duration_flyfemale_framepivottail,1.397878e-01,7.575178e-01,3318
duration_flyfemale_framerighting,6.013974e-01,3.671971e+00,1304
duration_flyfemale_framestop,2.530364e+00,3.845802e+00,140540
duration_flyfemale_frametouch,1.779656e-01,6.663407e-01,2175
duration_flyfemale_framewalk,7.421485e-01,4.412239e+00,55444
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.969968e+00,-1.309707e+00,35257
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.413121e-01,2.491357e+00,898
duration_flymale_framebodyturn,8.214863e-02,-1.693180e+00,1604
duration_flymale_framechase,3.204665e-01,-6.878512e-02,1477
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.549894e-01,1.833137e+00,22664
duration_flymale_framecrabwalkextreme,1.286937e-01,1.942666e+00,296
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.302815e+00,-1.162992e+00,100457
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347611e-01,-7.711053e-01,5006
duration_flymale_framerighting,4.116444e-01,2.884318e-01,1390
duration_flymale_framestop,2.132063e+00,5.550843e-01,151150
duration_flymale_frametouch,1.823732e-01,-1.014020e+00,4239
duration_flymale_framewalk,6.049055e-01,2.330911e-01,56984
duration_flymale_framewingextension,4.193135e-01,8.911165e-01,953
duration_flymale_framewingflick,3.356351e-02,-1.273111e+00,756
duration_flymale_framewinggrooming,1.956350e+00,1.737430e+00,43388
dv_cor_flyany_frameany,-1.436645e-01,-2.544906e+00,479360
dv_cor_flyfemale_frameany,-2.081431e-01,-3.257546e+00,227153
dv_cor_flymale_frameany,-8.575370e-02,-7.256074e-01,251608
dv_ctr_flyany_frameany,-1.781637e-01,-2.446522e+00,479360
dv_ctr_flyfemale_frameany,-2.658756e-01,-3.114842e+00,227153
dv_ctr_flymale_frameany,-9.933908e-02,-6.379096e-01,251608
dv_tail_flyany_frameany,-1.634236e-01,-3.624922e+00,479360
dv_tail_flyfemale_frameany,-2.043668e-01,-3.908144e+00,227153
dv_tail_flymale_frameany,-1.269866e-01,-1.764960e+00,251608
dwing_angle_diff_flyany_frameany,5.748583e-05,1.854191e+00,479360
dwing_angle_diff_flyany_framewingextension,-2.546520e-01,2.081825e+00,953
dwing_angle_diff_flyany_framewingflick,-2.539130e+01,-1.911613e+00,797
dwing_angle_diff_flyfemale_frameany,5.672299e-04,1.620629e+00,227153
dwing_angle_diff_flymale_frameany,-4.216662e-04,-4.192013e-01,251608
dwing_angle_imbalance_flyany_frameany,-9.611937e-01,-4.609436e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-8.508890e-01,1.354555e+00,953
dwing_angle_imbalance_flyany_framewingflick,-3.984725e+00,-2.493143e-01,797
dwing_angle_imbalance_flyany_framewinggrooming,-2.062543e+00,-5.773890e+00,78940
dwing_angle_imbalance_flyfemale_frameany,-7.242697e-01,-2.250385e+00,227153
dwing_angle_imbalance_flymale_frameany,-1.175196e+00,-5.139265e+00,251608
ecc_flyany_frameany,3.506713e-01,-2.269071e+00,479380
ecc_flyfemale_frameany,3.487902e-01,-2.649673e+00,227162
ecc_flymale_frameany,3.523073e-01,-1.748343e+00,251619
fractime_flyany_frameattemptedcopulation,1.919146e-04,-5.130149e-01,479380
fractime_flyany_framebackup,3.268806e-03,-2.973877e+00,479380
fractime_flyany_framebackup_nearfly,1.806500e-03,-2.566238e+00,479380
fractime_flyany_framebackup_nearwall,3.250031e-03,-2.977923e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,6.258083e-06,-6.200511e-01,479380
fractime_flyany_framebodyturn,6.155868e-03,-3.329395e+00,479380
fractime_flyany_framebodyturn_nearfly,2.123576e-03,-3.316751e+00,479380
fractime_flyany_framebodyturn_nearwall,5.740748e-03,-3.454752e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002587e-04,-8.921479e-01,479380
fractime_flyany_framechase,3.185364e-03,-8.233192e-01,479380
fractime_flyany_framechase_notwingextension,2.123576e-03,-9.702221e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479380
fractime_flyany_framecrabwalkall,7.593976e-02,-1.716112e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.589970e-02,-3.026720e+00,479380
fractime_flyany_framecrabwalkall_nearwall,7.481747e-02,-1.723007e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.505820e-04,2.886342e-02,479380
fractime_flyany_framecrabwalkextreme,8.573574e-04,-3.622179e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,4.526680e-04,-3.408418e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,7.634862e-04,-3.666812e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503233e-05,-5.726513e-01,479380
fractime_flyany_framejump,2.962159e-04,-2.160112e+00,479380
fractime_flyany_framejump_nearfly,6.883892e-05,-2.225938e+00,479380
fractime_flyany_framejump_nearwall,2.023447e-04,-1.973728e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,8.552714e-05,-2.147619e+00,479380
fractime_flyany_framemove,3.903584e-01,-3.703366e+00,479380
fractime_flyany_framemove_nearfly,1.357858e-01,-3.320308e+00,479380
fractime_flyany_framemove_nearwall,3.505424e-01,-3.835479e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.771079e-02,-9.154619e-01,479380
fractime_flyany_framenotanybehavior,1.008198e-01,-2.016858e+00,479380
fractime_flyany_framepivotcenter,9.053361e-04,1.171213e+00,479380
fractime_flyany_framepivotcenter_nearfly,4.359798e-04,1.771350e+00,479380
fractime_flyany_framepivotcenter_nearwall,3.713129e-04,-5.589367e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.962159e-04,9.498921e-01,479380
fractime_flyany_framepivotcenter_stop,2.252910e-04,8.185317e-01,479380
fractime_flyany_framepivottail,1.737035e-02,-4.312427e+00,479380
fractime_flyany_framepivottail_nearfly,7.388710e-03,-3.849510e+00,479380
fractime_flyany_framepivottail_nearwall,1.720347e-02,-4.314063e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589261e-05,-9.360035e-01,479380
fractime_flyany_framerighting,5.634361e-03,3.240970e+00,479380
fractime_flyany_framerighting_nearfly,1.522800e-03,2.830697e+00,479380
fractime_flyany_framerighting_nearwall,4.480788e-03,3.901642e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,9.366265e-04,1.163352e+00,479380
fractime_flyany_framestop,6.096416e-01,3.703366e+00,479380
fractime_flyany_framestop_nearfly,1.651946e-01,8.207465e-01,479380
fractime_flyany_framestop_nearwall,2.699967e-01,-6.762972e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.689349e-01,4.966490e+00,479380
fractime_flyany_framestop_notwinggrooming,4.457695e-01,1.927044e+00,479380
fractime_flyany_frametouch,1.339230e-02,-2.225065e+00,479380
fractime_flyany_frametouch_notchase,1.240352e-02,-2.555690e+00,479380
fractime_flyany_framewalk,2.345342e-01,-2.892971e+00,479380
fractime_flyany_framewalk_nearfly,6.626476e-02,-3.174886e+00,479380
fractime_flyany_framewalk_nearwall,2.152718e-01,-2.939409e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.403688e-02,-9.609363e-01,479380
fractime_flyany_framewingextension,2.006759e-03,-4.363151e-01,479380
fractime_flyany_framewingextension_nearfly,1.796070e-03,-4.914893e-01,479380
fractime_flyany_framewingextension_notchase,9.449706e-04,-7.673277e-01,479380
fractime_flyany_framewingextension_notnearfly,2.106888e-04,2.990724e+00,479380
fractime_flyany_framewingflick,1.685510e-03,2.163939e+01,479380
fractime_flyany_framewingflick_nearfly,9.387125e-04,1.277023e+01,479380
fractime_flyany_framewingflick_notnearfly,7.467979e-04,5.196121e+01,479380
fractime_flyany_framewinggrooming,1.646752e-01,6.181532e+00,479380
fractime_flyany_framewinggrooming_nearfly,3.216446e-02,4.138952e+00,479380
fractime_flyany_framewinggrooming_nearwall,4.623681e-02,1.598193e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.905086e-02,5.863536e+00,479380
fractime_flyfemale_firsthalf_framechase,3.347668e-04,-8.674751e-01,116499
fractime_flyfemale_firsthalf_frametouch,1.243788e-02,-1.963817e+00,116499
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,227153
fractime_flyfemale_framebackup,2.927542e-03,-3.419806e+00,227153
fractime_flyfemale_framebodyturn,5.899108e-03,-3.107809e+00,227153
fractime_flyfemale_framechase,2.113113e-04,-9.780224e-01,227153
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,227153
fractime_flyfemale_framecrabwalkall,6.046585e-02,-2.135901e+00,227153
fractime_flyfemale_framecrabwalkextreme,4.578412e-04,-4.023197e+00,227153
fractime_flyfemale_framejump,2.069090e-04,-2.233337e+00,227153
fractime_flyfemale_framemove,3.812981e-01,-3.253798e+00,227153
fractime_flyfemale_framenotanybehavior,9.323672e-02,-2.536156e+00,227153
fractime_flyfemale_framepivotcenter,1.131396e-03,9.505602e-01,227153
fractime_flyfemale_framepivottail,1.460689e-02,-4.671233e+00,227153
fractime_flyfemale_framerighting,5.753831e-03,2.092501e+00,227153
fractime_flyfemale_framestop,6.187019e-01,3.253798e+00,227153
fractime_flyfemale_frametouch,9.588251e-03,-2.431164e+00,227153
fractime_flyfemale_framewalk,2.440910e-01,-1.948462e+00,227153
fractime_flyfemale_framewingextension,1.320696e-05,-1.194774e+00,227153
fractime_flyfemale_framewingflick,2.289206e-04,5.275625e+00,227153
fractime_flyfemale_framewinggrooming,1.552126e-01,3.752965e+00,227153
fractime_flyfemale_secondhalf_framechase,8.178621e-05,-1.081445e+00,110043
fractime_flyfemale_secondhalf_frametouch,6.624683e-03,-2.805759e+00,110043
fractime_flyfirsthalf_framebackup,3.608376e-03,-2.514517e+00,239720
fractime_flyfirsthalf_framebodyturn,7.166694e-03,-3.016835e+00,239720
fractime_flyfirsthalf_framechase,2.636409e-03,-9.603764e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.977223e-02,-1.222328e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.801936e-04,-3.444348e+00,239720
fractime_flyfirsthalf_framejump,4.004672e-04,-1.896791e+00,239720
fractime_flyfirsthalf_framemove,4.296971e-01,-3.190771e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.717337e-04,1.003087e+00,239720
fractime_flyfirsthalf_framepivottail,1.994827e-02,-4.013108e+00,239720
fractime_flyfirsthalf_framerighting,7.550476e-03,4.163652e+00,239720
fractime_flyfirsthalf_framestop,5.703029e-01,3.190771e+00,239720
fractime_flyfirsthalf_frametouch,1.644418e-02,-2.091114e+00,239720
fractime_flyfirsthalf_framewalk,2.605039e-01,-2.348023e+00,239720
fractime_flyfirsthalf_framewingextension,1.184716e-03,-7.862016e-01,239720
fractime_flyfirsthalf_framewingflick,1.756216e-03,1.798593e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.581512e-01,4.814298e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.898799e-04,-4.096227e-01,122479
fractime_flymale_firsthalf_framechase,4.841646e-03,-9.489681e-01,122479
fractime_flymale_firsthalf_frametouch,2.035451e-02,-1.690816e+00,122479
fractime_flymale_frameattemptedcopulation,3.656482e-04,-4.921527e-01,251608
fractime_flymale_framebackup,3.584942e-03,-1.913369e+00,251608
fractime_flymale_framebodyturn,6.402817e-03,-2.965380e+00,251608
fractime_flymale_framechase,5.878191e-03,-8.165908e-01,251608
fractime_flymale_framechase_notwingextension,3.855203e-03,-9.644529e-01,251608
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,251608
fractime_flymale_framecrabwalkall,9.009252e-02,-1.206822e+00,251608
fractime_flymale_framecrabwalkextreme,1.220152e-03,-2.957977e+00,251608
fractime_flymale_framejump,3.775715e-04,-1.566382e+00,251608
fractime_flymale_framemove,3.992639e-01,-3.760949e+00,251608
fractime_flymale_framenotanybehavior,1.077033e-01,-1.277117e+00,251608
fractime_flymale_framepivotcenter,6.955264e-04,1.457484e+00,251608
fractime_flymale_framepivottail,1.990795e-02,-3.246402e+00,251608
fractime_flymale_framerighting,5.540364e-03,4.830538e+00,251608
fractime_flymale_framestop,6.007361e-01,3.760949e+00,251608
fractime_flymale_frametouch,1.685956e-02,-1.750833e+00,251608
fractime_flymale_frametouch_notchase,1.499555e-02,-2.051705e+00,251608
fractime_flymale_framewalk,2.264793e-01,-3.262160e+00,251608
fractime_flymale_framewingextension,3.811485e-03,-4.041487e-01,251608
fractime_flymale_framewingflick,3.004674e-03,2.324153e+01,251608
fractime_flymale_framewinggrooming,1.724428e-01,6.877081e+00,251608
fractime_flymale_secondhalf_frameattemptedcopulation,2.476704e-04,-5.384858e-01,129204
fractime_flymale_secondhalf_framechase,6.857373e-03,-4.990866e-01,129204
fractime_flymale_secondhalf_frametouch,1.353673e-02,-1.567640e+00,129204
fractime_flysecondhalf_framebackup,2.929394e-03,-3.121118e+00,239640
fractime_flysecondhalf_framebodyturn,5.145218e-03,-3.493777e+00,239640
fractime_flysecondhalf_framechase,3.734769e-03,-4.957030e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239640
fractime_flysecondhalf_framecrabwalkall,7.210816e-02,-2.058134e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,8.345852e-04,-3.582707e+00,239640
fractime_flysecondhalf_framejump,1.919546e-04,-2.211167e+00,239640
fractime_flysecondhalf_framemove,3.509556e-01,-3.968446e+00,239640
fractime_flysecondhalf_framepivotcenter,1.039059e-03,1.216305e+00,239640
fractime_flysecondhalf_framepivottail,1.479302e-02,-4.254779e+00,239640
fractime_flysecondhalf_framerighting,3.718077e-03,1.852352e+00,239640
fractime_flysecondhalf_framestop,6.490444e-01,3.968446e+00,239640
fractime_flysecondhalf_frametouch,1.034051e-02,-2.072361e+00,239640
fractime_flysecondhalf_framewalk,2.085712e-01,-3.229076e+00,239640
fractime_flysecondhalf_framewingextension,2.829244e-03,1.029447e-01,239640
fractime_flysecondhalf_framewingflick,1.614922e-03,2.355796e+01,239640
fractime_flysecondhalf_framewinggrooming,1.712068e-01,6.925539e+00,239640
magveldiff_nose2ell_flyany_framenearfly,8.441266e+00,-2.495099e+00,144278
magveldiff_nose2ell_flyany_frametouch,8.445123e+00,-1.393794e+00,6420
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.871013e+00,-2.592112e+00,66095
magveldiff_nose2ell_flyfemale_frametouch,7.583621e+00,-2.161759e+00,2175
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.177026e+00,-2.122295e-01,1477
magveldiff_nose2ell_flymale_framenearfly,9.012013e+00,-2.303491e+00,77855
magveldiff_nose2ell_flymale_frametouch,9.136727e+00,-8.122520e-01,4239
magveldiff_nose2ell_flymale_framewingextension,6.189115e+00,-1.557970e-01,953
max_absdwing_angle_flyany_frameany,2.053192e+00,5.456940e+00,479360
max_absdwing_angle_flyany_framechase,2.421911e+00,5.483088e+00,1522
max_absdwing_angle_flyany_framenearfly,1.883563e+00,5.566034e+00,144278
max_absdwing_angle_flyany_frametouch,1.528248e+00,1.433012e-01,6420
max_absdwing_angle_flyany_framewingextension,3.859732e+00,-2.095305e+00,953
max_absdwing_angle_flyany_framewingflick,1.538411e+01,1.609841e+00,797
max_absdwing_angle_flyany_framewinggrooming,4.642469e+00,4.372465e+00,78940
max_absdwing_angle_flyfemale_frameany,1.587449e+00,1.593300e+00,227153
max_absdwing_angle_flyfemale_framenearfly,1.412312e+00,9.870586e-01,66095
max_absdwing_angle_flyfemale_frametouch,1.038675e+00,-3.220070e+00,2175
max_absdwing_angle_flymale_frameany,2.472634e+00,6.980945e+00,251608
max_absdwing_angle_flymale_framechase,3.094762e+00,6.600082e+00,1477
max_absdwing_angle_flymale_framenearfly,2.303588e+00,7.793134e+00,77855
max_absdwing_angle_flymale_frametouch,1.982434e+00,2.741818e+00,4239
max_absdwing_area_flyany_frameany,3.530937e+00,1.684825e+00,479360
max_absdwing_area_flyany_framewingextension,4.711672e+00,-2.426201e+00,953
max_absdwing_area_flyany_framewingflick,9.792349e+00,-1.422115e-01,797
max_absdwing_area_flyany_framewinggrooming,7.518049e+00,-2.467507e+00,78940
max_absdwing_area_flyfemale_frameany,3.228887e+00,-5.617182e-01,227153
max_absdwing_area_flymale_frameany,3.803390e+00,3.274964e+00,251608
max_dwing_angle_in_flyany_frameany,1.235181e+00,3.791509e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.335033e+00,-2.018401e+00,953
max_dwing_angle_in_flyany_framewingflick,1.532449e+01,1.676463e+00,797
max_dwing_angle_in_flyfemale_frameany,1.025114e+00,8.161904e-01,227153
max_dwing_angle_in_flymale_frameany,1.424612e+00,5.154512e+00,251608
max_dwing_angle_out_flyany_frameany,1.235238e+00,3.793646e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.080381e+00,1.398892e-01,953
max_dwing_angle_out_flyany_framewingflick,-1.006682e+01,-2.121155e+00,797
max_dwing_angle_out_flyfemale_frameany,1.025681e+00,8.236271e-01,227153
max_dwing_angle_out_flymale_frameany,1.424190e+00,5.151697e+00,251608
max_wing_angle_flyany_frameany,1.364992e-01,5.078435e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.816339e-01,8.754763e+00,1522
max_wing_angle_flyany_framenearfly,1.172512e-01,4.094595e+00,144284
max_wing_angle_flyany_frametouch,1.074956e-01,1.451859e+00,6420
max_wing_angle_flyany_framewingextension,7.782243e-01,2.135812e+00,953
max_wing_angle_flyany_framewingflick,6.183745e-01,1.508958e+00,797
max_wing_angle_flyany_framewinggrooming,3.904503e-01,2.291242e+00,78942
max_wing_angle_flyfemale_frameany,1.176927e-01,2.750798e+00,227162
max_wing_angle_flyfemale_framenearfly,9.642812e-02,1.563566e+00,66098
max_wing_angle_flyfemale_frametouch,6.898511e-02,-2.182893e+00,2175
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.532693e-01,5.220254e+00,251619
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.327638e-01,9.015429e+00,1477
max_wing_angle_flymale_framenearfly,1.358498e-01,4.651663e+00,77858
max_wing_angle_flymale_frametouch,1.428948e-01,2.381119e+00,4239
max_wing_angle_flymale_framewingflick,6.225025e-01,1.565283e+00,756
max_wing_area_flyany_frameany,8.229989e-01,-3.541130e+00,479380
max_wing_area_flyany_framewingextension,1.267855e+00,1.208238e+00,953
max_wing_area_flyany_framewinggrooming,7.876586e-01,-2.533006e+00,78942
max_wing_area_flyfemale_frameany,8.786160e-01,-2.915828e+00,227162
max_wing_area_flymale_frameany,7.727756e-01,-3.524345e+00,251619
mean_wing_angle_flyany_frameany,6.628200e-02,6.089486e+00,479380
mean_wing_angle_flyany_framewingextension,4.207561e-01,1.689917e+00,953
mean_wing_angle_flyany_framewingflick,5.283323e-01,1.634384e+00,797
mean_wing_angle_flyfemale_frameany,5.114749e-02,3.646705e+00,227162
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.980200e-02,6.066943e+00,251619
mean_wing_angle_flymale_framewingflick,5.355079e-01,1.743680e+00,756
mean_wing_area_flyany_frameany,7.705203e-01,-4.091446e+00,479380
mean_wing_area_flyany_framewingextension,9.507741e-01,6.857913e-01,953
mean_wing_area_flyany_framewingflick,9.922670e-01,1.304770e+00,797
mean_wing_area_flyany_framewinggrooming,5.650386e-01,-2.046861e+00,78942
mean_wing_area_flyfemale_frameany,8.266522e-01,-3.198374e+00,227162
mean_wing_area_flymale_frameany,7.199635e-01,-4.315701e+00,251619
min_absdwing_angle_flyany_frameany,1.008494e+00,1.780392e+00,479360
min_absdwing_angle_flyany_framewingextension,1.381190e+00,-9.405092e-01,953
min_absdwing_angle_flyany_framewingflick,1.027683e+01,1.909054e+00,797
min_absdwing_angle_flyfemale_frameany,7.943102e-01,-1.983193e+00,227153
min_absdwing_angle_flymale_frameany,1.202645e+00,4.613707e+00,251608
min_absdwing_area_flyany_frameany,2.026924e+00,-2.184081e+00,479360
min_absdwing_area_flyany_framewingextension,2.094465e+00,-1.139297e+00,953
min_absdwing_area_flyany_framewingflick,4.569352e+00,-3.030763e-01,797
min_absdwing_area_flyfemale_frameany,1.886133e+00,-3.528299e+00,227153
min_absdwing_area_flymale_frameany,2.155641e+00,-2.747695e-01,251608
min_dwing_angle_in_flyany_frameany,-1.235238e+00,-3.793646e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.080381e+00,-1.398892e-01,953
min_dwing_angle_in_flyany_framewingflick,1.006682e+01,2.121155e+00,797
min_dwing_angle_in_flyfemale_frameany,-1.025681e+00,-8.236271e-01,227153
min_dwing_angle_in_flymale_frameany,-1.424190e+00,-5.151697e+00,251608
min_dwing_angle_out_flyany_frameany,-1.235181e+00,-3.791509e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.335033e+00,2.018401e+00,953
min_dwing_angle_out_flyany_framewingflick,-1.532449e+01,-1.676463e+00,797
min_dwing_angle_out_flyfemale_frameany,-1.025114e+00,-8.161904e-01,227153
min_dwing_angle_out_flymale_frameany,-1.424612e+00,-5.154512e+00,251608
min_wing_angle_flyany_frameany,-3.935221e-03,6.205779e+00,479380
min_wing_angle_flyany_framewingextension,6.328788e-02,-8.245971e-01,953
min_wing_angle_flyany_framewingflick,4.382901e-01,1.740722e+00,797
min_wing_angle_flyfemale_frameany,-1.539770e-02,3.930435e+00,227162
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.334706e-03,6.378889e+00,251619
min_wing_angle_flymale_framewingflick,4.485133e-01,1.892165e+00,756
min_wing_area_flyany_frameany,7.180418e-01,-4.531837e+00,479380
min_wing_area_flyany_framewingextension,6.336937e-01,-3.232413e-01,953
min_wing_area_flyany_framewinggrooming,3.424186e-01,-9.998517e-01,78942
min_wing_area_flyfemale_frameany,7.746883e-01,-3.378285e+00,227162
min_wing_area_flymale_frameany,6.671514e-01,-4.963042e+00,251619
nflies_close_flyany_frameany,3.624765e-01,-1.915560e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.579655e-01,-7.966239e-01,353
nflies_close_flyany_framebodyturn,4.432348e-01,-7.620241e-01,2951
nflies_close_flyany_framebodyturnstart,4.486125e-01,-8.360383e-01,1140
nflies_close_flyany_framecrabwalkallstart,3.725194e-01,-2.089757e+00,3765
nflies_close_flyany_framecrabwalkextreme,7.291293e-01,-8.147284e-01,409
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.396048e-01,-1.785441e+00,297474
nflies_close_flyany_framepivotcenter,5.431984e-01,-2.815768e-01,432
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.407091e-01,-7.148243e-01,1996
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.127312e-01,-1.648079e+00,292250
nflies_close_flyany_frametouch,1.459225e+00,-1.791173e+00,6420
nflies_close_flyany_framewalk,3.543161e-01,-1.814071e+00,112431
nflies_close_flyany_framewingflick,8.399525e-01,-1.221104e+00,797
nflies_close_flyany_framewinggrooming,2.181985e-01,-7.703786e-01,78942
nflies_close_flyfemale_frameany,3.937939e-01,-2.072978e+00,227162
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.339613e-01,-1.560672e+00,251619
nflies_close_flymale_framechase,1.269578e+00,-7.808694e-01,1477
nflies_close_flymale_framewingextension,9.208363e-01,-5.673980e-01,953
nflies_close_flymale_framewingflick,7.887385e-01,-1.960002e+00,756
nwingsdetected_flyany_frameany,1.141059e+00,5.504934e+00,479380
nwingsdetected_flyany_framewingextension,1.972504e+00,1.011934e+00,953
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,797
nwingsdetected_flyany_framewinggrooming,1.495644e+00,1.542359e+00,78942
nwingsdetected_flyfemale_frameany,1.110432e+00,4.023542e+00,227162
nwingsdetected_flymale_frameany,1.168493e+00,4.912649e+00,251619
phi_flyany_frameany,1.345314e-02,1.293654e+00,479380
phisideways_flyany_framemove,4.288049e-01,-3.999886e-01,187130
phisideways_flyfemale_framemove,4.057970e-01,-3.033862e+00,86573
phisideways_flymale_framemove,4.539632e-01,1.395829e+00,100468
theta_mm_flyany_frameany,3.991268e-02,1.558574e+00,479380
velmag_ctr_flyany_frameany,5.218177e+00,-2.884326e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
