field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-6.253887e-01,-4.602441e+00,8874
du_tail_flyfemale_frameany,2.385358e+00,-3.988895e+00,236001
du_tail_flymale_frameany,3.731627e+00,-2.345384e+00,242510
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.549917e-01,6.409587e+00,2661
duration_flyany_framebodyturn,8.480431e-02,3.538632e-01,2214
duration_flyany_framechase,1.045754e-01,-1.484681e+00,258
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.457514e-01,-2.228412e+00,26549
duration_flyany_framecrabwalkextreme,1.201056e-01,7.257043e-02,624
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.328743e+00,2.517454e-01,215374
duration_flyany_framepivotcenter,1.076440e-01,5.982323e+00,527
duration_flyany_framepivottail,1.328851e-01,-3.596675e-01,8875
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.768191e+00,1.120157e+00,264086
duration_flyany_frametouch,2.462440e-01,4.026020e+00,15706
duration_flyany_framewalk,5.128569e-01,-5.524660e-01,102195
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.097494e+00,2.698659e+00,8830
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.590309e-01,5.540936e+00,1170
duration_flyfemale_framebodyturn,8.623413e-02,1.616560e+00,888
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.145164e-01,-3.165761e+00,8467
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.160410e+00,-3.585691e-01,88006
duration_flyfemale_framepivotcenter,1.090669e-01,5.632142e+00,403
duration_flyfemale_framepivottail,1.328839e-01,6.420426e-02,3979
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.106518e+00,3.033608e+00,147995
duration_flyfemale_frametouch,2.585574e-01,5.992335e+00,8220
duration_flyfemale_framewalk,4.940864e-01,-7.630364e-01,40671
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.388589e+00,3.737909e+00,6516
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.511206e-01,5.371397e+00,1491
duration_flymale_framebodyturn,8.340092e-02,-7.658028e-01,1326
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.761135e-01,-1.296233e+00,18067
duration_flymale_framecrabwalkextreme,1.083202e-01,-3.004904e+00,462
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.490632e+00,6.284605e-01,126616
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328020e-01,-7.895373e-01,4881
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.452169e+00,2.156147e-01,115894
duration_flymale_frametouch,2.328563e-01,2.019390e+00,7379
duration_flymale_framewalk,5.303831e-01,-3.015274e-01,61345
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.724472e+00,-4.193185e-01,2314
dv_cor_flyany_frameany,-2.464935e-02,-1.388760e-01,479440
dv_cor_flyfemale_frameany,1.810129e-02,6.806524e-01,236001
dv_cor_flymale_frameany,-6.661416e-02,-6.877131e-01,242510
dv_ctr_flyany_frameany,-3.488117e-02,-2.194582e-01,479440
dv_ctr_flyfemale_frameany,2.851300e-02,6.952109e-01,236001
dv_ctr_flymale_frameany,-9.730666e-02,-8.432488e-01,242510
dv_tail_flyany_frameany,-1.823864e-02,1.419446e-01,479440
dv_tail_flyfemale_frameany,-2.557597e-02,-8.668823e-02,236001
dv_tail_flymale_frameany,-1.211253e-02,2.707566e-01,242510
dwing_angle_diff_flyany_frameany,-1.250090e-05,6.653742e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.817218e-19,-5.139895e-01,236001
dwing_angle_diff_flymale_frameany,-2.471416e-05,1.005091e+00,242510
dwing_angle_imbalance_flyany_frameany,-4.129168e-01,4.801230e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.786484e+00,-1.910889e+00,8830
dwing_angle_imbalance_flyfemale_frameany,-3.638250e-01,3.212198e+00,236001
dwing_angle_imbalance_flymale_frameany,-4.604852e-01,4.959409e+00,242510
ecc_flyany_frameany,3.630627e-01,1.273400e+00,479460
ecc_flyfemale_frameany,3.664364e-01,2.763516e+00,236011
ecc_flymale_frameany,3.597275e-01,-1.497538e-02,242520
fractime_flyany_frameattemptedcopulation,1.877112e-05,-2.971245e-01,479460
fractime_flyany_framebackup,5.549994e-03,9.040229e-01,479460
fractime_flyany_framebackup_nearfly,3.633254e-03,1.742786e+00,479460
fractime_flyany_framebackup_nearwall,5.522880e-03,8.838804e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,1.190479e+00,479460
fractime_flyany_framebodyturn,4.617695e-03,-4.259630e+00,479460
fractime_flyany_framebodyturn_nearfly,2.269220e-03,-2.699990e+00,479460
fractime_flyany_framebodyturn_nearwall,4.344471e-03,-4.311642e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.897969e-04,-1.262914e+00,479460
fractime_flyany_framechase,5.422767e-04,-3.076310e-01,479460
fractime_flyany_framechase_notwingextension,5.422767e-04,-3.146431e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,5.537271e-02,-3.237370e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.330330e-02,-1.486140e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.448004e-02,-3.226554e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.400784e-04,5.232210e-01,479460
fractime_flyany_framecrabwalkextreme,1.320235e-03,-2.682076e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.194469e-04,-2.642832e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.307721e-03,-2.652548e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.086382e-01,479460
fractime_flyany_framejump,1.668544e-05,-3.063018e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.967239e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-3.158715e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.807274e+00,479460
fractime_flyany_framemove,4.492012e-01,-2.084298e+00,479460
fractime_flyany_framemove_nearfly,2.458766e-01,1.155631e+00,479460
fractime_flyany_framemove_nearwall,4.074938e-01,-2.360947e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.075335e-02,-6.352135e-03,479460
fractime_flyany_framenotanybehavior,1.650106e-01,4.758409e-01,479460
fractime_flyany_framepivotcenter,1.099153e-03,1.608497e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.927835e-04,8.118714e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.948692e-04,4.901924e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-3.030416e+00,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.876377e+00,479460
fractime_flyany_framepivottail,1.851041e-02,-3.480249e+00,479460
fractime_flyany_framepivottail_nearfly,9.262504e-03,-2.186362e+00,479460
fractime_flyany_framepivottail_nearwall,1.832687e-02,-3.497925e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647687e-04,1.959163e+00,479460
fractime_flyany_framerighting,1.251408e-04,-4.394923e-01,479460
fractime_flyany_framerighting_nearfly,9.176991e-05,-1.527605e-01,479460
fractime_flyany_framerighting_nearwall,1.084553e-04,-2.605806e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-06,-8.224608e-01,479460
fractime_flyany_framestop,5.507988e-01,2.084298e+00,479460
fractime_flyany_framestop_nearfly,4.270846e-01,1.209733e+01,479460
fractime_flyany_framestop_nearwall,4.403016e-01,3.533521e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.297752e-02,-2.877219e+00,479460
fractime_flyany_framestop_notwinggrooming,5.324261e-01,3.645373e+00,479460
fractime_flyany_frametouch,3.275769e-02,1.497214e+00,479460
fractime_flyany_frametouch_notchase,3.264506e-02,2.028129e+00,479460
fractime_flyany_framewalk,2.131460e-01,-3.032882e+00,479460
fractime_flyany_framewalk_nearfly,9.097526e-02,-8.753846e-01,479460
fractime_flyany_framewalk_nearwall,1.812247e-01,-3.748068e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.637342e-02,1.066089e+00,479460
fractime_flyany_framewingextension,3.128520e-05,-3.524633e-01,479460
fractime_flyany_framewingextension_nearfly,3.128520e-05,-3.217354e-01,479460
fractime_flyany_framewingextension_notchase,3.128520e-05,-4.366478e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.782157e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-6.512000e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-4.206853e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.384101e+00,479460
fractime_flyany_framewinggrooming,1.841655e-02,-4.652447e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.840070e-03,-3.030321e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.751512e-03,-3.188096e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.262337e-03,-3.648617e+00,479460
fractime_flyfemale_firsthalf_framechase,6.821166e-04,1.650072e-01,117282
fractime_flyfemale_firsthalf_frametouch,3.742262e-02,2.816030e+00,117282
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,236001
fractime_flyfemale_framebackup,4.957606e-03,-8.901225e-02,236001
fractime_flyfemale_framebodyturn,3.762696e-03,-4.350460e+00,236001
fractime_flyfemale_framechase,5.381333e-04,2.525537e-01,236001
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,236001
fractime_flyfemale_framecrabwalkall,3.587697e-02,-3.996538e+00,236001
fractime_flyfemale_framecrabwalkextreme,7.076241e-04,-2.760614e+00,236001
fractime_flyfemale_framejump,2.118635e-05,-3.129546e+00,236001
fractime_flyfemale_framemove,3.729052e-01,-3.366647e+00,236001
fractime_flyfemale_framenotanybehavior,1.409189e-01,-9.335387e-01,236001
fractime_flyfemale_framepivotcenter,1.707620e-03,2.543507e+00,236001
fractime_flyfemale_framepivottail,1.686010e-02,-2.774435e+00,236001
fractime_flyfemale_framerighting,1.694908e-05,-4.342391e-01,236001
fractime_flyfemale_framestop,6.270948e-01,3.366647e+00,236001
fractime_flyfemale_frametouch,3.483036e-02,3.973045e+00,236001
fractime_flyfemale_framewalk,1.723340e-01,-3.956155e+00,236001
fractime_flyfemale_framewingextension,3.813543e-05,-1.509179e-01,236001
fractime_flyfemale_framewingflick,8.474540e-06,-9.322039e-01,236001
fractime_flyfemale_framewinggrooming,2.761005e-02,-3.031793e+00,236001
fractime_flyfemale_secondhalf_framechase,3.958928e-04,1.786481e-01,118719
fractime_flyfemale_secondhalf_frametouch,3.226948e-02,5.158634e+00,118719
fractime_flyfirsthalf_framebackup,6.089931e-03,1.450478e+00,239740
fractime_flyfirsthalf_framebodyturn,4.809377e-03,-4.566441e+00,239740
fractime_flyfirsthalf_framechase,6.590473e-04,-2.913601e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239740
fractime_flyfirsthalf_framecrabwalkall,6.313506e-02,-2.523764e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.618420e-03,-2.012684e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-06,-2.756453e+00,239740
fractime_flyfirsthalf_framemove,5.112038e-01,-8.870240e-01,239740
fractime_flyfirsthalf_framepivotcenter,9.218320e-04,1.400580e+00,239740
fractime_flyfirsthalf_framepivottail,2.072245e-02,-3.341231e+00,239740
fractime_flyfirsthalf_framerighting,8.759489e-05,-2.776458e-01,239740
fractime_flyfirsthalf_framestop,4.887962e-01,8.870240e-01,239740
fractime_flyfirsthalf_frametouch,3.677734e-02,1.197065e+00,239740
fractime_flyfirsthalf_framewalk,2.315342e-01,-2.745173e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-3.199023e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-5.605138e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.650371e-02,-4.156862e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,122168
fractime_flymale_firsthalf_framechase,6.384651e-04,-3.035669e-01,122168
fractime_flymale_firsthalf_frametouch,3.624517e-02,4.120769e-01,122168
fractime_flymale_frameattemptedcopulation,3.711187e-05,-2.812494e-01,242510
fractime_flymale_framebackup,6.148200e-03,1.787837e+00,242510
fractime_flymale_framebodyturn,5.467816e-03,-3.464709e+00,242510
fractime_flymale_framechase,5.484310e-04,-3.208518e-01,242510
fractime_flymale_framechase_notwingextension,5.484310e-04,-3.300577e-01,242510
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,242510
fractime_flymale_framecrabwalkall,7.450002e-02,-2.136092e+00,242510
fractime_flymale_framecrabwalkextreme,1.921570e-03,-2.265215e+00,242510
fractime_flymale_framejump,1.237062e-05,-2.262434e+00,242510
fractime_flymale_framemove,5.221063e-01,-4.882199e-01,242510
fractime_flymale_framenotanybehavior,1.871387e-01,2.012259e+00,242510
fractime_flymale_framepivotcenter,5.071956e-04,-4.428289e-01,242510
fractime_flymale_framepivottail,2.012701e-02,-3.598118e+00,242510
fractime_flymale_framerighting,2.309183e-04,-3.585651e-01,242510
fractime_flymale_framestop,4.778937e-01,4.882199e-01,242510
fractime_flymale_frametouch,3.042761e-02,4.271304e-01,242510
fractime_flymale_frametouch_notchase,3.030390e-02,7.166509e-01,242510
fractime_flymale_framewalk,2.529586e-01,-1.660119e+00,242510
fractime_flymale_framewingextension,2.474125e-05,-3.434291e-01,242510
fractime_flymale_framewingflick,1.649417e-05,-5.122941e-01,242510
fractime_flymale_framewinggrooming,9.541875e-03,-4.904886e+00,242510
fractime_flymale_secondhalf_frameattemptedcopulation,7.452861e-05,-1.479919e-01,120759
fractime_flymale_secondhalf_framechase,4.554526e-04,-3.015547e-01,120759
fractime_flymale_secondhalf_frametouch,2.464413e-02,3.896368e-01,120759
fractime_flysecondhalf_framebackup,5.010430e-03,2.618946e-01,239700
fractime_flysecondhalf_framebodyturn,4.426366e-03,-3.776429e+00,239700
fractime_flysecondhalf_framechase,4.255319e-04,-2.893696e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,4.761368e-02,-3.674093e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.022111e-03,-3.155487e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-3.064812e+00,239700
fractime_flysecondhalf_framemove,3.871423e-01,-3.059493e+00,239700
fractime_flysecondhalf_framepivotcenter,1.272424e-03,1.637559e+00,239700
fractime_flysecondhalf_framepivottail,1.629537e-02,-3.333773e+00,239700
fractime_flysecondhalf_framerighting,1.627034e-04,-6.169690e-01,239700
fractime_flysecondhalf_framestop,6.128577e-01,3.059493e+00,239700
fractime_flysecondhalf_frametouch,2.874009e-02,1.713020e+00,239700
fractime_flysecondhalf_framewalk,1.947685e-01,-3.133251e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-3.374981e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-6.793754e-01,239700
fractime_flysecondhalf_framewinggrooming,1.032958e-02,-4.640827e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.613427e+00,-5.113995e+00,322648
magveldiff_nose2ell_flyany_frametouch,4.752323e+00,-5.453005e+00,15706
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.041260e+00,-5.337751e+00,163925
magveldiff_nose2ell_flyfemale_frametouch,4.482932e+00,-5.000415e+00,8220
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.175307e+00,-4.673211e+00,158338
magveldiff_nose2ell_flymale_frametouch,5.034151e+00,-5.163064e+00,7379
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.028658e+00,-3.953910e+00,479440
max_absdwing_angle_flyany_framechase,1.047334e+00,-1.330100e+00,258
max_absdwing_angle_flyany_framenearfly,1.028539e+00,-3.211378e+00,322648
max_absdwing_angle_flyany_frametouch,1.427134e+00,1.579248e-01,15706
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.943192e+00,-2.360788e+00,8830
max_absdwing_angle_flyfemale_frameany,1.017815e+00,-2.588944e+00,236001
max_absdwing_angle_flyfemale_framenearfly,9.927842e-01,-2.218785e+00,163925
max_absdwing_angle_flyfemale_frametouch,1.275296e+00,-4.328316e-01,8220
max_absdwing_angle_flymale_frameany,1.038776e+00,-4.031981e+00,242510
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.065177e+00,-3.267109e+00,158338
max_absdwing_angle_flymale_frametouch,1.548557e+00,4.793420e-01,7379
max_absdwing_area_flyany_frameany,2.655093e+00,-1.798055e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.411475e+00,2.392844e+00,8830
max_absdwing_area_flyfemale_frameany,2.988552e+00,-1.669570e-01,236001
max_absdwing_area_flymale_frameany,2.331667e+00,-2.771591e+00,242510
max_dwing_angle_in_flyany_frameany,7.986892e-01,-4.744956e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.390213e-01,-3.713259e+00,236001
max_dwing_angle_in_flymale_frameany,8.562214e-01,-4.531385e+00,242510
max_dwing_angle_out_flyany_frameany,7.986767e-01,-4.744309e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.390213e-01,-3.710748e+00,236001
max_dwing_angle_out_flymale_frameany,8.561967e-01,-4.526062e+00,242510
max_wing_angle_flyany_frameany,7.501189e-02,-2.003927e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.919303e-02,1.298519e+00,258
max_wing_angle_flyany_framenearfly,7.476443e-02,-8.363348e-01,322658
max_wing_angle_flyany_frametouch,8.304000e-02,1.531949e-01,15706
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.701613e-01,-6.506723e+00,8830
max_wing_angle_flyfemale_frameany,8.119426e-02,-1.202811e+00,236011
max_wing_angle_flyfemale_framenearfly,7.870973e-02,-4.395293e-01,163933
max_wing_angle_flyfemale_frametouch,8.415461e-02,6.552617e-01,8220
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.899946e-02,-1.995820e+00,242520
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.087142e-02,-8.891841e-01,158340
max_wing_angle_flymale_frametouch,8.127492e-02,-3.833652e-02,7379
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.816498e-01,1.460039e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.348293e-01,-3.581358e-03,8830
max_wing_area_flyfemale_frameany,1.086522e+00,1.873169e+00,236011
max_wing_area_flymale_frameany,8.790024e-01,6.788321e-01,242520
mean_wing_angle_flyany_frameany,1.022293e-02,-3.440106e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.477590e-02,-2.278494e+00,236011
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.812762e-03,-3.315713e+00,242520
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.593752e-01,1.689138e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.361233e-01,1.592383e+00,8830
mean_wing_area_flyfemale_frameany,1.050719e+00,1.835972e+00,236011
mean_wing_area_flymale_frameany,8.698336e-01,1.201556e+00,242520
min_absdwing_angle_flyany_frameany,7.269929e-01,-5.740304e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.553905e-01,-5.003691e+00,236001
min_absdwing_angle_flymale_frameany,7.964785e-01,-5.119383e+00,242510
min_absdwing_area_flyany_frameany,1.776579e+00,-4.281106e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.791854e+00,-3.454166e+00,236001
min_absdwing_area_flymale_frameany,1.761508e+00,-3.720763e+00,242510
min_dwing_angle_in_flyany_frameany,-7.986767e-01,4.744309e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.390213e-01,3.710748e+00,236001
min_dwing_angle_in_flymale_frameany,-8.561967e-01,4.526062e+00,242510
min_dwing_angle_out_flyany_frameany,-7.986892e-01,4.744956e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.390213e-01,3.713259e+00,236001
min_dwing_angle_out_flymale_frameany,-8.562214e-01,4.531385e+00,242510
min_wing_angle_flyany_frameany,-5.456604e-02,-5.141168e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.164245e-02,-3.354620e+00,236011
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.737394e-02,-5.275792e+00,242520
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.371006e-01,1.872816e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.374174e-01,3.974090e+00,8830
min_wing_area_flyfemale_frameany,1.014917e+00,1.741264e+00,236011
min_wing_area_flymale_frameany,8.606647e-01,1.672392e+00,242520
nflies_close_flyany_frameany,1.384009e+00,1.616461e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.998195e-01,3.805270e+00,578
nflies_close_flyany_framebodyturn,8.395037e-01,8.093045e+00,2214
nflies_close_flyany_framebodyturnstart,8.426195e-01,7.777060e+00,869
nflies_close_flyany_framecrabwalkallstart,1.076128e+00,1.005289e+01,3185
nflies_close_flyany_framecrabwalkextreme,9.150566e-01,2.004589e+00,624
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.458878e+00,1.607324e+01,406484
nflies_close_flyany_framepivotcenter,2.308498e+00,1.139892e+01,527
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.860808e-01,5.606781e+00,2221
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.608327e+00,2.060865e+01,264086
nflies_close_flyany_frametouch,2.846469e+00,1.262235e+01,15706
nflies_close_flyany_framewalk,7.399958e-01,6.290291e+00,102195
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.386706e+00,2.312198e+01,8830
nflies_close_flyfemale_frameany,1.621641e+00,1.734289e+01,236011
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.155773e+00,1.384789e+01,242520
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008649e+00,-4.522450e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398007e+00,-4.471946e+00,8830
nwingsdetected_flyfemale_frameany,1.004724e+00,-4.509789e+00,236011
nwingsdetected_flymale_frameany,1.012477e+00,-3.353057e+00,242520
phi_flyany_frameany,-1.000854e-01,-1.027052e+01,479460
phisideways_flyany_framemove,4.481870e-01,6.466380e-01,215374
phisideways_flyfemale_framemove,4.551154e-01,1.264557e+00,88016
phisideways_flymale_framemove,4.411039e-01,1.211173e-01,126626
theta_mm_flyany_frameany,-1.081490e-02,-1.086669e+00,479460
velmag_ctr_flyany_frameany,4.114775e+00,-3.608640e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.034755e+00,-1.906828e+00,2661
velmag_ctr_flyany_framebodyturn,7.848862e+00,-3.874327e+00,2214
velmag_ctr_flyany_framecrabwalkall,8.871987e+00,-4.974417e+00,26549
velmag_ctr_flyany_framecrabwalkextreme,5.822625e+00,-4.650691e+00,624
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.424735e+00,-3.983481e+00,215354
velmag_ctr_flyany_framenearfly,2.936901e+00,-4.588838e+00,322648
velmag_ctr_flyany_framenearwall,4.078435e+00,-4.466076e+00,406466
velmag_ctr_flyany_framenotnearfly_notnearwall,9.804090e+00,5.118938e+00,35341
velmag_ctr_flyany_framepivotcenter,2.048025e+00,-9.775486e-01,526
velmag_ctr_flyany_framepivottail,7.361207e+00,-3.026180e+00,8874
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.583256e-01,-5.178228e+00,264086
velmag_ctr_flyany_frametouch,3.196323e+00,-5.164410e+00,15706
velmag_ctr_flyany_framewalk,1.239327e+01,-3.580830e+00,102194
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.831956e-01,-4.454367e+00,8830
velmag_ctr_flyfemale_frameany,3.368572e+00,-4.092835e+00,236001
velmag_ctr_flymale_frameany,4.838581e+00,-2.714584e+00,242510
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.432969e+00,-3.460109e+00,479440
