field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.445724e+01,-1.953166e+00,166570
du_ctr_flyany_framewingextension,2.792295e+00,-2.241183e-01,243
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.325538e-02,-2.503055e+00,22448
du_ctr_flyfemale_frameany,5.460517e+00,-2.325590e+00,239640
du_ctr_flymale_frameany,5.732911e+00,-2.444925e+00,239640
du_ctr_flymale_framechase,1.280035e+01,-1.426348e+00,5412
du_tail_flyany_frameany,5.597851e+00,-2.583488e+00,479280
du_tail_flyany_framepivottail,-6.367066e-02,-3.203016e+00,12398
du_tail_flyfemale_frameany,5.461156e+00,-2.324242e+00,239640
du_tail_flymale_frameany,5.734547e+00,-2.443021e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401240e-01,1.688621e+00,3449
duration_flyany_framebodyturn,8.603845e-02,3.234293e+00,3373
duration_flyany_framechase,2.869982e-01,8.358929e-01,5465
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.646438e-01,-1.896297e+00,43740
duration_flyany_framecrabwalkextreme,1.245388e-01,1.706791e+00,1773
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.742080e+00,1.129827e+00,260714
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.448088e-01,4.321973e+00,12398
duration_flyany_framerighting,3.676621e-01,-1.045253e+00,322
duration_flyany_framestop,1.476788e+00,1.159331e+00,218586
duration_flyany_frametouch,2.320981e-01,4.292049e+00,16155
duration_flyany_framewalk,6.906831e-01,1.271129e+00,166571
duration_flyany_framewingextension,3.128374e-01,6.128149e-01,243
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.527203e+00,-5.013588e+00,22448
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445159e-01,1.329737e+00,1993
duration_flyfemale_framebodyturn,8.391590e-02,2.026160e+00,1651
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.718237e-01,9.095760e-01,24870
duration_flyfemale_framecrabwalkextreme,1.235001e-01,1.896357e+00,865
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.622569e+00,6.175868e-01,130692
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.403116e-01,3.704938e+00,6826
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.394439e+00,1.670629e+00,108948
duration_flyfemale_frametouch,2.089885e-01,3.896067e+00,5054
duration_flyfemale_framewalk,6.664470e-01,1.403637e+00,83388
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.406885e+00,-5.165201e+00,8179
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.357321e-01,1.487735e+00,1456
duration_flymale_framebodyturn,8.816100e-02,3.927849e+00,1722
duration_flymale_framechase,3.754856e-01,4.918826e-01,5412
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.574639e-01,-2.785208e+00,18869
duration_flymale_framecrabwalkextreme,1.255774e-01,7.322956e-01,908
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.868682e+00,1.372256e+00,130002
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.493060e-01,4.603259e+00,5572
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.559136e+00,6.907201e-01,109638
duration_flymale_frametouch,2.552076e-01,3.563492e+00,11101
duration_flymale_framewalk,7.149193e-01,1.072818e+00,83182
duration_flymale_framewingextension,3.128374e-01,8.633853e-03,243
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.647522e+00,-2.249983e+00,14269
dv_cor_flyany_frameany,1.018019e-01,2.218534e+00,479280
dv_cor_flyfemale_frameany,1.656932e-01,2.575047e+00,239640
dv_cor_flymale_frameany,3.791056e-02,7.788661e-01,239640
dv_ctr_flyany_frameany,1.391698e-01,2.325559e+00,479280
dv_ctr_flyfemale_frameany,2.182014e-01,2.545971e+00,239640
dv_ctr_flymale_frameany,6.013820e-02,8.814820e-01,239640
dv_tail_flyany_frameany,-9.633962e-02,-2.034479e+00,479280
dv_tail_flyfemale_frameany,-8.278126e-02,-1.572600e+00,239640
dv_tail_flymale_frameany,-1.098980e-01,-1.488517e+00,239640
dwing_angle_diff_flyany_frameany,7.534395e-05,2.079567e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.246704e+00,1.482459e-01,243
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.297206e-19,-2.466239e-01,239640
dwing_angle_diff_flymale_frameany,1.506879e-04,1.160574e+00,239640
dwing_angle_imbalance_flyany_frameany,-7.484091e-01,-2.004485e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.069181e+00,1.248388e+00,243
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.768009e+00,8.609669e-01,22448
dwing_angle_imbalance_flyfemale_frameany,-6.387478e-01,-1.586467e+00,239640
dwing_angle_imbalance_flymale_frameany,-8.580703e-01,-1.969438e+00,239640
ecc_flyany_frameany,3.383015e-01,-4.457159e-01,479300
ecc_flyfemale_frameany,3.323207e-01,-2.892665e+00,239650
ecc_flymale_frameany,3.442822e-01,1.530939e+00,239650
fractime_flyany_frameattemptedcopulation,1.606509e-04,-5.516766e-01,479300
fractime_flyany_framebackup,7.195911e-03,4.463720e+00,479300
fractime_flyany_framebackup_nearfly,3.319424e-03,1.467589e+00,479300
fractime_flyany_framebackup_nearwall,7.162529e-03,4.455699e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.712289e-05,1.037600e+00,479300
fractime_flyany_framebodyturn,7.037346e-03,-1.717172e+00,479300
fractime_flyany_framebodyturn_nearfly,2.622575e-03,-2.142089e+00,479300
fractime_flyany_framebodyturn_nearwall,6.928855e-03,-1.527233e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.590027e-05,-2.742988e+00,479300
fractime_flyany_framechase,1.142291e-02,5.784888e-02,479300
fractime_flyany_framechase_notwingextension,1.133111e-02,2.424785e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479300
fractime_flyany_framecrabwalkall,9.125808e-02,-2.038171e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.207386e-02,-1.002042e+00,479300
fractime_flyany_framecrabwalkall_nearwall,9.058836e-02,-1.980578e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.336741e-04,-1.087587e+00,479300
fractime_flyany_framecrabwalkextreme,3.699145e-03,2.093467e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.769247e-03,-1.090660e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.613603e-03,2.542991e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920926e-05,-4.087375e-01,479300
fractime_flyany_framejump,1.251826e-04,-2.983539e+00,479300
fractime_flyany_framejump_nearfly,5.215940e-05,-2.869602e+00,479300
fractime_flyany_framejump_nearwall,6.259128e-05,-2.461907e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,5.215940e-05,-3.278316e+00,479300
fractime_flyany_framemove,5.439474e-01,-2.393039e+00,479300
fractime_flyany_framemove_nearfly,2.288170e-01,-1.204653e+00,479300
fractime_flyany_framemove_nearwall,5.039370e-01,-2.112850e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.133945e-02,-1.624769e+00,479300
fractime_flyany_framenotanybehavior,1.131922e-01,-2.842786e+00,479300
fractime_flyany_framepivotcenter,2.378469e-04,-8.630406e-01,479300
fractime_flyany_framepivotcenter_nearfly,1.669101e-04,-5.204992e-01,479300
fractime_flyany_framepivotcenter_nearwall,1.877738e-04,-7.149834e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251826e-05,-1.056607e+00,479300
fractime_flyany_framepivotcenter_stop,4.381390e-05,-1.018972e+00,479300
fractime_flyany_framepivottail,2.586689e-02,1.130788e+00,479300
fractime_flyany_framepivottail_nearfly,1.054246e-02,-1.750352e-01,479300
fractime_flyany_framepivottail_nearwall,2.577926e-02,1.158583e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.964114e-05,-1.031788e+00,479300
fractime_flyany_framerighting,6.843313e-04,-1.876752e+00,479300
fractime_flyany_framerighting_nearfly,3.692885e-04,-1.330976e+00,479300
fractime_flyany_framerighting_nearwall,5.737534e-04,-1.824509e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.503651e-05,-1.933651e+00,479300
fractime_flyany_framestop,4.560526e-01,2.393039e+00,479300
fractime_flyany_framestop_nearfly,1.898811e-01,3.221435e+00,479300
fractime_flyany_framestop_nearwall,3.554496e-01,3.376678e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,8.290424e-02,-7.222260e-01,479300
fractime_flyany_framestop_notwinggrooming,4.099374e-01,3.005014e+00,479300
fractime_flyany_frametouch,3.370540e-02,7.902206e-01,479300
fractime_flyany_frametouch_notchase,3.033591e-02,8.697299e-01,479300
fractime_flyany_framewalk,3.475297e-01,-1.234159e+00,479300
fractime_flyany_framewalk_nearfly,1.297100e-01,-2.785789e-02,479300
fractime_flyany_framewalk_nearwall,3.160588e-01,-1.176739e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.583351e-02,-6.826626e-01,479300
fractime_flyany_framewingextension,5.069894e-04,-9.060026e-01,479300
fractime_flyany_framewingextension_nearfly,4.944711e-04,-8.514144e-01,479300
fractime_flyany_framewingextension_notchase,4.151888e-04,-9.216391e-01,479300
fractime_flyany_framewingextension_notnearfly,1.251826e-05,-3.220777e+00,479300
fractime_flyany_framewingflick,2.169831e-04,-2.865143e-01,479300
fractime_flyany_framewingflick_nearfly,1.669101e-04,-3.559409e-02,479300
fractime_flyany_framewingflick_notnearfly,5.007302e-05,-1.346792e+00,479300
fractime_flyany_framewinggrooming,4.683497e-02,-1.545481e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.618193e-02,1.220403e+00,479300
fractime_flyany_framewinggrooming_nearwall,3.101189e-02,1.222763e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.384936e-02,-2.747835e+00,479300
fractime_flyfemale_firsthalf_framechase,3.839092e-04,-7.290383e-01,119820
fractime_flyfemale_firsthalf_frametouch,2.453681e-02,-1.564686e-01,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,239640
fractime_flyfemale_framebackup,8.316642e-03,4.440485e+00,239640
fractime_flyfemale_framebodyturn,6.889501e-03,-1.729385e+00,239640
fractime_flyfemale_framechase,2.628943e-04,-8.483080e-01,239640
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,239640
fractime_flyfemale_framecrabwalkall,1.037807e-01,8.089378e-01,239640
fractime_flyfemale_framecrabwalkextreme,3.609581e-03,2.374350e+00,239640
fractime_flyfemale_framejump,1.168419e-04,-2.809372e+00,239640
fractime_flyfemale_framemove,5.453681e-01,-2.090148e+00,239640
fractime_flyfemale_framenotanybehavior,1.181773e-01,-3.117923e+00,239640
fractime_flyfemale_framepivotcenter,2.211651e-04,-8.643305e-01,239640
fractime_flyfemale_framepivottail,2.848439e-02,2.379507e+00,239640
fractime_flyfemale_framerighting,8.012018e-04,-2.019597e+00,239640
fractime_flyfemale_framestop,4.546319e-01,2.090148e+00,239640
fractime_flyfemale_frametouch,2.108997e-02,-1.631644e-01,239640
fractime_flyfemale_framewalk,3.479720e-01,-8.204916e-01,239640
fractime_flyfemale_framewingextension,0.000000e+00,-6.390081e-01,239640
fractime_flyfemale_framewingflick,1.585712e-04,8.621402e-01,239640
fractime_flyfemale_framewinggrooming,3.413036e-02,-2.683145e+00,239640
fractime_flyfemale_secondhalf_framechase,1.418795e-04,-8.754713e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.764313e-02,-1.523809e-01,119820
fractime_flyfirsthalf_framebackup,7.899349e-03,4.927852e+00,239640
fractime_flyfirsthalf_framebodyturn,7.815891e-03,-1.719639e+00,239640
fractime_flyfirsthalf_framechase,1.597396e-02,3.418701e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239640
fractime_flyfirsthalf_framecrabwalkall,9.195877e-02,-1.770912e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.839092e-03,6.792802e-01,239640
fractime_flyfirsthalf_framejump,1.961275e-04,-2.986000e+00,239640
fractime_flyfirsthalf_framemove,5.762686e-01,-1.995341e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.336839e-04,-8.101515e-01,239640
fractime_flyfirsthalf_framepivottail,2.991153e-02,1.574694e+00,239640
fractime_flyfirsthalf_framerighting,9.597730e-04,-1.366305e+00,239640
fractime_flyfirsthalf_framestop,4.237314e-01,1.995341e+00,239640
fractime_flyfirsthalf_frametouch,4.207561e-02,1.043878e+00,239640
fractime_flyfirsthalf_framewalk,3.618136e-01,-1.131052e+00,239640
fractime_flyfirsthalf_framewingextension,9.681188e-04,-7.058389e-01,239640
fractime_flyfirsthalf_framewingflick,2.545485e-04,-2.199000e-01,239640
fractime_flyfirsthalf_framewinggrooming,4.593557e-02,-1.753091e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,6.426306e-04,-2.164633e-01,119820
fractime_flymale_firsthalf_framechase,3.156401e-02,4.248396e-01,119820
fractime_flymale_firsthalf_frametouch,5.961442e-02,1.248130e+00,119820
fractime_flymale_frameattemptedcopulation,3.213153e-04,-5.390961e-01,239640
fractime_flymale_framebackup,6.075780e-03,3.507454e+00,239640
fractime_flymale_framebodyturn,7.185779e-03,-1.413581e+00,239640
fractime_flymale_framechase,2.258388e-02,1.391947e-01,239640
fractime_flymale_framechase_notwingextension,2.240027e-02,3.396029e-01,239640
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,239640
fractime_flymale_framecrabwalkall,7.873894e-02,-3.557741e+00,239640
fractime_flymale_framecrabwalkextreme,3.789017e-03,-9.687023e-01,239640
fractime_flymale_framejump,1.335336e-04,-2.568792e+00,239640
fractime_flymale_framemove,5.424887e-01,-2.427081e+00,239640
fractime_flymale_framenotanybehavior,1.081414e-01,-2.308182e+00,239640
fractime_flymale_framepivotcenter,2.545485e-04,-6.940251e-01,239640
fractime_flymale_framepivottail,2.325154e-02,-3.680583e-01,239640
fractime_flymale_framerighting,5.675179e-04,-1.256259e+00,239640
fractime_flymale_framestop,4.575113e-01,2.427081e+00,239640
fractime_flymale_frametouch,4.632365e-02,9.721821e-01,239640
fractime_flymale_frametouch_notchase,3.959690e-02,1.128445e+00,239640
fractime_flymale_framewalk,3.471123e-01,-1.409849e+00,239640
fractime_flymale_framewingextension,1.014021e-03,-8.796697e-01,239640
fractime_flymale_framewingflick,2.754131e-04,-5.334016e-01,239640
fractime_flymale_framewinggrooming,5.954348e-02,2.260430e-01,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,119820
fractime_flymale_secondhalf_framechase,1.360374e-02,-3.080024e-01,119820
fractime_flymale_secondhalf_frametouch,3.303288e-02,4.348088e-01,119820
fractime_flysecondhalf_framebackup,6.493073e-03,3.533637e+00,239640
fractime_flysecondhalf_framebodyturn,6.259389e-03,-1.641116e+00,239640
fractime_flysecondhalf_framechase,6.872809e-03,-3.681743e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239640
fractime_flysecondhalf_framecrabwalkall,9.056084e-02,-2.140641e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.559506e-03,-2.416980e-01,239640
fractime_flysecondhalf_framejump,5.424804e-05,-2.668627e+00,239640
fractime_flysecondhalf_framemove,5.115882e-01,-2.626539e+00,239640
fractime_flysecondhalf_framepivotcenter,2.420297e-04,-8.480298e-01,239640
fractime_flysecondhalf_framepivottail,2.182440e-02,5.844339e-01,239640
fractime_flysecondhalf_framerighting,4.089468e-04,-2.404448e+00,239640
fractime_flysecondhalf_framestop,4.884118e-01,2.626539e+00,239640
fractime_flysecondhalf_frametouch,2.533801e-02,3.154208e-01,239640
fractime_flysecondhalf_framewalk,3.332707e-01,-1.261214e+00,239640
fractime_flysecondhalf_framewingextension,4.590219e-05,-1.019769e+00,239640
fractime_flysecondhalf_framewingflick,1.794358e-04,-3.344940e-01,239640
fractime_flysecondhalf_framewinggrooming,4.773827e-02,-1.145309e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.583467e+00,-2.701557e+00,200671
magveldiff_nose2ell_flyany_frametouch,7.054347e+00,-3.165252e+00,16155
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.628745e+00,-2.371115e+00,102158
magveldiff_nose2ell_flyfemale_frametouch,7.301150e+00,-2.275022e+00,5054
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.797828e+00,-7.652767e-01,5412
magveldiff_nose2ell_flymale_framenearfly,9.538190e+00,-2.887597e+00,98513
magveldiff_nose2ell_flymale_frametouch,6.807544e+00,-3.560236e+00,11101
magveldiff_nose2ell_flymale_framewingextension,5.800302e+00,-9.416337e-01,243
max_absdwing_angle_flyany_frameany,1.362567e+00,-8.227768e-01,479280
max_absdwing_angle_flyany_framechase,1.419147e+00,9.965416e-01,5465
max_absdwing_angle_flyany_framenearfly,1.343082e+00,4.398246e-01,200671
max_absdwing_angle_flyany_frametouch,1.148589e+00,-1.938180e+00,16155
max_absdwing_angle_flyany_framewingextension,4.898608e+00,-1.134859e+00,243
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.227291e+00,-1.481004e+00,22448
max_absdwing_angle_flyfemale_frameany,1.263492e+00,-1.187604e+00,239640
max_absdwing_angle_flyfemale_framenearfly,1.253412e+00,2.378905e-01,102158
max_absdwing_angle_flyfemale_frametouch,1.027408e+00,-1.880210e+00,5054
max_absdwing_angle_flymale_frameany,1.461642e+00,-2.778749e-01,239640
max_absdwing_angle_flymale_framechase,1.417388e+00,-2.170486e-01,5412
max_absdwing_angle_flymale_framenearfly,1.432752e+00,5.491077e-01,98513
max_absdwing_angle_flymale_frametouch,1.269770e+00,-1.522717e+00,11101
max_absdwing_area_flyany_frameany,3.252094e+00,5.137724e-01,479280
max_absdwing_area_flyany_framewingextension,6.750861e+00,4.841617e-01,243
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.308135e+00,2.732285e+00,22448
max_absdwing_area_flyfemale_frameany,3.211960e+00,-5.304339e-01,239640
max_absdwing_area_flymale_frameany,3.292227e+00,1.391124e+00,239640
max_dwing_angle_in_flyany_frameany,1.083731e+00,8.566266e-01,479280
max_dwing_angle_in_flyany_framewingextension,2.957972e+00,-1.351887e+00,243
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024508e+00,1.004911e+00,239640
max_dwing_angle_in_flymale_frameany,1.142954e+00,5.943390e-01,239640
max_dwing_angle_out_flyany_frameany,1.083806e+00,8.589571e-01,479280
max_dwing_angle_out_flyany_framewingextension,1.711268e+00,-1.699465e+00,243
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024508e+00,1.002188e+00,239640
max_dwing_angle_out_flymale_frameany,1.143105e+00,5.994245e-01,239640
max_wing_angle_flyany_frameany,7.741432e-02,-1.882303e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.571388e-02,-1.017481e+00,5465
max_wing_angle_flyany_framenearfly,7.689809e-02,-9.311204e-01,200682
max_wing_angle_flyany_frametouch,6.939453e-02,-2.131506e+00,16155
max_wing_angle_flyany_framewingextension,5.767724e-01,-3.380319e+00,243
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.547682e-01,5.023890e-01,22448
max_wing_angle_flyfemale_frameany,7.946860e-02,-2.172090e+00,239650
max_wing_angle_flyfemale_framenearfly,8.184219e-02,-7.228102e-01,102166
max_wing_angle_flyfemale_frametouch,7.524257e-02,-1.743520e+00,5054
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.536004e-02,-1.197186e+00,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.032752e-02,-1.192970e+00,5412
max_wing_angle_flymale_framenearfly,7.195399e-02,-8.726315e-01,98516
max_wing_angle_flymale_frametouch,6.354649e-02,-1.970823e+00,11101
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.892980e-01,1.413443e+00,479300
max_wing_area_flyany_framewingextension,1.285796e+00,6.985700e-01,243
max_wing_area_flyany_framewinggrooming,9.445977e-01,1.604144e+00,22448
max_wing_area_flyfemale_frameany,9.992999e-01,2.360732e-02,239650
max_wing_area_flymale_frameany,9.792960e-01,2.850013e+00,239650
mean_wing_angle_flyany_frameany,1.719609e-02,-1.396794e+00,479300
mean_wing_angle_flyany_framewingextension,3.265031e-01,-3.108197e+00,243
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.491204e-02,-1.967305e+00,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.948014e-02,-6.394658e-01,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.659524e-01,1.705407e+00,479300
mean_wing_area_flyany_framewingextension,9.932298e-01,1.426889e+00,243
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.103754e-01,3.746251e+00,22448
mean_wing_area_flyfemale_frameany,9.751232e-01,4.579330e-01,239650
mean_wing_area_flymale_frameany,9.567816e-01,2.899186e+00,239650
min_absdwing_angle_flyany_frameany,9.834658e-01,1.183280e+00,479280
min_absdwing_angle_flyany_framewingextension,1.379772e+00,-1.394977e+00,243
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.412423e-01,1.904963e+00,239640
min_absdwing_angle_flymale_frameany,1.025689e+00,2.627513e-01,239640
min_absdwing_area_flyany_frameany,2.277416e+00,2.969819e+00,479280
min_absdwing_area_flyany_framewingextension,3.514802e+00,3.247934e+00,243
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.252768e+00,2.085105e+00,239640
min_absdwing_area_flymale_frameany,2.302063e+00,2.911170e+00,239640
min_dwing_angle_in_flyany_frameany,-1.083806e+00,-8.589571e-01,479280
min_dwing_angle_in_flyany_framewingextension,-1.711268e+00,1.699465e+00,243
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024508e+00,-1.002188e+00,239640
min_dwing_angle_in_flymale_frameany,-1.143105e+00,-5.994245e-01,239640
min_dwing_angle_out_flyany_frameany,-1.083731e+00,-8.566266e-01,479280
min_dwing_angle_out_flyany_framewingextension,-2.957972e+00,1.351887e+00,243
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024508e+00,-1.004911e+00,239640
min_dwing_angle_out_flymale_frameany,-1.142954e+00,-5.943390e-01,239640
min_wing_angle_flyany_frameany,-4.302215e-02,-6.712903e-02,479300
min_wing_angle_flyany_framewingextension,7.623376e-02,3.146303e-01,243
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.964453e-02,-9.215176e-01,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.639977e-02,6.783932e-01,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.426068e-01,1.950239e+00,479300
min_wing_area_flyany_framewingextension,7.006634e-01,1.947342e+00,243
min_wing_area_flyany_framewinggrooming,4.761530e-01,6.738668e+00,22448
min_wing_area_flyfemale_frameany,9.509465e-01,8.747898e-01,239650
min_wing_area_flymale_frameany,9.342672e-01,2.870424e+00,239650
nflies_close_flyany_frameany,5.936282e-01,2.379707e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.047734e-01,-2.470215e+00,811
nflies_close_flyany_framebodyturn,4.858720e-01,-1.467995e-01,3373
nflies_close_flyany_framebodyturnstart,4.978555e-01,-1.303691e-01,1287
nflies_close_flyany_framecrabwalkallstart,5.643749e-01,1.241431e+00,5390
nflies_close_flyany_framecrabwalkextreme,6.672072e-01,-1.608403e+00,1773
nflies_close_flyany_framecrabwalkextremestart,6.523774e-01,-1.797434e+00,467
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.516147e-01,2.205548e+00,411904
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.652977e-01,-8.977091e-01,2835
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.024545e-01,3.515495e+00,218586
nflies_close_flyany_frametouch,1.739182e+00,1.685331e+00,16155
nflies_close_flyany_framewalk,5.076776e-01,2.078289e+00,166571
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.360738e-01,4.779876e+00,22448
nflies_close_flyfemale_frameany,6.783142e-01,2.740004e+00,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.089422e-01,1.764507e+00,239650
nflies_close_flymale_framechase,1.473711e+00,2.302161e+00,5412
nflies_close_flymale_framewingextension,1.252385e+00,1.900011e+00,243
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039693e+00,-7.961971e-01,479300
nwingsdetected_flyany_framewingextension,1.892942e+00,-2.797059e+00,243
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.565560e+00,6.982780e+00,22448
nwingsdetected_flyfemale_frameany,1.030507e+00,-1.248002e+00,239650
nwingsdetected_flymale_frameany,1.048880e+00,-2.937029e-01,239650
phi_flyany_frameany,1.728629e-02,1.506775e+00,479300
phisideways_flyany_framemove,3.875323e-01,-1.425908e+00,260714
phisideways_flyfemale_framemove,4.092836e-01,-3.149300e-01,130702
phisideways_flymale_framemove,3.657810e-01,-1.845353e+00,130012
theta_mm_flyany_frameany,5.613865e-02,1.780039e+00,479300
velmag_ctr_flyany_frameany,6.922318e+00,-2.636754e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.166142e+00,3.622115e-01,3449
velmag_ctr_flyany_framebodyturn,1.018987e+01,-7.000034e-01,3373
velmag_ctr_flyany_framecrabwalkall,1.226394e+01,-2.375356e+00,43739
velmag_ctr_flyany_framecrabwalkextreme,7.680684e+00,9.311503e-01,1773
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.202329e+01,-1.445062e+00,260694
velmag_ctr_flyany_framenearfly,6.231766e+00,-2.604093e+00,200671
velmag_ctr_flyany_framenearwall,7.250884e+00,-2.984207e+00,411889
