field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.197923e+00,7.365867e-01,237115
du_ctr_flymale_frameany,5.096207e+00,-6.693799e-01,241947
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.144902e+00,-1.280476e-02,479440
du_tail_flyany_framepivottail,5.245519e-01,1.119576e+00,12889
du_tail_flyfemale_frameany,5.199424e+00,7.407432e-01,237115
du_tail_flymale_frameany,5.098927e+00,-6.641365e-01,241947
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371124e-01,8.929935e-01,3086
duration_flyany_framebodyturn,8.529988e-02,5.829608e-01,5080
duration_flyany_framechase,1.175238e-01,-1.357231e+00,342
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.787839e-01,-2.670938e-01,43674
duration_flyany_framecrabwalkextreme,1.144609e-01,-1.119391e+00,871
duration_flyany_framejump,9.756678e-02,2.830869e+00,1315
duration_flyany_framemove,1.102204e+00,-1.334138e+00,255108
duration_flyany_framepivotcenter,8.386526e-02,-1.399191e+00,653
duration_flyany_framepivottail,1.359169e-01,-3.549694e-01,12889
duration_flyany_framerighting,5.121120e-01,2.025407e+00,964
duration_flyany_framestop,9.663821e-01,-5.053549e-01,224352
duration_flyany_frametouch,1.868011e-01,-2.023788e-01,9939
duration_flyany_framewalk,5.865369e-01,1.017474e+00,148521
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.656341e+00,-2.776818e+00,34257
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.464525e-01,2.403664e+00,1977
duration_flyfemale_framebodyturn,8.450966e-02,3.200452e-01,2411
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.705536e-01,1.427851e+00,21844
duration_flyfemale_framecrabwalkextreme,1.136767e-01,-9.674498e-01,479
duration_flyfemale_framejump,9.713485e-02,2.348726e+00,641
duration_flyfemale_framemove,1.180537e+00,-1.731306e-01,132283
duration_flyfemale_framepivotcenter,8.570146e-02,-4.457889e-01,340
duration_flyfemale_framepivottail,1.361262e-01,2.120465e-01,6854
duration_flyfemale_framerighting,5.671426e-01,2.442385e+00,564
duration_flyfemale_framestop,9.243812e-01,-8.540182e-01,104832
duration_flyfemale_frametouch,1.822524e-01,-2.792316e-01,5110
duration_flyfemale_framewalk,5.709422e-01,1.232882e+00,76310
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.664483e+00,-2.523935e+00,14815
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277436e-01,-8.967690e-01,1109
duration_flymale_framebodyturn,8.608908e-02,7.585573e-01,2665
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.875755e-01,-9.808164e-01,21829
duration_flymale_framecrabwalkextreme,1.149402e-01,-8.841411e-01,390
duration_flymale_framejump,9.742457e-02,2.119696e+00,660
duration_flymale_framemove,1.026033e+00,-1.914183e+00,122761
duration_flymale_framepivotcenter,8.314414e-02,-1.381809e+00,295
duration_flymale_framepivottail,1.358985e-01,-8.779400e-01,6029
duration_flymale_framerighting,4.414868e-01,3.034743e-01,400
duration_flymale_framestop,1.006603e+00,-2.593338e-01,119186
duration_flymale_frametouch,1.901733e-01,-1.258373e-01,4829
duration_flymale_framewalk,5.985569e-01,6.780878e-01,72210
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.550478e+00,-2.402666e+00,19125
dv_cor_flyany_frameany,2.940454e-02,1.066788e+00,479440
dv_cor_flyfemale_frameany,1.179691e-01,2.212642e+00,237115
dv_cor_flymale_frameany,-5.730187e-02,-3.732020e-01,241947
dv_ctr_flyany_frameany,3.117691e-02,9.598336e-01,479440
dv_ctr_flyfemale_frameany,1.493375e-01,2.127719e+00,237115
dv_ctr_flymale_frameany,-8.450964e-02,-5.166182e-01,241947
dv_tail_flyany_frameany,-7.023730e-02,-1.082712e+00,479440
dv_tail_flyfemale_frameany,-7.478125e-02,-9.906598e-01,237115
dv_tail_flymale_frameany,-6.576074e-02,-6.539724e-01,241947
dwing_angle_diff_flyany_frameany,-4.143855e-05,-2.147970e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.351852e-04,1.748075e+00,237115
dwing_angle_diff_flymale_frameany,-6.321428e-04,-1.808881e+00,241947
dwing_angle_imbalance_flyany_frameany,-7.865597e-01,-2.352764e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.538610e+00,9.743427e-01,34257
dwing_angle_imbalance_flyfemale_frameany,-6.221475e-01,-1.549035e+00,237115
dwing_angle_imbalance_flymale_frameany,-9.459419e-01,-2.459129e+00,241947
ecc_flyany_frameany,3.584338e-01,-3.481066e-01,479460
ecc_flyfemale_frameany,3.589751e-01,4.776304e-02,237125
ecc_flymale_frameany,3.578334e-01,-6.196683e-01,241957
fractime_flyany_frameattemptedcopulation,4.171359e-05,-2.337499e-01,479460
fractime_flyany_framebackup,6.436408e-03,1.709406e+00,479460
fractime_flyany_framebackup_nearfly,3.668711e-03,1.450730e+00,479460
fractime_flyany_framebackup_nearwall,6.378009e-03,1.646609e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.005631e-05,3.280537e+00,479460
fractime_flyany_framebodyturn,1.059525e-02,4.148755e-01,479460
fractime_flyany_framebodyturn_nearfly,3.820965e-03,-4.721828e-02,479460
fractime_flyany_framebodyturn_nearwall,1.014475e-02,3.458084e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.524799e-04,1.224230e+00,479460
fractime_flyany_framechase,7.216452e-04,-4.162058e-01,479460
fractime_flyany_framechase_notwingextension,7.216452e-04,-4.290688e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,9.108998e-02,-3.360589e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.777500e-02,-4.708919e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.077295e-02,-3.155594e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.043966e-04,-2.930131e-01,479460
fractime_flyany_framecrabwalkextreme,1.816627e-03,-1.257818e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.028240e-03,-1.114561e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.808284e-03,-1.214740e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.515688e-01,479460
fractime_flyany_framejump,2.742669e-03,1.960531e+00,479460
fractime_flyany_framejump_nearfly,8.301005e-04,2.570147e+00,479460
fractime_flyany_framejump_nearwall,1.574688e-03,2.333071e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.003212e-03,1.352200e+00,479460
fractime_flyany_framemove,5.320736e-01,2.320846e-01,479460
fractime_flyany_framemove_nearfly,2.150482e-01,8.965029e-02,479460
fractime_flyany_framemove_nearwall,4.984816e-01,2.357585e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.767697e-02,6.761052e-03,479460
fractime_flyany_framenotanybehavior,1.483773e-01,1.243248e-01,479460
fractime_flyany_framepivotcenter,1.361949e-03,2.779394e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.360197e-04,1.774161e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.718141e-04,2.788062e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.275643e-04,2.379697e+00,479460
fractime_flyany_framepivotcenter_stop,3.775080e-04,3.285315e+00,479460
fractime_flyany_framepivottail,2.688233e-02,-6.684283e-01,479460
fractime_flyany_framepivottail_nearfly,1.175489e-02,-6.577865e-01,479460
fractime_flyany_framepivottail_nearwall,2.672799e-02,-6.802428e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,1.105129e+00,479460
fractime_flyany_framerighting,2.010595e-03,8.266558e-01,479460
fractime_flyany_framerighting_nearfly,6.277896e-04,1.004286e+00,479460
fractime_flyany_framerighting_nearwall,9.072707e-04,2.716096e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.801568e-04,1.863302e+00,479460
fractime_flyany_framestop,4.679264e-01,-2.320846e-01,479460
fractime_flyany_framestop_nearfly,1.740020e-01,-3.728226e-01,479460
fractime_flyany_framestop_nearwall,3.192946e-01,-7.620798e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.231844e-01,5.411577e-01,479460
fractime_flyany_framestop_notwinggrooming,3.979289e-01,2.679892e-02,479460
fractime_flyany_frametouch,2.072957e-02,-4.322344e-01,479460
fractime_flyany_frametouch_notchase,2.064614e-02,-3.816539e-01,479460
fractime_flyany_framewalk,3.097672e-01,4.667606e-01,479460
fractime_flyany_framewalk_nearfly,1.061924e-01,1.553258e-01,479460
fractime_flyany_framewalk_nearwall,2.955742e-01,6.919017e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.212406e-02,-5.323996e-01,479460
fractime_flyany_framewingextension,1.334835e-04,-3.964391e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-05,-3.822801e-01,479460
fractime_flyany_framewingextension_notchase,1.334835e-04,-4.635139e-01,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-8.669977e-01,479460
fractime_flyany_framewingflick,5.214199e-05,-1.206876e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-6.254618e-02,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-3.326184e-01,479460
fractime_flyany_framewinggrooming,7.144913e-02,-8.295315e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.384266e-02,-1.822305e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.697618e-02,-1.779690e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.946732e-02,1.802557e-01,479460
fractime_flyfemale_firsthalf_framechase,8.952703e-04,3.085790e-01,118400
fractime_flyfemale_firsthalf_frametouch,2.397804e-02,1.622884e-01,118400
fractime_flyfemale_frameattemptedcopulation,4.639099e-05,1.026708e+00,237115
fractime_flyfemale_framebackup,8.337726e-03,3.482683e+00,237115
fractime_flyfemale_framebodyturn,1.017650e-02,7.608716e-01,237115
fractime_flyfemale_framechase,6.410392e-04,3.284030e-01,237115
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,237115
fractime_flyfemale_framecrabwalkall,9.212407e-02,1.170759e+00,237115
fractime_flyfemale_framecrabwalkextreme,2.020117e-03,4.308675e-01,237115
fractime_flyfemale_framejump,2.728634e-03,8.504989e-01,237115
fractime_flyfemale_framemove,5.578854e-01,9.600436e-01,237115
fractime_flyfemale_framenotanybehavior,1.596145e-01,5.435117e-03,237115
fractime_flyfemale_framepivotcenter,1.459208e-03,1.239445e+00,237115
fractime_flyfemale_framepivottail,2.891424e-02,4.660277e-01,237115
fractime_flyfemale_framerighting,2.378593e-03,6.486513e-01,237115
fractime_flyfemale_framestop,4.421146e-01,-9.600436e-01,237115
fractime_flyfemale_frametouch,2.155072e-02,5.914883e-01,237115
fractime_flyfemale_framewalk,3.218270e-01,1.327506e+00,237115
fractime_flyfemale_framewingextension,8.434726e-06,-4.323186e-01,237115
fractime_flyfemale_framewingflick,4.217363e-05,-1.443153e-01,237115
fractime_flyfemale_framewinggrooming,6.248023e-02,-1.315663e+00,237115
fractime_flyfemale_secondhalf_framechase,3.874826e-04,2.714260e-01,118715
fractime_flyfemale_secondhalf_frametouch,1.912985e-02,1.207899e+00,118715
fractime_flyfirsthalf_framebackup,6.478391e-03,1.431656e+00,239720
fractime_flyfirsthalf_framebodyturn,1.163024e-02,7.232269e-01,239720
fractime_flyfirsthalf_framechase,7.842483e-04,-4.095338e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.807692e-02,1.741254e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.898048e-03,-1.090648e+00,239720
fractime_flyfirsthalf_framejump,3.220424e-03,2.492812e+00,239720
fractime_flyfirsthalf_framemove,5.553980e-01,4.000784e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.067913e-03,1.930875e+00,239720
fractime_flyfirsthalf_framepivottail,2.906307e-02,-7.927466e-01,239720
fractime_flyfirsthalf_framerighting,1.948106e-03,7.485075e-01,239720
fractime_flyfirsthalf_framestop,4.446020e-01,-4.000784e-01,239720
fractime_flyfirsthalf_frametouch,2.192141e-02,-7.518071e-01,239720
fractime_flyfirsthalf_framewalk,3.293759e-01,8.545611e-01,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-3.552354e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-2.296216e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.375605e-02,-2.362308e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.961056e-05,-2.161993e-01,120942
fractime_flymale_firsthalf_framechase,6.780109e-04,-4.398465e-01,120942
fractime_flymale_firsthalf_frametouch,1.997652e-02,-8.867048e-01,120942
fractime_flymale_frameattemptedcopulation,3.719823e-05,-2.693384e-01,241947
fractime_flymale_framebackup,4.583648e-03,-5.497375e-01,241947
fractime_flymale_framebodyturn,1.102308e-02,4.694725e-02,241947
fractime_flymale_framechase,8.018285e-04,-4.458485e-01,241947
fractime_flymale_framechase_notwingextension,8.018285e-04,-4.636811e-01,241947
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,241947
fractime_flymale_framecrabwalkall,9.022224e-02,-1.282757e+00,241947
fractime_flymale_framecrabwalkextreme,1.620190e-03,-2.009508e+00,241947
fractime_flymale_framejump,2.760935e-03,3.094810e+00,241947
fractime_flymale_framemove,5.073880e-01,-5.869115e-01,241947
fractime_flymale_framenotanybehavior,1.373689e-01,2.611417e-01,241947
fractime_flymale_framepivotcenter,1.268873e-03,5.139345e+00,241947
fractime_flymale_framepivottail,2.493521e-02,-1.718109e+00,241947
fractime_flymale_framerighting,1.653255e-03,1.022522e+00,241947
fractime_flymale_framestop,4.926120e-01,5.869115e-01,241947
fractime_flymale_frametouch,1.995892e-02,-6.596094e-01,241947
fractime_flymale_frametouch_notchase,1.988452e-02,-6.934258e-01,241947
fractime_flymale_framewalk,2.984538e-01,-4.320221e-01,241947
fractime_flymale_framewingextension,2.562545e-04,-3.793792e-01,241947
fractime_flymale_framewingflick,6.199705e-05,-1.032299e-01,241947
fractime_flymale_framewinggrooming,7.904624e-02,-6.325852e-02,241947
fractime_flymale_secondhalf_frameattemptedcopulation,2.483958e-05,-3.171117e-01,120775
fractime_flymale_secondhalf_framechase,9.273442e-04,-3.906689e-01,120775
fractime_flymale_secondhalf_frametouch,1.997930e-02,-2.285144e-01,120775
fractime_flysecondhalf_framebackup,6.394961e-03,1.810129e+00,239720
fractime_flysecondhalf_framebodyturn,9.561155e-03,9.507864e-02,239720
fractime_flysecondhalf_framechase,6.591023e-04,-3.669301e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.410646e-02,-7.942291e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.735358e-03,-1.341574e+00,239720
fractime_flysecondhalf_framejump,2.265143e-03,1.194803e+00,239720
fractime_flysecondhalf_framemove,5.087102e-01,6.847954e-02,239720
fractime_flysecondhalf_framepivotcenter,1.656099e-03,3.235828e+00,239720
fractime_flysecondhalf_framepivottail,2.470382e-02,-4.812400e-01,239720
fractime_flysecondhalf_framerighting,2.073252e-03,8.708186e-01,239720
fractime_flysecondhalf_framestop,4.912898e-01,-6.847954e-02,239720
fractime_flysecondhalf_frametouch,1.953946e-02,9.533436e-02,239720
fractime_flysecondhalf_framewalk,2.901802e-01,9.362721e-02,239720
fractime_flysecondhalf_framewingextension,1.168029e-04,-3.862930e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,5.134358e-02,239720
fractime_flysecondhalf_framewinggrooming,5.914817e-02,-1.361766e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.856690e+00,-1.298018e-01,186527
magveldiff_nose2ell_flyany_frametouch,8.388708e+00,-7.054865e-02,9939
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.905478e+00,4.366618e-01,93313
magveldiff_nose2ell_flyfemale_frametouch,8.115773e+00,4.109484e-01,5110
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.940712e+00,-5.552191e-01,93053
magveldiff_nose2ell_flymale_frametouch,8.721006e+00,-4.162297e-01,4829
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.651469e+00,2.018699e+00,479440
max_absdwing_angle_flyany_framechase,1.488608e+00,8.990721e-01,342
max_absdwing_angle_flyany_framenearfly,1.563820e+00,2.666226e+00,186527
max_absdwing_angle_flyany_frametouch,1.893443e+00,4.201667e+00,9939
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.209135e+00,7.502759e-02,34257
max_absdwing_angle_flyfemale_frameany,1.531244e+00,1.815757e+00,237115
max_absdwing_angle_flyfemale_framenearfly,1.477469e+00,2.646822e+00,93313
max_absdwing_angle_flyfemale_frametouch,1.798755e+00,3.953403e+00,5110
max_absdwing_angle_flymale_frameany,1.763692e+00,1.646734e+00,241947
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.660328e+00,2.206435e+00,93053
max_absdwing_angle_flymale_frametouch,2.006846e+00,3.733727e+00,4829
max_absdwing_area_flyany_frameany,3.661389e+00,3.257388e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.502503e+00,2.931185e+00,34257
max_absdwing_area_flyfemale_frameany,3.974165e+00,3.867284e+00,237115
max_absdwing_area_flymale_frameany,3.347554e+00,1.475574e+00,241947
max_dwing_angle_in_flyany_frameany,1.112546e+00,1.948312e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018804e+00,1.751060e+00,237115
max_dwing_angle_in_flymale_frameany,1.202218e+00,1.658595e+00,241947
max_dwing_angle_out_flyany_frameany,1.112505e+00,1.948111e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019340e+00,1.757854e+00,237115
max_dwing_angle_out_flymale_frameany,1.201586e+00,1.650198e+00,241947
max_wing_angle_flyany_frameany,9.353584e-02,-1.224825e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.989887e-02,-7.202335e-02,342
max_wing_angle_flyany_framenearfly,8.164736e-02,-3.399147e-01,186534
max_wing_angle_flyany_frametouch,8.076213e-02,-2.349295e-01,9939
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.588094e-01,-1.131478e+00,34257
max_wing_angle_flyfemale_frameany,9.364724e-02,-1.551563e-01,237125
max_wing_angle_flyfemale_framenearfly,8.378168e-02,-2.181850e-01,93316
max_wing_angle_flyfemale_frametouch,8.440529e-02,4.548246e-01,5110
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.301186e-02,-8.758152e-02,241957
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.000569e-02,-2.857378e-01,93057
max_wing_angle_flymale_frametouch,7.800355e-02,-3.619322e-01,4829
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.052437e+00,3.597836e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.959431e-01,1.796315e+00,34257
max_wing_area_flyfemale_frameany,1.195614e+00,5.098194e+00,237125
max_wing_area_flymale_frameany,9.125202e-01,1.096038e+00,241957
mean_wing_angle_flyany_frameany,3.346407e-02,3.376242e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.095749e-02,1.525437e-01,237125
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.559688e-02,3.558868e-01,241957
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.021738e+00,3.661211e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.597207e-01,2.504615e+00,34257
mean_wing_area_flyfemale_frameany,1.161003e+00,5.248480e+00,237125
mean_wing_area_flymale_frameany,8.858950e-01,1.105783e+00,241957
min_absdwing_angle_flyany_frameany,1.059660e+00,3.891074e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.957645e-01,3.821570e+00,237115
min_absdwing_angle_flymale_frameany,1.121875e+00,3.052495e+00,241947
min_absdwing_area_flyany_frameany,2.517333e+00,6.239510e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.688410e+00,7.516133e+00,237115
min_absdwing_area_flymale_frameany,2.349105e+00,2.967961e+00,241947
min_dwing_angle_in_flyany_frameany,-1.112505e+00,-1.948111e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019340e+00,-1.757854e+00,237115
min_dwing_angle_in_flymale_frameany,-1.201586e+00,-1.650198e+00,241947
min_dwing_angle_out_flyany_frameany,-1.112546e+00,-1.948312e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018804e+00,-1.751060e+00,237115
min_dwing_angle_out_flymale_frameany,-1.202218e+00,-1.658595e+00,241947
min_wing_angle_flyany_frameany,-2.660769e-02,1.107959e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.173226e-02,6.352109e-01,237125
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.181811e-02,1.196371e+00,241957
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.910389e-01,3.635228e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.234984e-01,3.333321e+00,34257
min_wing_area_flyfemale_frameany,1.126391e+00,5.232552e+00,237125
min_wing_area_flymale_frameany,8.592698e-01,1.086154e+00,241957
nflies_close_flyany_frameany,5.304968e-01,4.670393e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.281486e-01,2.878550e-01,731
nflies_close_flyany_framebodyturn,4.533968e-01,-7.603130e-01,5080
nflies_close_flyany_framebodyturnstart,4.689702e-01,-6.234949e-01,1958
nflies_close_flyany_framecrabwalkallstart,5.010485e-01,1.021344e-01,5141
nflies_close_flyany_framecrabwalkextreme,7.727162e-01,8.661587e-02,871
nflies_close_flyany_framecrabwalkextremestart,8.318076e-01,8.418337e-01,250
nflies_close_flyany_framejumpstart,5.300051e-01,8.665957e-01,448
nflies_close_flyany_framenearwall,6.023973e-01,6.580959e-01,392091
nflies_close_flyany_framepivotcenter,5.345424e-01,-8.525643e-01,653
nflies_close_flyany_framepivotcenterstart,5.363782e-01,-9.605467e-02,251
nflies_close_flyany_framepivottailstart,5.926691e-01,1.763636e-01,3114
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.025012e-01,5.348566e-01,224352
nflies_close_flyany_frametouch,1.849504e+00,2.144004e+00,9939
nflies_close_flyany_framewalk,4.507618e-01,-5.895211e-04,148521
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.734317e-01,-8.563205e-01,34257
nflies_close_flyfemale_frameany,5.930712e-01,2.619403e-01,237125
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.695958e-01,6.857540e-01,241957
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084257e+00,9.731802e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.518332e+00,9.696747e-01,34257
nwingsdetected_flyfemale_frameany,1.081598e+00,1.541383e+00,237125
nwingsdetected_flymale_frameany,1.086119e+00,3.440932e-01,241957
phi_flyany_frameany,9.095706e-02,8.095509e+00,479460
phisideways_flyany_framemove,4.342898e-01,-5.937879e-01,255108
phisideways_flyfemale_framemove,4.406466e-01,-7.693027e-01,132293
phisideways_flymale_framemove,4.287306e-01,-3.417348e-01,122771
theta_mm_flyany_frameany,-1.330750e-02,-1.052098e+00,479460
velmag_ctr_flyany_frameany,6.575619e+00,-1.086521e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.576085e+00,-1.281826e+00,3086
velmag_ctr_flyany_framebodyturn,1.016420e+01,-3.453980e-01,5080
velmag_ctr_flyany_framecrabwalkall,1.394627e+01,6.215454e-01,43673
velmag_ctr_flyany_framecrabwalkextreme,6.840649e+00,-1.697838e+00,871
velmag_ctr_flyany_framejump,5.214305e+01,1.111487e+00,1315
velmag_ctr_flyany_framemove,1.172957e+01,-1.845516e-01,255088
velmag_ctr_flyany_framenearfly,5.959554e+00,-1.836260e-01,186527
velmag_ctr_flyany_framenearwall,7.413937e+00,2.983788e-01,392075
velmag_ctr_flyany_framenotnearfly_notnearwall,3.459881e+00,-1.270085e+00,72328
velmag_ctr_flyany_framepivotcenter,2.084092e+00,-6.460072e-01,653
velmag_ctr_flyany_framepivottail,9.521115e+00,-1.731002e-01,12889
velmag_ctr_flyany_framerighting,1.581484e+01,4.802156e-01,964
velmag_ctr_flyany_framestop,6.633453e-01,6.932633e-01,224352
velmag_ctr_flyany_frametouch,5.043234e+00,5.990177e-02,9939
velmag_ctr_flyany_framewalk,1.524351e+01,-4.287393e-01,148520
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
