field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.038601e-01,-1.526627e-01,6837
du_ctr_flyfemale_frameany,3.148044e+00,-2.345678e+00,235921
du_ctr_flymale_frameany,7.312919e+00,2.238372e+00,219219
du_ctr_flymale_framechase,1.235962e+01,-1.150738e+00,378
du_tail_flyany_frameany,5.146356e+00,-1.621631e-02,455316
du_tail_flyany_framepivottail,1.804449e-01,-6.225119e-01,15235
du_tail_flyfemale_frameany,3.142566e+00,-2.351767e+00,235921
du_tail_flymale_frameany,7.305230e+00,2.230569e+00,219219
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288745e-01,-1.398935e+00,2647
duration_flyany_framebodyturn,8.593060e-02,1.225825e+00,7321
duration_flyany_framechase,1.064187e-01,-1.370366e+00,396
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.260773e-01,-3.557103e+00,33273
duration_flyany_framecrabwalkextreme,1.120053e-01,-1.855545e+00,992
duration_flyany_framejump,8.993787e-02,4.152194e-01,419
duration_flyany_framemove,1.196901e+00,-5.470889e-01,266016
duration_flyany_framepivotcenter,9.995602e-02,3.477218e+00,1523
duration_flyany_framepivottail,1.297987e-01,-1.754525e+00,15235
duration_flyany_framerighting,4.456000e-01,2.460466e-01,304
duration_flyany_framestop,8.410953e-01,-7.286763e-01,189319
duration_flyany_frametouch,1.759114e-01,-9.606369e-01,12889
duration_flyany_framewalk,4.566671e-01,-1.864743e+00,146606
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.758184e+00,-1.414935e+00,6837
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286388e-01,-1.705880e+00,1429
duration_flyfemale_framebodyturn,8.554272e-02,1.217206e+00,2566
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.002276e-01,-4.274994e+00,10565
duration_flyfemale_framecrabwalkextreme,1.113740e-01,-1.570783e+00,222
duration_flyfemale_framejump,9.390740e-02,1.180618e+00,276
duration_flyfemale_framemove,8.152750e-01,-2.770753e+00,110912
duration_flyfemale_framepivotcenter,9.987183e-02,3.240282e+00,1404
duration_flyfemale_framepivottail,1.273735e-01,-1.585874e+00,6859
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.015589e+00,-5.414810e-01,125009
duration_flyfemale_frametouch,1.838449e-01,-2.810582e-01,7074
duration_flyfemale_framewalk,3.612618e-01,-3.528019e+00,49162
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.065181e+00,7.986659e-01,5360
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289868e-01,-7.327826e-01,1218
duration_flymale_framebodyturn,8.637453e-02,1.149290e+00,4751
duration_flymale_framechase,1.133822e-01,-1.586983e+00,378
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.542637e-01,-2.317209e+00,22703
duration_flymale_framecrabwalkextreme,1.124574e-01,-1.420055e+00,770
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.609121e+00,1.420976e+00,154924
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324768e-01,-1.678529e+00,8374
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.527168e-01,-6.179459e-01,64295
duration_flymale_frametouch,1.668425e-01,-1.119932e+00,5815
duration_flymale_framewalk,5.586008e-01,-3.447211e-02,97437
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.300571e+00,-4.987072e+00,1477
dv_cor_flyany_frameany,-6.267334e-02,-9.324999e-01,455316
dv_cor_flyfemale_frameany,-8.701955e-02,-1.286931e+00,235921
dv_cor_flymale_frameany,-3.605991e-02,-1.415537e-01,219219
dv_ctr_flyany_frameany,-7.474715e-02,-8.454908e-01,455316
dv_ctr_flyfemale_frameany,-1.154486e-01,-1.269762e+00,235921
dv_ctr_flymale_frameany,-3.025321e-02,3.284095e-03,219219
dv_tail_flyany_frameany,1.523689e-01,4.531614e+00,455316
dv_tail_flyfemale_frameany,1.256013e-01,3.019508e+00,235921
dv_tail_flymale_frameany,1.810800e-01,3.752118e+00,219219
dwing_angle_diff_flyany_frameany,2.931731e-05,1.221308e+00,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.583519e-05,-5.467965e-01,235921
dwing_angle_diff_flymale_frameany,4.708787e-05,1.021802e+00,219219
dwing_angle_imbalance_flyany_frameany,-7.593928e-01,-1.829666e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.718903e+00,-1.262829e+00,6837
dwing_angle_imbalance_flyfemale_frameany,-6.392416e-01,-1.943813e+00,235921
dwing_angle_imbalance_flymale_frameany,-8.880567e-01,-1.566949e+00,219219
ecc_flyany_frameany,3.633642e-01,1.568373e+00,455335
ecc_flyfemale_frameany,3.627687e-01,1.651994e+00,235931
ecc_flymale_frameany,3.639995e-01,1.351259e+00,219228
fractime_flyany_frameattemptedcopulation,1.756948e-05,-2.246588e-01,455335
fractime_flyany_framebackup,5.813302e-03,7.037215e-01,455335
fractime_flyany_framebackup_nearfly,4.260599e-03,2.501784e+00,455335
fractime_flyany_framebackup_nearwall,5.813302e-03,7.205729e-01,455335
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,455335
fractime_flyany_framebodyturn,1.607827e-02,4.818395e+00,455335
fractime_flyany_framebodyturn_nearfly,7.021204e-03,6.070955e+00,455335
fractime_flyany_framebodyturn_nearwall,1.539745e-02,4.749437e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.259128e-04,4.106015e+00,455335
fractime_flyany_framechase,8.872588e-04,-2.512105e-01,455335
fractime_flyany_framechase_notwingextension,8.872588e-04,-2.497543e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455335
fractime_flyany_framecrabwalkall,7.307367e-02,-1.881961e+00,455335
fractime_flyany_framecrabwalkall_nearfly,2.678687e-02,-7.071756e-01,455335
fractime_flyany_framecrabwalkall_nearwall,7.252243e-02,-1.860764e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.887248e-04,2.832082e-01,455335
fractime_flyany_framecrabwalkextreme,2.185204e-03,-6.054154e-01,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.087112e-03,-9.089112e-01,455335
fractime_flyany_framecrabwalkextreme_nearwall,2.136888e-03,-6.237174e-01,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392370e-05,8.095598e-01,455335
fractime_flyany_framejump,9.531444e-04,-1.120179e+00,455335
fractime_flyany_framejump_nearfly,2.371880e-04,-1.136833e+00,455335
fractime_flyany_framejump_nearwall,4.546103e-04,-1.312635e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,4.699836e-04,-7.552605e-01,455335
fractime_flyany_framemove,5.842204e-01,1.478970e+00,455335
fractime_flyany_framemove_nearfly,2.799324e-01,2.776676e+00,455335
fractime_flyany_framemove_nearwall,5.556436e-01,1.723605e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,2.542524e-02,-3.029085e-01,455335
fractime_flyany_framenotanybehavior,1.750008e-01,1.329354e+00,455335
fractime_flyany_framepivotcenter,3.349182e-03,1.386852e+01,455335
fractime_flyany_framepivotcenter_nearfly,1.965586e-03,1.990184e+01,455335
fractime_flyany_framepivotcenter_nearwall,2.635422e-03,1.957622e+01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.951662e-04,4.222811e+00,455335
fractime_flyany_framepivotcenter_stop,5.468501e-04,6.760719e+00,455335
fractime_flyany_framepivottail,3.345888e-02,1.314061e+00,455335
fractime_flyany_framepivottail_nearfly,1.749701e-02,2.876960e+00,455335
fractime_flyany_framepivottail_nearwall,3.334907e-02,1.320025e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,9.004359e-05,6.108891e-01,455335
fractime_flyany_framerighting,6.852098e-04,-2.470639e-01,455335
fractime_flyany_framerighting_nearfly,1.888719e-04,-1.629644e-01,455335
fractime_flyany_framerighting_nearwall,3.513896e-04,-2.759998e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,2.701308e-04,-1.602453e-01,455335
fractime_flyany_framestop,4.157796e-01,-1.478970e+00,455335
fractime_flyany_framestop_nearfly,2.126083e-01,1.516768e+00,455335
fractime_flyany_framestop_nearwall,3.445881e-01,-2.456141e-02,455335
fractime_flyany_framestop_notnearfly_notnearwall,6.234531e-02,-1.745721e+00,455335
fractime_flyany_framestop_notwinggrooming,4.009575e-01,7.887649e-02,455335
fractime_flyany_frametouch,2.830663e-02,9.571926e-01,455335
fractime_flyany_frametouch_notchase,2.800795e-02,1.302976e+00,455335
fractime_flyany_framewalk,3.219739e-01,9.049152e-01,455335
fractime_flyany_framewalk_nearfly,1.282506e-01,1.857501e+00,455335
fractime_flyany_framewalk_nearwall,3.047361e-01,1.077323e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,1.580814e-02,-1.371552e-01,455335
fractime_flyany_framewingextension,8.345504e-05,-3.220267e-01,455335
fractime_flyany_framewingextension_nearfly,5.710082e-05,-2.965577e-01,455335
fractime_flyany_framewingextension_notchase,8.345504e-05,-3.891281e-01,455335
fractime_flyany_framewingextension_notnearfly,2.635422e-05,-1.483001e+00,455335
fractime_flyany_framewingflick,1.713024e-04,1.596902e+00,455335
fractime_flyany_framewingflick_nearfly,1.229864e-04,1.315770e+00,455335
fractime_flyany_framewingflick_notnearfly,4.831607e-05,1.991813e+00,455335
fractime_flyany_framewinggrooming,1.501532e-02,-5.226356e+00,455335
fractime_flyany_framewinggrooming_nearfly,4.956790e-03,-4.259867e+00,455335
fractime_flyany_framewinggrooming_nearwall,8.382839e-03,-4.388492e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.346975e-03,-3.443182e+00,455335
fractime_flyfemale_firsthalf_framechase,1.755868e-04,-4.914574e-01,119599
fractime_flyfemale_firsthalf_frametouch,4.454051e-02,4.547724e+00,119599
fractime_flyfemale_frameattemptedcopulation,3.390966e-05,7.021919e-01,235921
fractime_flyfemale_framebackup,6.057112e-03,7.497686e-01,235921
fractime_flyfemale_framebodyturn,1.087652e-02,1.358434e+00,235921
fractime_flyfemale_framechase,9.749026e-05,-5.026615e-01,235921
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,235921
fractime_flyfemale_framecrabwalkall,4.478194e-02,-3.220121e+00,235921
fractime_flyfemale_framecrabwalkextreme,9.537091e-04,-1.900244e+00,235921
fractime_flyfemale_framejump,1.182599e-03,-1.228492e+00,235921
fractime_flyfemale_framemove,4.701235e-01,-8.879142e-01,235921
fractime_flyfemale_framenotanybehavior,1.838878e-01,1.027403e+00,235921
fractime_flyfemale_framepivotcenter,5.951145e-03,1.898029e+01,235921
fractime_flyfemale_framepivottail,2.907329e-02,4.709285e-01,235921
fractime_flyfemale_framerighting,6.315673e-04,-3.417621e-01,235921
fractime_flyfemale_framestop,5.298765e-01,8.879142e-01,235921
fractime_flyfemale_frametouch,2.998461e-02,3.003101e+00,235921
fractime_flyfemale_framewalk,2.083833e-01,-2.369431e+00,235921
fractime_flyfemale_framewingextension,2.543224e-05,-3.568005e-01,235921
fractime_flyfemale_framewingflick,2.119354e-05,-6.292707e-01,235921
fractime_flyfemale_framewinggrooming,2.271947e-02,-3.724998e+00,235921
fractime_flyfemale_secondhalf_framechase,1.719365e-05,-4.306675e-01,116322
fractime_flyfemale_secondhalf_frametouch,1.501866e-02,-2.256314e-01,116322
fractime_flyfirsthalf_framebackup,6.969238e-03,1.966039e+00,227715
fractime_flyfirsthalf_framebodyturn,1.640647e-02,4.523579e+00,227715
fractime_flyfirsthalf_framechase,8.958567e-04,-2.661327e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,227715
fractime_flyfirsthalf_framecrabwalkall,7.675384e-02,-1.628285e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.314296e-03,-3.307140e-01,227715
fractime_flyfirsthalf_framejump,6.631096e-04,-1.473799e+00,227715
fractime_flyfirsthalf_framemove,6.031575e-01,1.599039e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.420943e-03,1.677757e+01,227715
fractime_flyfirsthalf_framepivottail,3.726588e-02,1.592153e+00,227715
fractime_flyfirsthalf_framerighting,2.020069e-04,-4.924515e-01,227715
fractime_flyfirsthalf_framestop,3.968425e-01,-1.599039e+00,227715
fractime_flyfirsthalf_frametouch,4.070878e-02,1.796716e+00,227715
fractime_flyfirsthalf_framewalk,3.205410e-01,5.460301e-01,227715
fractime_flyfirsthalf_framewingextension,9.661199e-05,-3.006898e-01,227715
fractime_flyfirsthalf_framewingflick,2.239642e-04,1.765307e+00,227715
fractime_flyfirsthalf_framewinggrooming,1.994159e-02,-4.784749e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,108116
fractime_flymale_firsthalf_framechase,1.692626e-03,-2.419634e-01,108116
fractime_flymale_firsthalf_frametouch,3.647009e-02,4.577529e-01,108116
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,219219
fractime_flymale_framebackup,5.556088e-03,4.724116e-01,219219
fractime_flymale_framebodyturn,2.167239e-02,7.223327e+00,219219
fractime_flymale_framechase,1.737988e-03,-2.265708e-01,219219
fractime_flymale_framechase_notwingextension,1.737988e-03,-2.207227e-01,219219
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,219219
fractime_flymale_framecrabwalkall,1.035631e-01,-4.699311e-01,219219
fractime_flymale_framecrabwalkextreme,3.512469e-03,3.414088e-01,219219
fractime_flymale_framejump,7.070555e-04,-7.580283e-01,219219
fractime_flymale_framemove,7.067088e-01,4.105716e+00,219219
fractime_flymale_framenotanybehavior,1.649675e-01,1.522826e+00,219219
fractime_flymale_framepivotcenter,5.519595e-04,-3.740863e-01,219219
fractime_flymale_framepivottail,3.819924e-02,2.056296e+00,219219
fractime_flymale_framerighting,6.066992e-04,-1.700263e-01,219219
fractime_flymale_framestop,2.932912e-01,-4.105716e+00,219219
fractime_flymale_frametouch,2.652599e-02,1.259987e-01,219219
fractime_flymale_frametouch_notchase,2.591929e-02,2.530807e-01,219219
fractime_flymale_framewalk,4.444733e-01,4.147250e+00,219219
fractime_flymale_framewingextension,1.459727e-04,-3.076096e-01,219219
fractime_flymale_framewingflick,3.330003e-04,2.164591e+00,219219
fractime_flymale_framewinggrooming,6.737555e-03,-5.248348e+00,219219
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,111103
fractime_flymale_secondhalf_framechase,1.782130e-03,-1.712558e-01,111103
fractime_flymale_secondhalf_frametouch,1.684923e-02,-3.524755e-01,111103
fractime_flysecondhalf_framebackup,4.657273e-03,-6.327071e-01,227601
fractime_flysecondhalf_framebodyturn,1.575125e-02,4.909444e+00,227601
fractime_flysecondhalf_framechase,8.787308e-04,-1.937437e-01,227601
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227601
fractime_flysecondhalf_framecrabwalkall,6.939776e-02,-1.983424e+00,227601
fractime_flysecondhalf_framecrabwalkextreme,2.056230e-03,-8.275725e-01,227601
fractime_flysecondhalf_framejump,1.243404e-03,-6.319660e-01,227601
fractime_flysecondhalf_framemove,5.652392e-01,1.292579e+00,227601
fractime_flysecondhalf_framepivotcenter,3.277666e-03,1.078596e+01,227601
fractime_flysecondhalf_framepivottail,2.965277e-02,9.227689e-01,227601
fractime_flysecondhalf_framerighting,1.168712e-03,8.185002e-02,227601
fractime_flysecondhalf_framestop,4.347608e-01,-1.292579e+00,227601
fractime_flysecondhalf_frametouch,1.590063e-02,-3.827525e-01,227601
fractime_flysecondhalf_framewalk,3.234256e-01,1.180889e+00,227601
fractime_flysecondhalf_framewingextension,7.029846e-05,-2.979843e-01,227601
fractime_flysecondhalf_framewingflick,1.186287e-04,1.126243e+00,227601
fractime_flysecondhalf_framewinggrooming,1.008783e-02,-5.090898e+00,227601
magveldiff_nose2ell_flyany_framenearfly,9.817107e+00,-1.961299e-01,224262
magveldiff_nose2ell_flyany_frametouch,8.106974e+00,-5.158474e-01,12889
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.056462e+00,-1.312582e+00,127965
magveldiff_nose2ell_flyfemale_frametouch,7.266507e+00,-8.598420e-01,7074
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.220305e+00,4.815400e-01,378
magveldiff_nose2ell_flymale_framenearfly,1.170271e+01,9.806007e-01,96297
magveldiff_nose2ell_flymale_frametouch,9.047243e+00,-2.133579e-02,5815
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.453653e+00,8.532186e-03,455316
max_absdwing_angle_flyany_framechase,2.398756e+00,6.364023e+00,396
max_absdwing_angle_flyany_framenearfly,1.492094e+00,1.908507e+00,224262
max_absdwing_angle_flyany_frametouch,1.808993e+00,3.482364e+00,12889
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.928525e+00,-2.998375e+00,6837
max_absdwing_angle_flyfemale_frameany,1.225019e+00,-1.097584e+00,235921
max_absdwing_angle_flyfemale_framenearfly,1.274281e+00,4.747050e-01,127965
max_absdwing_angle_flyfemale_frametouch,1.741964e+00,3.436618e+00,7074
max_absdwing_angle_flymale_frameany,1.697766e+00,1.098890e+00,219219
max_absdwing_angle_flymale_framechase,1.413711e+00,-1.055719e-01,378
max_absdwing_angle_flymale_framenearfly,1.724563e+00,2.879822e+00,96297
max_absdwing_angle_flymale_frametouch,1.868179e+00,2.788488e+00,5815
max_absdwing_area_flyany_frameany,3.371330e+00,1.771630e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.517943e+00,-8.825428e-01,6837
max_absdwing_area_flyfemale_frameany,2.865838e+00,-1.103240e+00,235921
max_absdwing_area_flymale_frameany,3.912678e+00,4.277301e+00,219219
max_dwing_angle_in_flyany_frameany,1.025942e+00,-2.748920e-03,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.143528e-01,-4.860125e-01,235921
max_dwing_angle_in_flymale_frameany,1.145181e+00,6.040924e-01,219219
max_dwing_angle_out_flyany_frameany,1.025971e+00,-1.390211e-03,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.143370e-01,-4.882247e-01,235921
max_dwing_angle_out_flymale_frameany,1.145228e+00,6.085551e-01,219219
max_wing_angle_flyany_frameany,6.731361e-02,-3.369651e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.237184e-02,1.882206e+00,396
max_wing_angle_flyany_framenearfly,6.809721e-02,-2.042004e+00,224271
max_wing_angle_flyany_frametouch,7.725229e-02,-4.924666e-01,12889
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.331478e-01,-3.295013e+00,6837
max_wing_angle_flyfemale_frameany,6.176057e-02,-4.213608e+00,235931
max_wing_angle_flyfemale_framenearfly,6.188218e-02,-3.437534e+00,127970
max_wing_angle_flyfemale_frametouch,7.173174e-02,-1.623933e+00,7074
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.320500e-02,-1.866706e+00,219228
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.511173e-02,-3.134553e-01,378
max_wing_angle_flymale_framenearfly,7.463461e-02,-7.518788e-01,96301
max_wing_angle_flymale_frametouch,8.285852e-02,-4.067845e-02,5815
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.029186e+00,3.140903e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.259954e-01,-7.537860e-01,6837
max_wing_area_flyfemale_frameany,1.058807e+00,1.831052e+00,235931
max_wing_area_flymale_frameany,9.973395e-01,4.084876e+00,219228
mean_wing_angle_flyany_frameany,1.749664e-02,-2.575566e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.294615e-02,-3.203667e+00,235931
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.236060e-02,-1.420107e+00,219228
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.016050e+00,3.750506e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.184231e-01,4.970953e-01,6837
mean_wing_area_flyfemale_frameany,1.046809e+00,2.520795e+00,235931
mean_wing_area_flymale_frameany,9.830475e-01,4.478554e+00,219228
min_absdwing_angle_flyany_frameany,1.058811e+00,3.884570e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.083975e-01,1.508356e+00,235921
min_absdwing_angle_flymale_frameany,1.220696e+00,5.687054e+00,219219
min_absdwing_area_flyany_frameany,2.580755e+00,7.445153e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.248238e+00,2.286874e+00,235921
min_absdwing_area_flymale_frameany,2.938429e+00,1.057702e+01,219219
min_dwing_angle_in_flyany_frameany,-1.025971e+00,1.390211e-03,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.143370e-01,4.882247e-01,235921
min_dwing_angle_in_flymale_frameany,-1.145228e+00,-6.085551e-01,219219
min_dwing_angle_out_flyany_frameany,-1.025942e+00,2.748920e-03,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.143528e-01,4.860125e-01,235921
min_dwing_angle_out_flymale_frameany,-1.145181e+00,-6.040924e-01,219219
min_wing_angle_flyany_frameany,-3.232034e-02,-3.150159e-01,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.586828e-02,-3.220874e-01,235931
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.848379e-02,-1.469301e-01,219228
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.002914e+00,4.257136e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.108507e-01,2.459190e+00,6837
min_wing_area_flyfemale_frameany,1.034810e+00,3.126357e+00,235931
min_wing_area_flymale_frameany,9.687556e-01,4.739454e+00,219228
nflies_close_flyany_frameany,7.275940e-01,4.101434e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.114735e+00,4.938265e+00,681
nflies_close_flyany_framebodyturn,6.593467e-01,3.756238e+00,7321
nflies_close_flyany_framebodyturnstart,6.786321e-01,3.888981e+00,2816
nflies_close_flyany_framecrabwalkallstart,7.074884e-01,3.659873e+00,4577
nflies_close_flyany_framecrabwalkextreme,9.288983e-01,2.076082e+00,992
nflies_close_flyany_framecrabwalkextremestart,9.169486e-01,1.972645e+00,286
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.043628e-01,4.298437e+00,409907
nflies_close_flyany_framepivotcenter,9.454696e-01,1.928128e+00,1523
nflies_close_flyany_framepivotcenterstart,8.897725e-01,2.115118e+00,485
nflies_close_flyany_framepivottailstart,8.374619e-01,4.410782e+00,3861
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.024600e-01,4.157812e+00,189319
nflies_close_flyany_frametouch,2.203269e+00,5.817404e+00,12889
nflies_close_flyany_framewalk,6.272480e-01,3.678494e+00,146606
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.188873e-01,4.418556e+00,6837
nflies_close_flyfemale_frameany,9.204216e-01,5.612163e+00,235931
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.206589e-01,1.741989e+00,219228
nflies_close_flymale_framechase,1.693019e+00,3.070506e+00,378
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064192e+00,-6.648139e-01,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494205e+00,-6.909335e-01,6837
nwingsdetected_flyfemale_frameany,1.038677e+00,-2.135814e+00,235931
nwingsdetected_flymale_frameany,1.091644e+00,5.598488e-01,219228
phi_flyany_frameany,-7.241528e-02,-7.481345e+00,455335
phisideways_flyany_framemove,4.439662e-01,7.455501e-02,266016
phisideways_flyfemale_framemove,4.924241e-01,3.492294e+00,110922
phisideways_flymale_framemove,3.915153e-01,-2.261606e+00,154933
theta_mm_flyany_frameany,4.417172e-03,-9.857480e-02,455335
velmag_ctr_flyany_frameany,6.636226e+00,6.005762e-02,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.294465e+00,2.328680e-01,2647
velmag_ctr_flyany_framebodyturn,9.697321e+00,-1.067797e+00,7321
velmag_ctr_flyany_framecrabwalkall,1.186750e+01,-1.771626e+00,33273
velmag_ctr_flyany_framecrabwalkextreme,7.233845e+00,-7.006721e-01,992
velmag_ctr_flyany_framejump,5.194813e+01,1.075459e+00,419
velmag_ctr_flyany_framemove,1.049762e+01,-1.639798e+00,265997
velmag_ctr_flyany_framenearfly,6.014400e+00,-7.412320e-02,224262
velmag_ctr_flyany_framenearwall,6.870985e+00,-4.435080e-01,409892
velmag_ctr_flyany_framenotnearfly_notnearwall,5.202780e+00,4.161426e-01,39961
velmag_ctr_flyany_framepivotcenter,2.574112e+00,9.131695e-01,1523
velmag_ctr_flyany_framepivottail,9.474948e+00,-1.504715e-01,15235
velmag_ctr_flyany_framerighting,1.876129e+01,4.066392e+00,304
velmag_ctr_flyany_framestop,5.746358e-01,-1.831493e+00,189319
velmag_ctr_flyany_frametouch,4.829235e+00,-6.089501e-01,12889
