field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.376941e+00,2.109370e+00,447
du_ctr_flyany_framestop,6.959538e-02,-2.546946e+00,223138
du_ctr_flyany_frametouch,2.829371e+00,2.757230e+00,12091
du_ctr_flyany_framewalk,1.655350e+01,1.238570e+00,168773
du_ctr_flyany_framewingextension,8.950901e+00,4.898431e+00,1448
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.730623e-02,-1.021427e+00,28611
du_ctr_flyfemale_frameany,5.237333e+00,-2.872570e-01,239088
du_ctr_flymale_frameany,7.684908e+00,1.858575e+00,239595
du_ctr_flymale_framechase,1.556353e+01,9.462147e-01,5787
du_tail_flyany_frameany,6.457643e+00,9.239330e-01,479440
du_tail_flyany_framepivottail,2.648841e-02,-1.761398e+00,15641
du_tail_flyfemale_frameany,5.238213e+00,-2.843920e-01,239088
du_tail_flymale_frameany,7.685076e+00,1.859164e+00,239595
duration_flyany_frameattemptedcopulation,7.451793e-01,-1.639376e-02,203
duration_flyany_framebackup,1.393824e-01,2.340837e+00,3362
duration_flyany_framebodyturn,8.568236e-02,1.673770e+00,4486
duration_flyany_framechase,4.200637e-01,2.868423e+00,5907
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.934778e-01,4.048750e-01,43395
duration_flyany_framecrabwalkextreme,1.194742e-01,5.599395e-01,1209
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.688625e+00,1.768930e+00,256322
duration_flyany_framepivotcenter,9.180633e-02,1.640387e+00,212
duration_flyany_framepivottail,1.432927e-01,2.322646e+00,15641
duration_flyany_framerighting,3.633424e-01,-1.444691e+00,447
duration_flyany_framestop,1.445961e+00,6.059740e-01,223138
duration_flyany_frametouch,1.784741e-01,-3.771786e-01,12091
duration_flyany_framewalk,6.451885e-01,1.826660e+00,168776
duration_flyany_framewingextension,3.077069e-01,-8.719825e-02,1448
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.843939e+00,-1.407008e+00,28612
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381221e-01,9.892548e-01,1561
duration_flyfemale_framebodyturn,8.486189e-02,1.368092e+00,1952
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.618611e-01,1.002663e+00,18578
duration_flyfemale_framecrabwalkextreme,1.046389e-01,-2.604551e+00,351
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.465139e+00,6.573341e-01,118128
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.412387e-01,2.062330e+00,7246
duration_flyfemale_framerighting,4.049380e-01,-6.594140e-01,399
duration_flyfemale_framestop,1.504208e+00,1.196248e+00,120960
duration_flyfemale_frametouch,1.609795e-01,-9.238623e-01,3620
duration_flyfemale_framewalk,6.001463e-01,1.450071e+00,75857
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.983229e+00,-9.438463e-01,15280
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.406531e-01,2.953887e+00,1801
duration_flymale_framebodyturn,8.651941e-02,1.765447e+00,2534
duration_flymale_framechase,5.674142e-01,2.995006e+00,5787
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.252288e-01,1.111739e-01,24776
duration_flymale_framecrabwalkextreme,1.343013e-01,3.280043e+00,858
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.916325e+00,2.280243e+00,137808
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.453634e-01,2.405806e+00,8388
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.387561e+00,2.476436e-01,101787
duration_flymale_frametouch,1.945104e-01,7.156718e-03,8361
duration_flymale_framewalk,6.913794e-01,2.038826e+00,92774
duration_flymale_framewingextension,3.189638e-01,-2.879460e-01,1386
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.704735e+00,-7.262861e-01,13331
dv_cor_flyany_frameany,3.621233e-02,1.391409e+00,479440
dv_cor_flyfemale_frameany,-1.591957e-01,-2.356125e+00,239088
dv_cor_flymale_frameany,2.319655e-01,3.616063e+00,239595
dv_ctr_flyany_frameany,3.698101e-02,1.211310e+00,479440
dv_ctr_flyfemale_frameany,-2.077023e-01,-2.303848e+00,239088
dv_ctr_flymale_frameany,2.823033e-01,3.503913e+00,239595
dv_tail_flyany_frameany,2.412738e-02,1.237731e+00,479440
dv_tail_flyfemale_frameany,-1.186472e-01,-2.161348e+00,239088
dv_tail_flymale_frameany,1.668560e-01,3.594309e+00,239595
dwing_angle_diff_flyany_frameany,4.027000e-05,1.440746e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.047101e+00,-2.121050e+00,1448
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.242132e-05,-8.158445e-01,239088
dwing_angle_diff_flymale_frameany,-1.078425e-04,8.906656e-01,239595
dwing_angle_imbalance_flyany_frameany,-7.320742e-01,-2.061497e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-9.823188e-01,8.329725e-01,1448
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.512930e+00,1.871905e+00,28611
dwing_angle_imbalance_flyfemale_frameany,-5.821584e-01,4.944533e-01,239088
dwing_angle_imbalance_flymale_frameany,-8.818988e-01,-7.724577e-01,239595
ecc_flyany_frameany,3.617761e-01,1.594495e+00,479460
ecc_flyfemale_frameany,3.572676e-01,4.387662e-01,239098
ecc_flymale_frameany,3.662503e-01,2.337459e+00,239605
fractime_flyany_frameattemptedcopulation,4.275643e-04,2.045171e-01,479460
fractime_flyany_framebackup,7.012055e-03,3.087653e+00,479460
fractime_flyany_framebackup_nearfly,3.687482e-03,1.874061e+00,479460
fractime_flyany_framebackup_nearwall,6.989113e-03,3.112382e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.241686e+00,479460
fractime_flyany_framebodyturn,9.356359e-03,-4.218750e-01,479460
fractime_flyany_framebodyturn_nearfly,3.176490e-03,-9.368063e-01,479460
fractime_flyany_framebodyturn_nearwall,8.853710e-03,-4.582029e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.419388e-04,-8.382538e-01,479460
fractime_flyany_framechase,1.234305e-02,1.053690e+00,479460
fractime_flyany_framechase_notwingextension,1.068285e-02,1.051904e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479460
fractime_flyany_framecrabwalkall,9.050807e-02,-4.758894e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.877195e-02,-7.263538e-02,479460
fractime_flyany_framecrabwalkall_nearwall,8.913361e-02,-5.005456e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.815668e-04,-1.004646e+00,479460
fractime_flyany_framecrabwalkextreme,2.521587e-03,-2.585570e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.591374e-03,2.097846e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.254620e-03,-5.128678e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.633914e+00,479460
fractime_flyany_framejump,3.545656e-04,-2.111825e+00,479460
fractime_flyany_framejump_nearfly,1.188837e-04,-1.832346e+00,479460
fractime_flyany_framejump_nearwall,1.731114e-04,-1.677676e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.585117e-04,-2.324499e+00,479460
fractime_flyany_framemove,5.346056e-01,-7.021358e-01,479460
fractime_flyany_framemove_nearfly,2.083365e-01,-3.714883e-01,479460
fractime_flyany_framemove_nearwall,4.780983e-01,-8.463469e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.252492e-02,-2.537821e-02,479460
fractime_flyany_framenotanybehavior,1.050369e-01,-2.613638e+00,479460
fractime_flyany_framepivotcenter,4.463355e-04,-8.179056e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.751971e-04,-8.194100e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.440245e-04,-7.927923e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,-4.779925e-01,479460
fractime_flyany_framepivotcenter_stop,1.397405e-04,-5.339805e-01,479460
fractime_flyany_framepivottail,3.262212e-02,1.464232e+00,479460
fractime_flyany_framepivottail_nearfly,1.380511e-02,1.054900e+00,479460
fractime_flyany_framepivottail_nearwall,3.226129e-02,1.430685e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-2.057069e+00,479460
fractime_flyany_framerighting,9.489843e-04,-1.397633e+00,479460
fractime_flyany_framerighting_nearfly,2.210821e-04,-1.525482e+00,479460
fractime_flyany_framerighting_nearwall,7.425020e-04,-1.012080e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.605973e-04,-2.032431e+00,479460
fractime_flyany_framestop,4.653944e-01,7.021358e-01,479460
fractime_flyany_framestop_nearfly,1.397885e-01,-1.283852e-02,479460
fractime_flyany_framestop_nearwall,2.681037e-01,2.240641e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.596192e-01,7.397787e-01,479460
fractime_flyany_framestop_notwinggrooming,4.062716e-01,1.349282e+00,479460
fractime_flyany_frametouch,2.521795e-02,-3.754393e-02,479460
fractime_flyany_frametouch_notchase,2.160764e-02,-4.109148e-01,479460
fractime_flyany_framewalk,3.520127e-01,1.179697e+00,479460
fractime_flyany_framewalk_nearfly,1.192487e-01,1.005010e+00,479460
fractime_flyany_framewalk_nearwall,3.104075e-01,7.859173e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.355233e-02,1.250720e+00,479460
fractime_flyany_framewingextension,3.028407e-03,4.662283e-01,479460
fractime_flyany_framewingextension_nearfly,2.949151e-03,4.671208e-01,479460
fractime_flyany_framewingextension_notchase,1.368206e-03,1.096414e-01,479460
fractime_flyany_framewingextension_notnearfly,7.925583e-05,4.148670e-02,479460
fractime_flyany_framewingflick,4.567639e-04,4.255534e+00,479460
fractime_flyany_framewingflick_nearfly,3.107663e-04,3.144503e+00,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-04,7.093755e+00,479460
fractime_flyany_framewinggrooming,5.967547e-02,-1.969519e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.057231e-02,-1.612424e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.632044e-02,-1.805111e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.854545e-02,-1.170097e+00,479460
fractime_flyfemale_firsthalf_framechase,1.673850e-04,-7.245265e-01,119485
fractime_flyfemale_firsthalf_frametouch,1.871365e-02,-9.670922e-01,119485
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,239088
fractime_flyfemale_framebackup,6.528977e-03,1.822457e+00,239088
fractime_flyfemale_framebodyturn,8.164358e-03,-9.710259e-01,239088
fractime_flyfemale_framechase,2.425885e-04,-4.942733e-01,239088
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,239088
fractime_flyfemale_framecrabwalkall,7.770361e-02,-1.845012e-01,239088
fractime_flyfemale_framecrabwalkextreme,1.468079e-03,-1.180276e+00,239088
fractime_flyfemale_framejump,4.517165e-04,-1.871941e+00,239088
fractime_flyfemale_framemove,4.940775e-01,-1.322005e+00,239088
fractime_flyfemale_framenotanybehavior,1.134352e-01,-2.569604e+00,239088
fractime_flyfemale_framepivotcenter,5.353677e-04,-9.573707e-01,239088
fractime_flyfemale_framepivottail,3.030683e-02,8.999767e-01,239088
fractime_flyfemale_framerighting,1.677207e-03,-9.549943e-01,239088
fractime_flyfemale_framestop,5.059225e-01,1.322005e+00,239088
fractime_flyfemale_frametouch,1.514087e-02,-1.171010e+00,239088
fractime_flyfemale_framewalk,3.172765e-01,3.932659e-01,239088
fractime_flyfemale_framewingextension,3.764304e-05,-2.894389e-01,239088
fractime_flyfemale_framewingflick,1.129291e-04,8.496004e-01,239088
fractime_flyfemale_framewinggrooming,6.390952e-02,-1.676859e+00,239088
fractime_flyfemale_secondhalf_framechase,3.177178e-04,-2.034107e-01,119603
fractime_flyfemale_secondhalf_frametouch,1.157162e-02,-1.295557e+00,119603
fractime_flyfirsthalf_framebackup,6.557651e-03,2.164057e+00,239720
fractime_flyfirsthalf_framebodyturn,9.365093e-03,-9.555309e-01,239720
fractime_flyfirsthalf_framechase,1.810446e-02,1.352797e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.106124e-02,-1.170397e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.248457e-03,-6.261969e-01,239720
fractime_flyfirsthalf_framejump,2.753212e-04,-2.155386e+00,239720
fractime_flyfirsthalf_framemove,5.237360e-01,-1.341453e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,1.332849e-01,239720
fractime_flyfirsthalf_framepivottail,3.313866e-02,8.102653e-01,239720
fractime_flyfirsthalf_framerighting,9.469381e-04,-1.357749e+00,239720
fractime_flyfirsthalf_framestop,4.762640e-01,1.341453e+00,239720
fractime_flyfirsthalf_frametouch,3.375188e-02,3.371319e-01,239720
fractime_flyfirsthalf_framewalk,3.444352e-01,6.460134e-01,239720
fractime_flyfirsthalf_framewingextension,5.114300e-03,9.382303e-01,239720
fractime_flyfirsthalf_framewingflick,5.339563e-04,3.967208e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.298098e-02,-1.206026e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.498626e-03,6.270058e-01,120110
fractime_flymale_firsthalf_framechase,3.538423e-02,1.391922e+00,120110
fractime_flymale_firsthalf_frametouch,4.786446e-02,6.445873e-01,120110
fractime_flymale_frameattemptedcopulation,8.055260e-04,1.920087e-01,239595
fractime_flymale_framebackup,7.516851e-03,3.822162e+00,239595
fractime_flymale_framebodyturn,1.057618e-02,1.269124e-01,239595
fractime_flymale_framechase,2.416578e-02,1.114740e+00,239595
fractime_flymale_framechase_notwingextension,2.091446e-02,1.117752e+00,239595
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,239595
fractime_flymale_framecrabwalkall,1.034078e-01,-5.603111e-01,239595
fractime_flymale_framecrabwalkextreme,3.581043e-03,3.280821e-01,239595
fractime_flymale_framejump,2.587700e-04,-1.979322e+00,239595
fractime_flymale_framemove,5.751706e-01,6.417166e-02,239595
fractime_flymale_framenotanybehavior,9.628749e-02,-2.473983e+00,239595
fractime_flymale_framepivotcenter,3.589390e-04,-4.065803e-01,239595
fractime_flymale_framepivottail,3.500908e-02,1.793533e+00,239595
fractime_flymale_framerighting,2.253803e-04,-1.952109e+00,239595
fractime_flymale_framestop,4.248294e-01,-6.417166e-02,239595
fractime_flymale_frametouch,3.489639e-02,3.142522e-01,239595
fractime_flymale_frametouch_notchase,2.792212e-02,-1.543480e-03,239595
fractime_flymale_framewalk,3.872118e-01,1.720618e+00,239595
fractime_flymale_framewingextension,5.793109e-03,4.700551e-01,239595
fractime_flymale_framewingflick,7.971786e-04,4.823371e+00,239595
fractime_flymale_framewinggrooming,5.563973e-02,-1.604474e+00,239595
fractime_flymale_secondhalf_frameattemptedcopulation,1.084599e-04,-5.573654e-01,119860
fractime_flymale_secondhalf_framechase,1.284832e-02,5.261662e-01,119860
fractime_flymale_secondhalf_frametouch,2.179209e-02,-2.285592e-01,119860
fractime_flysecondhalf_framebackup,7.467045e-03,3.689980e+00,239720
fractime_flysecondhalf_framebodyturn,9.348406e-03,1.275013e-01,239720
fractime_flysecondhalf_framechase,6.582680e-03,4.721235e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.995828e-02,2.134527e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.794927e-03,9.751199e-02,239720
fractime_flysecondhalf_framejump,4.338395e-04,-1.847077e+00,239720
fractime_flysecondhalf_framemove,5.454363e-01,-8.250378e-02,239720
fractime_flysecondhalf_framepivotcenter,3.337227e-04,-1.485391e+00,239720
fractime_flysecondhalf_framepivottail,3.210829e-02,2.021727e+00,239720
fractime_flysecondhalf_framerighting,9.511096e-04,-1.355921e+00,239720
fractime_flysecondhalf_framestop,4.545637e-01,8.250378e-02,239720
fractime_flysecondhalf_frametouch,1.668613e-02,-5.562865e-01,239720
fractime_flysecondhalf_framewalk,3.596070e-01,1.601491e+00,239720
fractime_flysecondhalf_framewingextension,9.427666e-04,-2.271900e-01,239720
fractime_flysecondhalf_framewingflick,3.796095e-04,4.034694e+00,239720
fractime_flysecondhalf_framewinggrooming,4.637077e-02,-2.550812e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.165357e+01,4.493914e-01,166907
magveldiff_nose2ell_flyany_frametouch,9.500665e+00,3.961760e-01,12091
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.088473e+01,1.749098e-01,80843
magveldiff_nose2ell_flyfemale_frametouch,9.647816e+00,1.278860e+00,3620
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.924362e+00,-4.836266e-01,5787
magveldiff_nose2ell_flymale_framenearfly,1.243346e+01,6.914276e-01,85640
magveldiff_nose2ell_flymale_frametouch,9.372239e+00,-4.206274e-01,8361
magveldiff_nose2ell_flymale_framewingextension,7.884047e+00,9.786516e-01,1386
max_absdwing_angle_flyany_frameany,1.479239e+00,-4.655986e-01,479440
max_absdwing_angle_flyany_framechase,2.060597e+00,3.764055e+00,5907
max_absdwing_angle_flyany_framenearfly,1.464294e+00,7.865312e-01,166907
max_absdwing_angle_flyany_frametouch,1.742382e+00,2.170401e+00,12091
max_absdwing_angle_flyany_framewingextension,5.341901e+00,4.484408e-01,1448
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.085510e+00,-1.625039e+00,28611
max_absdwing_angle_flyfemale_frameany,1.267714e+00,-1.421325e+00,239088
max_absdwing_angle_flyfemale_framenearfly,1.240691e+00,-7.986043e-01,80843
max_absdwing_angle_flyfemale_frametouch,1.566591e+00,1.385356e+00,3620
max_absdwing_angle_flymale_frameany,1.690530e+00,5.117598e-01,239595
max_absdwing_angle_flymale_framechase,2.415299e+00,3.612919e+00,5787
max_absdwing_angle_flymale_framenearfly,1.686530e+00,2.011396e+00,85640
max_absdwing_angle_flymale_frametouch,1.920483e+00,2.455345e+00,8361
max_absdwing_area_flyany_frameany,3.461938e+00,1.175981e+00,479440
max_absdwing_area_flyany_framewingextension,6.378206e+00,5.306170e-01,1448
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.085864e+00,-8.008689e-01,28611
max_absdwing_area_flyfemale_frameany,3.312042e+00,-2.211631e-01,239088
max_absdwing_area_flymale_frameany,3.614175e+00,2.209598e+00,239595
max_dwing_angle_in_flyany_frameany,1.089111e+00,3.614329e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.470285e+00,6.227447e-01,1448
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.603040e-01,-5.705616e-01,239088
max_dwing_angle_in_flymale_frameany,1.217833e+00,1.151398e+00,239595
max_dwing_angle_out_flyany_frameany,1.089151e+00,3.630429e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.423184e+00,-2.171053e+00,1448
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.603264e-01,-5.740803e-01,239088
max_dwing_angle_out_flymale_frameany,1.217725e+00,1.155175e+00,239595
max_wing_angle_flyany_frameany,9.042862e-02,-5.105506e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.912558e-01,1.280607e+00,203
max_wing_angle_flyany_framechase,1.200406e-01,3.545678e+00,5907
max_wing_angle_flyany_framenearfly,8.755592e-02,5.444648e-01,166912
max_wing_angle_flyany_frametouch,1.049952e-01,1.528274e+00,12091
max_wing_angle_flyany_framewingextension,6.435574e-01,-1.590819e+00,1448
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.510222e-01,-4.609454e-01,28612
max_wing_angle_flyfemale_frameany,8.379849e-02,-1.303605e+00,239098
max_wing_angle_flyfemale_framenearfly,7.964228e-02,-6.596731e-01,80845
max_wing_angle_flyfemale_frametouch,8.164375e-02,2.619475e-02,3620
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.688908e-02,1.755226e-01,239605
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.262048e-01,2.598190e+00,5787
max_wing_angle_flymale_framenearfly,9.502440e-02,1.138900e+00,85643
max_wing_angle_flymale_frametouch,1.267541e-01,1.804978e+00,8361
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.894134e-01,1.980415e+00,479460
max_wing_area_flyany_framewingextension,1.227467e+00,3.268995e-01,1448
max_wing_area_flyany_framewinggrooming,8.747943e-01,4.971939e-01,28612
max_wing_area_flyfemale_frameany,1.022695e+00,9.130589e-01,239098
max_wing_area_flymale_frameany,9.559799e-01,2.887657e+00,239605
mean_wing_angle_flyany_frameany,2.622616e-02,-7.468822e-01,479460
mean_wing_angle_flyany_framewingextension,3.731008e-01,-8.413580e-01,1448
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.865907e-02,-1.827751e+00,239098
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.362637e-02,2.056961e-01,239605
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.583902e-01,2.080926e+00,479460
mean_wing_area_flyany_framewingextension,9.672737e-01,1.273592e+00,1448
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.287253e-01,8.815111e-01,28612
mean_wing_area_flyfemale_frameany,9.891914e-01,1.109953e+00,239098
mean_wing_area_flymale_frameany,9.274346e-01,2.841909e+00,239605
min_absdwing_angle_flyany_frameany,9.983579e-01,1.368023e+00,479440
min_absdwing_angle_flyany_framewingextension,2.211550e+00,3.443919e+00,1448
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.672217e-01,-3.144899e-02,239088
min_absdwing_angle_flymale_frameany,1.129392e+00,2.503769e+00,239595
min_absdwing_area_flyany_frameany,2.365093e+00,2.450448e+00,479440
min_absdwing_area_flyany_framewingextension,2.608168e+00,7.776854e-01,1448
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.201993e+00,-7.023381e-02,239088
min_absdwing_area_flymale_frameany,2.529064e+00,4.212513e+00,239595
min_dwing_angle_in_flyany_frameany,-1.089151e+00,-3.630429e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.423184e+00,2.171053e+00,1448
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.603264e-01,5.740803e-01,239088
min_dwing_angle_in_flymale_frameany,-1.217725e+00,-1.155175e+00,239595
min_dwing_angle_out_flyany_frameany,-1.089111e+00,-3.614329e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.470285e+00,-6.227447e-01,1448
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.603040e-01,5.705616e-01,239088
min_dwing_angle_out_flymale_frameany,-1.217833e+00,-1.151398e+00,239595
min_wing_angle_flyany_frameany,-3.797629e-02,-9.735046e-01,479460
min_wing_angle_flyany_framewingextension,1.026442e-01,1.567522e+00,1448
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.648035e-02,-2.100822e+00,239098
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.963634e-02,2.193353e-01,239605
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.273670e-01,2.129294e+00,479460
min_wing_area_flyany_framewingextension,7.070801e-01,2.166211e+00,1448
min_wing_area_flyany_framewinggrooming,3.826563e-01,1.391793e+00,28612
min_wing_area_flyfemale_frameany,9.556882e-01,1.270534e+00,239098
min_wing_area_flymale_frameany,8.988893e-01,2.723429e+00,239605
nflies_close_flyany_frameany,4.195053e-01,-5.028340e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.375577e+00,3.922599e-01,203
nflies_close_flyany_framebackupstart,6.234387e-01,-1.084540e+00,795
nflies_close_flyany_framebodyturn,4.158855e-01,-1.102939e+00,4486
nflies_close_flyany_framebodyturnstart,4.288373e-01,-1.002678e+00,1717
nflies_close_flyany_framecrabwalkallstart,5.098009e-01,4.815692e-01,4816
nflies_close_flyany_framecrabwalkextreme,8.561044e-01,1.139271e+00,1209
nflies_close_flyany_framecrabwalkextremestart,8.434040e-01,1.037983e+00,319
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.945928e-01,-4.456223e-01,357774
nflies_close_flyany_framepivotcenter,3.591994e-01,-1.316830e+00,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.502175e-01,-2.302938e-01,3590
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.369941e-01,-8.819242e-01,223138
nflies_close_flyany_frametouch,1.564136e+00,-2.215634e-01,12091
nflies_close_flyany_framewalk,4.117622e-01,-1.244226e-01,168776
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.981610e-01,-6.980035e-01,28612
nflies_close_flyfemale_frameany,4.603635e-01,-6.951956e-01,239098
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.778594e-01,-2.896091e-01,239605
nflies_close_flymale_framechase,1.276429e+00,-3.700542e-01,5787
nflies_close_flymale_framewingextension,1.236402e+00,1.470066e+00,1386
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066548e+00,1.917517e-01,479460
nwingsdetected_flyany_framewingextension,1.929187e+00,-1.578694e+00,1448
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437600e+00,-8.009376e-01,28612
nwingsdetected_flyfemale_frameany,1.036734e+00,-1.428124e+00,239098
nwingsdetected_flymale_frameany,1.096004e+00,1.182101e+00,239605
phi_flyany_frameany,-7.711753e-03,-8.312142e-01,479460
phisideways_flyany_framemove,3.865580e-01,-3.197737e+00,256322
phisideways_flyfemale_framemove,4.038655e-01,-2.831123e+00,118138
phisideways_flymale_framemove,3.692601e-01,-2.818289e+00,137818
theta_mm_flyany_frameany,-2.397619e-02,-8.832708e-01,479460
velmag_ctr_flyany_frameany,7.827847e+00,6.528495e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,4.385974e+00,8.644038e-01,203
velmag_ctr_flyany_framebackup,9.397512e+00,2.197576e+00,3362
velmag_ctr_flyany_framebodyturn,1.062058e+01,4.044915e-02,4486
velmag_ctr_flyany_framecrabwalkall,1.435012e+01,6.889188e-01,43394
velmag_ctr_flyany_framecrabwalkextreme,7.517158e+00,8.811353e-02,1209
