field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.076810e+00,-3.712921e+00,385416
du_ctr_flyany_framenearwall,3.360309e+00,-4.830013e+00,394864
du_ctr_flyany_framenotnearfly_notnearwall,1.252176e+01,8.763138e+00,32454
du_ctr_flyany_framepivotcenter,3.882455e-02,-9.136750e-01,8176
du_ctr_flyany_framerighting,9.927470e-01,-5.933999e+00,684
du_ctr_flyany_framestop,1.945301e-01,8.462808e+00,203079
du_ctr_flyany_frametouch,8.622617e-01,-6.184825e+00,97144
du_ctr_flyany_framewalk,1.591082e+01,3.797740e-01,86577
du_ctr_flyany_framewingextension,6.902951e+00,3.124512e+00,16157
du_ctr_flyany_framewingflick,1.187635e+01,-1.705435e+00,1375
du_ctr_flyany_framewinggrooming,2.311373e-01,6.313074e+00,1055
du_ctr_flyfemale_frameany,3.972291e+00,-2.380592e+00,239129
du_ctr_flymale_frameany,4.207201e+00,-2.849810e+00,239697
du_ctr_flymale_framechase,1.644247e+01,1.622671e+00,20393
du_tail_flyany_frameany,4.083316e+00,-2.847582e+00,479277
du_tail_flyany_framepivottail,-9.892294e-01,-7.020483e+00,3952
du_tail_flyfemale_frameany,3.968685e+00,-2.384600e+00,239129
du_tail_flymale_frameany,4.203139e+00,-2.855031e+00,239697
duration_flyany_frameattemptedcopulation,2.793827e-01,-2.092601e+00,1151
duration_flyany_framebackup,1.274501e-01,-7.339233e-01,1024
duration_flyany_framebodyturn,7.984566e-02,-2.638877e+00,2331
duration_flyany_framechase,3.260352e-01,1.581444e+00,20417
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.636864e-01,-7.343616e+00,12459
duration_flyany_framecrabwalkextreme,1.085108e-01,-2.774302e+00,468
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.989493e-01,-5.989202e+00,276228
duration_flyany_framepivotcenter,1.084841e-01,7.094034e+00,8176
duration_flyany_framepivottail,1.269462e-01,-1.150254e+00,3952
duration_flyany_framerighting,2.280962e-01,-4.921867e+00,684
duration_flyany_framestop,4.168804e-01,-1.225147e+00,203079
duration_flyany_frametouch,4.140222e-01,1.678768e+01,97144
duration_flyany_framewalk,5.123480e-01,-9.805569e-01,86580
duration_flyany_framewingextension,3.516774e-01,5.381163e-01,16157
duration_flyany_framewingflick,3.457369e-02,-8.252460e-02,1375
duration_flyany_framewinggrooming,3.674382e-01,-1.758284e+01,1055
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353796e-01,5.621385e-01,766
duration_flyfemale_framebodyturn,7.890880e-02,-3.065339e+00,1376
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.643260e-01,-6.657255e+00,6868
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.869152e-01,-5.558332e+00,127525
duration_flyfemale_framepivotcenter,1.126613e-01,6.567148e+00,5145
duration_flyfemale_framepivottail,1.294036e-01,-1.129097e-01,2533
duration_flyfemale_framerighting,2.527203e-01,-3.797596e+00,450
duration_flyfemale_framestop,4.740130e-01,-1.726801e+00,111604
duration_flyfemale_frametouch,3.319179e-01,1.411286e+01,20160
duration_flyfemale_framewalk,4.970977e-01,-6.822094e-01,44486
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.314726e-02,NaN,284
duration_flyfemale_framewinggrooming,4.107334e-01,-1.286089e+01,789
duration_flymale_frameattemptedcopulation,2.930085e-01,-2.104735e+00,1102
duration_flymale_framebackup,1.198432e-01,-1.800267e+00,252
duration_flymale_framebodyturn,8.000610e-02,-2.487132e+00,955
duration_flymale_framechase,3.902176e-01,1.118916e+00,20393
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.622801e-01,-6.073201e+00,5591
duration_flymale_framecrabwalkextreme,1.145532e-01,-1.151983e+00,353
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.247843e-01,-4.930157e+00,148487
duration_flymale_framepivotcenter,1.028098e-01,1.569014e+00,3031
duration_flymale_framepivottail,1.232824e-01,-2.407179e+00,1419
duration_flymale_framerighting,1.882380e-01,-3.926553e+00,223
duration_flymale_framestop,3.578817e-01,-7.512752e-01,91210
duration_flymale_frametouch,4.856473e-01,1.391200e+01,76672
duration_flymale_framewalk,5.015676e-01,-1.633219e+00,42081
duration_flymale_framewingextension,3.389018e-01,-1.922131e-02,16146
duration_flymale_framewingflick,3.570700e-02,8.304209e-01,1081
duration_flymale_framewinggrooming,2.889246e-01,-1.575028e+01,263
dv_cor_flyany_frameany,1.944929e-02,9.949749e-01,479277
dv_cor_flyfemale_frameany,2.905191e-02,6.104967e-01,239129
dv_cor_flymale_frameany,1.051265e-02,7.868124e-01,239697
dv_ctr_flyany_frameany,3.016084e-02,1.046925e+00,479277
dv_ctr_flyfemale_frameany,5.053611e-02,7.586853e-01,239129
dv_ctr_flymale_frameany,1.067217e-02,7.311297e-01,239697
dv_tail_flyany_frameany,-4.664493e-02,-5.570987e-01,479277
dv_tail_flyfemale_frameany,-9.474147e-02,-1.615803e+00,239129
dv_tail_flymale_frameany,1.486091e-03,6.203322e-01,239697
dwing_angle_diff_flyany_frameany,5.284508e-05,1.865191e+00,479277
dwing_angle_diff_flyany_framewingextension,-1.334728e+00,-3.818849e-01,16157
dwing_angle_diff_flyany_framewingflick,-1.721075e+01,3.581200e-01,1375
dwing_angle_diff_flyfemale_frameany,9.567004e-05,-6.566026e-01,239129
dwing_angle_diff_flymale_frameany,-2.219430e-04,5.535357e-01,239697
dwing_angle_imbalance_flyany_frameany,-9.297379e-01,-3.886195e+00,479277
dwing_angle_imbalance_flyany_framewingextension,-1.149506e+00,6.116315e-01,16157
dwing_angle_imbalance_flyany_framewingflick,-2.928260e+00,1.322405e+00,1375
dwing_angle_imbalance_flyany_framewinggrooming,-2.668908e+00,-1.384816e+01,1055
dwing_angle_imbalance_flyfemale_frameany,-8.721056e-01,-5.107926e+00,239129
dwing_angle_imbalance_flymale_frameany,-9.880840e-01,-2.269755e+00,239697
ecc_flyany_frameany,3.756936e-01,6.079728e+00,479307
ecc_flyfemale_frameany,3.670948e-01,3.753085e+00,239145
ecc_flymale_frameany,3.841869e-01,7.203611e+00,239710
fractime_flyany_frameattemptedcopulation,2.430593e-03,4.994111e+00,479307
fractime_flyany_framebackup,2.146850e-03,-3.568265e+00,479307
fractime_flyany_framebackup_nearfly,1.303966e-03,-2.799743e+00,479307
fractime_flyany_framebackup_nearwall,2.128072e-03,-3.537430e+00,479307
fractime_flyany_framebackup_notnearfly_notnearwall,4.172691e-06,-2.303337e+00,479307
fractime_flyany_framebodyturn,4.884135e-03,-4.294213e+00,479307
fractime_flyany_framebodyturn_nearfly,2.874984e-03,-1.861128e+00,479307
fractime_flyany_framebodyturn_nearwall,3.530097e-03,-5.136262e+00,479307
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.467671e-04,3.330354e+00,479307
fractime_flyany_framechase,4.262195e-02,5.974717e+00,479307
fractime_flyany_framechase_notwingextension,2.912747e-02,4.581256e+00,479307
fractime_flyany_framecopulation,2.461888e-04,1.906360e+01,479307
fractime_flyany_framecrabwalkall,2.599378e-02,-5.927520e+00,479307
fractime_flyany_framecrabwalkall_nearfly,1.719357e-02,-2.630435e+00,479307
fractime_flyany_framecrabwalkall_nearwall,2.173137e-02,-6.117188e+00,479307
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.679508e-03,3.393651e+00,479307
fractime_flyany_framecrabwalkextreme,1.009791e-03,-3.169950e+00,479307
fractime_flyany_framecrabwalkextreme_nearfly,8.366245e-04,-2.024097e+00,479307
fractime_flyany_framecrabwalkextreme_nearwall,7.302209e-04,-3.465206e+00,479307
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.179920e-05,2.856045e-01,479307
fractime_flyany_framejump,1.397851e-04,-2.856568e+00,479307
fractime_flyany_framejump_nearfly,1.376988e-04,-2.060639e+00,479307
fractime_flyany_framejump_nearwall,1.230944e-04,-2.180971e+00,479307
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.301328e+00,479307
fractime_flyany_framemove,5.763070e-01,-3.575093e-02,479307
fractime_flyany_framemove_nearfly,4.420111e-01,8.670593e+00,479307
fractime_flyany_framemove_nearwall,4.602144e-01,-1.520335e+00,479307
fractime_flyany_framemove_notnearfly_notnearwall,4.684472e-02,4.624665e-02,479307
fractime_flyany_framenotanybehavior,2.354149e-01,2.938642e+00,479307
fractime_flyany_framepivotcenter,1.706631e-02,9.221817e+01,479307
fractime_flyany_framepivotcenter_nearfly,1.561212e-02,1.937808e+02,479307
fractime_flyany_framepivotcenter_nearwall,1.548486e-02,1.434289e+02,479307
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.882048e-04,3.342103e+00,479307
fractime_flyany_framepivotcenter_stop,4.112187e-03,8.327784e+01,479307
fractime_flyany_framepivottail,8.245237e-03,-6.503065e+00,479307
fractime_flyany_framepivottail_nearfly,4.642119e-03,-4.833921e+00,479307
fractime_flyany_framepivottail_nearwall,7.807105e-03,-6.560826e+00,479307
fractime_flyany_framepivottail_notnearfly_notnearwall,2.336707e-04,1.389279e+00,479307
fractime_flyany_framerighting,1.439578e-03,-1.154476e+00,479307
fractime_flyany_framerighting_nearfly,1.306052e-03,1.421510e+00,479307
fractime_flyany_framerighting_nearwall,1.210080e-03,-6.088866e-01,479307
fractime_flyany_framerighting_notnearfly_notnearwall,2.920884e-05,-2.689727e+00,479307
fractime_flyany_framestop,4.236930e-01,3.575093e-02,479307
fractime_flyany_framestop_nearfly,3.621458e-01,1.074373e+01,479307
fractime_flyany_framestop_nearwall,3.636646e-01,2.879473e+00,479307
fractime_flyany_framestop_notnearfly_notnearwall,2.087180e-02,-4.141014e+00,479307
fractime_flyany_framestop_notwinggrooming,4.216504e-01,2.039274e+00,479307
fractime_flyany_frametouch,2.026759e-01,2.801365e+01,479307
fractime_flyany_frametouch_notchase,1.951025e-01,3.468516e+01,479307
fractime_flyany_framewalk,1.806400e-01,-4.901793e+00,479307
fractime_flyany_framewalk_nearfly,9.760759e-02,-6.287418e-01,479307
fractime_flyany_framewalk_nearwall,1.212104e-01,-6.475415e+00,479307
fractime_flyany_framewalk_notnearfly_notnearwall,3.085914e-02,6.707016e-01,479307
fractime_flyany_framewingextension,3.372160e-02,1.310678e+01,479307
fractime_flyany_framewingextension_nearfly,3.339196e-02,1.305077e+01,479307
fractime_flyany_framewingextension_notchase,2.022712e-02,1.363452e+01,479307
fractime_flyany_framewingextension_notnearfly,3.296426e-04,5.688146e+00,479307
fractime_flyany_framewingflick,2.874984e-03,3.649175e+01,479307
fractime_flyany_framewingflick_nearfly,2.651745e-03,3.690320e+01,479307
fractime_flyany_framewingflick_notnearfly,2.232390e-04,1.177972e+01,479307
fractime_flyany_framewinggrooming,2.209440e-03,-6.376814e+00,479307
fractime_flyany_framewinggrooming_nearfly,1.164181e-03,-4.323160e+00,479307
fractime_flyany_framewinggrooming_nearwall,1.324829e-03,-3.927287e+00,479307
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.718032e-04,-5.179515e+00,479307
fractime_flyfemale_firsthalf_framechase,1.031318e-04,-8.099781e-01,145445
fractime_flyfemale_firsthalf_frametouch,1.117192e-01,1.853121e+01,145445
fractime_flyfemale_frameattemptedcopulation,2.341832e-04,6.085375e+00,239129
fractime_flyfemale_framebackup,3.228383e-03,-2.023580e+00,239129
fractime_flyfemale_framebodyturn,5.796035e-03,-3.097789e+00,239129
fractime_flyfemale_framechase,1.338190e-04,-7.170710e-01,239129
fractime_flyfemale_framecopulation,2.467288e-04,1.859794e+01,239129
fractime_flyfemale_framecrabwalkall,2.872090e-02,-4.738035e+00,239129
fractime_flyfemale_framecrabwalkextreme,5.310941e-04,-3.571236e+00,239129
fractime_flyfemale_framejump,1.338190e-04,-2.750036e+00,239129
fractime_flyfemale_framemove,5.332896e-01,-7.680869e-01,239129
fractime_flyfemale_framenotanybehavior,2.564934e-01,2.823452e+00,239129
fractime_flyfemale_framepivotcenter,2.152395e-02,8.199210e+01,239129
fractime_flyfemale_framepivottail,1.059261e-02,-4.776152e+00,239129
fractime_flyfemale_framerighting,1.898557e-03,-1.009569e+00,239129
fractime_flyfemale_framestop,4.667104e-01,7.680869e-01,239129
fractime_flyfemale_frametouch,8.430596e-02,1.807819e+01,239129
fractime_flyfemale_framewalk,1.860418e-01,-3.907860e+00,239129
fractime_flyfemale_framewingextension,7.109134e-05,-2.649918e-01,239129
fractime_flyfemale_framewingflick,1.212735e-03,3.302630e+01,239129
fractime_flyfemale_framewinggrooming,3.299474e-03,-5.522187e+00,239129
fractime_flyfemale_secondhalf_framechase,1.806454e-04,-5.492997e-01,94107
fractime_flyfemale_secondhalf_frametouch,4.351430e-02,9.400715e+00,94107
fractime_flyfirsthalf_framebackup,2.035355e-03,-3.642415e+00,273171
fractime_flyfirsthalf_framebodyturn,4.169549e-03,-5.314959e+00,273171
fractime_flyfirsthalf_framechase,2.281355e-02,2.009585e+00,273171
fractime_flyfirsthalf_framecopulation,2.525890e-04,1.025677e+01,273171
fractime_flyfirsthalf_framecrabwalkall,2.424489e-02,-5.831235e+00,273171
fractime_flyfirsthalf_framecrabwalkextreme,9.810705e-04,-3.058625e+00,273171
fractime_flyfirsthalf_framejump,1.464284e-04,-2.820818e+00,273171
fractime_flyfirsthalf_framemove,5.275304e-01,-1.464683e+00,273171
fractime_flyfirsthalf_framepivotcenter,1.961043e-02,1.197010e+02,273171
fractime_flyfirsthalf_framepivottail,7.595975e-03,-7.020082e+00,273171
fractime_flyfirsthalf_framerighting,1.672945e-03,-9.830500e-01,273171
fractime_flyfirsthalf_framestop,4.724696e-01,1.464683e+00,273171
fractime_flyfirsthalf_frametouch,2.082652e-01,2.240123e+01,273171
fractime_flyfirsthalf_framewalk,1.306361e-01,-7.008863e+00,273171
fractime_flyfirsthalf_framewingextension,1.765195e-02,5.231610e+00,273171
fractime_flyfirsthalf_framewingflick,1.632677e-03,1.547950e+01,273171
fractime_flyfirsthalf_framewinggrooming,2.390444e-03,-6.276985e+00,273171
fractime_flymale_firsthalf_frameattemptedcopulation,3.705390e-03,2.726728e+00,127382
fractime_flymale_firsthalf_framechase,4.880595e-02,2.334196e+00,127382
fractime_flymale_firsthalf_frametouch,3.173604e-01,1.978789e+01,127382
fractime_flymale_frameattemptedcopulation,4.605815e-03,4.833720e+00,239697
fractime_flymale_framebackup,1.072187e-03,-4.518860e+00,239697
fractime_flymale_framebodyturn,3.984197e-03,-4.589439e+00,239697
fractime_flymale_framechase,8.509493e-02,6.273277e+00,239697
fractime_flymale_framechase_notwingextension,5.811086e-02,4.823201e+00,239697
fractime_flymale_framecopulation,7.509481e-05,6.174573e+00,239697
fractime_flymale_framecrabwalkall,2.332528e-02,-5.616414e+00,239697
fractime_flymale_framecrabwalkextreme,1.489380e-03,-2.497319e+00,239697
fractime_flymale_framejump,1.168141e-04,-2.415745e+00,239697
fractime_flymale_framemove,6.194779e-01,7.727538e-01,239697
fractime_flymale_framenotanybehavior,2.145667e-01,2.839350e+00,239697
fractime_flymale_framepivotcenter,1.265348e-02,9.286002e+01,239697
fractime_flymale_framepivottail,5.919974e-03,-7.124163e+00,239697
fractime_flymale_framerighting,9.470290e-04,-1.251355e+00,239697
fractime_flymale_framestop,3.805221e-01,-7.727538e-01,239697
fractime_flymale_frametouch,3.198705e-01,2.581472e+01,239697
fractime_flymale_frametouch_notchase,3.047681e-01,3.372167e+01,239697
fractime_flymale_framewalk,1.755591e-01,-4.991827e+00,239697
fractime_flymale_framewingextension,6.736004e-02,1.368581e+01,239697
fractime_flymale_framewingflick,4.539064e-03,3.460693e+01,239697
fractime_flymale_framewinggrooming,1.126422e-03,-5.241294e+00,239697
fractime_flymale_secondhalf_frameattemptedcopulation,5.627031e-03,7.775655e+00,112315
fractime_flymale_secondhalf_framechase,1.262521e-01,1.183315e+01,112315
fractime_flymale_secondhalf_frametouch,3.227174e-01,3.104628e+01,112315
fractime_flysecondhalf_framebackup,2.290235e-03,-3.077970e+00,206529
fractime_flysecondhalf_framebodyturn,5.820006e-03,-2.933172e+00,206529
fractime_flysecondhalf_framechase,6.874095e-02,1.223772e+01,206529
fractime_flysecondhalf_framecopulation,2.566226e-04,3.748458e+01,206529
fractime_flysecondhalf_framecrabwalkall,2.827690e-02,-5.542087e+00,206529
fractime_flysecondhalf_framecrabwalkextreme,1.045858e-03,-3.083472e+00,206529
fractime_flysecondhalf_framejump,1.355742e-04,-2.592950e+00,206529
fractime_flysecondhalf_framemove,6.407091e-01,1.603439e+00,206529
fractime_flysecondhalf_framepivotcenter,1.367847e-02,6.162499e+01,206529
fractime_flysecondhalf_framepivottail,9.088312e-03,-5.367458e+00,206529
fractime_flysecondhalf_framerighting,1.128171e-03,-1.371873e+00,206529
fractime_flysecondhalf_framestop,3.592909e-01,-1.603439e+00,206529
fractime_flysecondhalf_frametouch,1.957885e-01,3.174099e+01,206529
fractime_flysecondhalf_framewalk,2.464206e-01,-2.246221e+00,206529
fractime_flysecondhalf_framewingextension,5.491239e-02,2.361760e+01,206529
fractime_flysecondhalf_framewingflick,4.517525e-03,6.657802e+01,206529
fractime_flysecondhalf_framewinggrooming,1.965826e-03,-5.748599e+00,206529
magveldiff_nose2ell_flyany_framenearfly,4.816754e+00,-6.077092e+00,385416
magveldiff_nose2ell_flyany_frametouch,4.007575e+00,-7.931534e+00,97144
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.856876e+00,-5.614115e+00,177125
magveldiff_nose2ell_flyfemale_frametouch,4.126953e+00,-7.059061e+00,20160
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.737486e+00,-8.602599e-01,20393
magveldiff_nose2ell_flymale_framenearfly,4.797221e+00,-6.213120e+00,207840
magveldiff_nose2ell_flymale_frametouch,3.923025e+00,-7.678294e+00,76672
magveldiff_nose2ell_flymale_framewingextension,6.583391e+00,5.500658e-03,16146
max_absdwing_angle_flyany_frameany,1.837695e+00,3.073847e+00,479277
max_absdwing_angle_flyany_framechase,3.101984e+00,9.885582e+00,20417
max_absdwing_angle_flyany_framenearfly,1.982563e+00,6.808447e+00,385416
max_absdwing_angle_flyany_frametouch,2.614418e+00,9.836748e+00,97144
max_absdwing_angle_flyany_framewingextension,5.245831e+00,1.077093e-01,16157
max_absdwing_angle_flyany_framewingflick,1.142441e+01,-4.967075e-01,1375
max_absdwing_angle_flyany_framewinggrooming,5.751210e+00,1.450593e+01,1055
max_absdwing_angle_flyfemale_frameany,1.470253e+00,2.194262e-01,239129
max_absdwing_angle_flyfemale_framenearfly,1.644712e+00,3.418574e+00,177125
max_absdwing_angle_flyfemale_frametouch,2.379187e+00,8.160357e+00,20160
max_absdwing_angle_flymale_frameany,2.200986e+00,4.702063e+00,239697
max_absdwing_angle_flymale_framechase,3.412581e+00,8.315379e+00,20393
max_absdwing_angle_flymale_framenearfly,2.311321e+00,8.129985e+00,207840
max_absdwing_angle_flymale_frametouch,2.728275e+00,8.393154e+00,76672
max_absdwing_area_flyany_frameany,3.374159e+00,7.933416e-01,479277
max_absdwing_area_flyany_framewingextension,5.874647e+00,-5.616281e-01,16157
max_absdwing_area_flyany_framewingflick,9.911242e+00,-4.489303e-02,1375
max_absdwing_area_flyany_framewinggrooming,8.337950e+00,1.218985e-01,1055
max_absdwing_area_flyfemale_frameany,2.791273e+00,-2.648119e+00,239129
max_absdwing_area_flymale_frameany,3.958154e+00,4.058132e+00,239697
max_dwing_angle_in_flyany_frameany,1.159681e+00,1.835519e+00,479277
max_dwing_angle_in_flyany_framewingextension,3.192852e+00,-1.762099e-01,16157
max_dwing_angle_in_flyany_framewingflick,1.114722e+01,-4.846252e-01,1375
max_dwing_angle_in_flyfemale_frameany,1.033139e+00,7.242754e-01,239129
max_dwing_angle_in_flymale_frameany,1.284847e+00,2.415423e+00,239697
max_dwing_angle_out_flyany_frameany,1.159734e+00,1.837630e+00,479277
max_dwing_angle_out_flyany_framewingextension,1.858124e+00,-7.988497e-01,16157
max_dwing_angle_out_flyany_framewingflick,-6.063533e+00,2.057491e-01,1375
max_dwing_angle_out_flyfemale_frameany,1.033235e+00,7.197753e-01,239129
max_dwing_angle_out_flymale_frameany,1.284626e+00,2.417461e+00,239697
max_wing_angle_flyany_frameany,1.003268e-01,9.007645e-01,479307
max_wing_angle_flyany_frameattemptedcopulation,2.136800e-01,-2.503334e+00,1151
max_wing_angle_flyany_framechase,2.556576e-01,1.507194e+01,20417
max_wing_angle_flyany_framenearfly,1.084959e-01,3.425486e+00,385438
max_wing_angle_flyany_frametouch,1.420187e-01,4.867852e+00,97144
max_wing_angle_flyany_framewingextension,7.055901e-01,1.202220e-01,16157
max_wing_angle_flyany_framewingflick,5.003025e-01,-2.678785e-02,1375
max_wing_angle_flyany_framewinggrooming,3.986377e-01,3.238239e+00,1055
max_wing_angle_flyfemale_frameany,6.197412e-02,-4.045667e+00,239145
max_wing_angle_flyfemale_framenearfly,6.855443e-02,-2.300933e+00,177137
max_wing_angle_flyfemale_frametouch,8.678126e-02,6.927772e-01,20160
max_wing_angle_flyfemale_framewingflick,4.168082e-01,NaN,284
max_wing_angle_flymale_frameany,1.382152e-01,4.070012e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,2.711559e-01,-1.824568e+00,1103
max_wing_angle_flymale_framechase,2.653638e-01,1.110051e+01,20393
max_wing_angle_flymale_framenearfly,1.474998e-01,6.146143e+00,207849
max_wing_angle_flymale_frametouch,1.799417e-01,4.818477e+00,76672
max_wing_angle_flymale_framewingflick,5.698467e-01,8.277080e-01,1081
max_wing_area_flyany_frameany,9.495038e-01,9.434035e-01,479307
max_wing_area_flyany_framewingextension,1.250985e+00,7.472651e-01,16157
max_wing_area_flyany_framewinggrooming,7.847850e-01,-2.727216e+00,1055
max_wing_area_flyfemale_frameany,8.995717e-01,-2.056322e+00,239145
max_wing_area_flymale_frameany,1.000546e+00,4.534218e+00,239710
mean_wing_angle_flyany_frameany,4.214628e-02,2.217698e+00,479307
mean_wing_angle_flyany_framewingextension,4.403608e-01,2.603776e+00,16157
mean_wing_angle_flyany_framewingflick,4.158176e-01,9.411106e-02,1375
mean_wing_angle_flyfemale_frameany,1.464172e-02,-2.629351e+00,239145
mean_wing_angle_flyfemale_framewingflick,3.484546e-01,NaN,284
mean_wing_angle_flymale_frameany,6.936353e-02,5.022022e+00,239710
mean_wing_angle_flymale_framewingflick,4.686804e-01,7.580430e-01,1081
mean_wing_area_flyany_frameany,9.241062e-01,1.184257e+00,479307
mean_wing_area_flyany_framewingextension,1.010869e+00,2.505070e+00,16157
mean_wing_area_flyany_framewingflick,1.020052e+00,1.790112e+00,1375
mean_wing_area_flyany_framewinggrooming,5.752480e-01,-1.579526e+00,1055
mean_wing_area_flyfemale_frameany,8.859198e-01,-1.390772e+00,239145
mean_wing_area_flymale_frameany,9.635580e-01,4.149351e+00,239710
min_absdwing_angle_flyany_frameany,1.032449e+00,2.052082e+00,479277
min_absdwing_angle_flyany_framewingextension,1.936087e+00,1.832639e+00,16157
min_absdwing_angle_flyany_framewingflick,6.751706e+00,-5.052939e-01,1375
min_absdwing_angle_flyfemale_frameany,8.491860e-01,-9.666414e-01,239129
min_absdwing_angle_flymale_frameany,1.216439e+00,4.650128e+00,239697
min_absdwing_area_flyany_frameany,2.419759e+00,3.220111e+00,479277
min_absdwing_area_flyany_framewingextension,2.518194e+00,4.209297e-01,16157
min_absdwing_area_flyany_framewingflick,4.902850e+00,1.524895e-01,1375
min_absdwing_area_flyfemale_frameany,2.136149e+00,-1.041842e+00,239129
min_absdwing_area_flymale_frameany,2.706061e+00,6.516312e+00,239697
min_dwing_angle_in_flyany_frameany,-1.159734e+00,-1.837630e+00,479277
min_dwing_angle_in_flyany_framewingextension,-1.858124e+00,7.988497e-01,16157
min_dwing_angle_in_flyany_framewingflick,6.063533e+00,-2.057491e-01,1375
min_dwing_angle_in_flyfemale_frameany,-1.033235e+00,-7.197753e-01,239129
min_dwing_angle_in_flymale_frameany,-1.284626e+00,-2.417461e+00,239697
min_dwing_angle_out_flyany_frameany,-1.159681e+00,-1.835519e+00,479277
min_dwing_angle_out_flyany_framewingextension,-3.192852e+00,1.762099e-01,16157
min_dwing_angle_out_flyany_framewingflick,-1.114722e+01,4.846252e-01,1375
min_dwing_angle_out_flyfemale_frameany,-1.033139e+00,-7.242754e-01,239129
min_dwing_angle_out_flymale_frameany,-1.284847e+00,-2.415423e+00,239697
min_wing_angle_flyany_frameany,-1.603420e-02,4.053683e+00,479307
min_wing_angle_flyany_framewingextension,1.751314e-01,5.684087e+00,16157
min_wing_angle_flyany_framewingflick,3.313327e-01,2.241565e-01,1375
min_wing_angle_flyfemale_frameany,-3.269068e-02,7.591001e-01,239145
min_wing_angle_flyfemale_framewingflick,2.801010e-01,NaN,284
min_wing_angle_flymale_frameany,5.118822e-04,5.804592e+00,239710
min_wing_angle_flymale_framewingflick,3.675141e-01,6.631054e-01,1081
min_wing_area_flyany_frameany,8.987086e-01,1.391582e+00,479307
min_wing_area_flyany_framewingextension,7.707525e-01,4.110301e+00,16157
min_wing_area_flyany_framewinggrooming,3.657109e-01,4.792016e-01,1055
min_wing_area_flyfemale_frameany,8.722678e-01,-6.861464e-01,239145
min_wing_area_flymale_frameany,9.265699e-01,3.670693e+00,239710
nflies_close_flyany_frameany,2.053398e+00,2.898706e+01,479307
nflies_close_flyany_frameattemptedcopulation,2.706838e+00,7.807031e+00,1151
nflies_close_flyany_framebackupstart,1.594905e+00,1.051401e+01,259
nflies_close_flyany_framebodyturn,1.280378e+00,1.738822e+01,2331
nflies_close_flyany_framebodyturnstart,1.324147e+00,1.781908e+01,938
nflies_close_flyany_framecrabwalkallstart,1.907135e+00,2.467722e+01,2412
nflies_close_flyany_framecrabwalkextreme,1.800845e+00,1.309688e+01,468
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.241354e+00,3.057618e+01,394891
nflies_close_flyany_framepivotcenter,2.597831e+00,1.347752e+01,8176
nflies_close_flyany_framepivotcenterstart,2.518570e+00,1.230643e+01,2429
nflies_close_flyany_framepivottailstart,1.531002e+00,1.644494e+01,977
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.220258e+00,3.271082e+01,203079
nflies_close_flyany_frametouch,3.395229e+00,1.914446e+01,97144
nflies_close_flyany_framewalk,1.005897e+00,1.200703e+01,86580
nflies_close_flyany_framewingflick,2.013776e+00,3.547494e+00,1375
nflies_close_flyany_framewinggrooming,2.506331e+00,4.776467e+01,1055
nflies_close_flyfemale_frameany,2.042894e+00,2.485783e+01,239145
nflies_close_flyfemale_framewingflick,1.914308e+00,NaN,284
nflies_close_flymale_frameany,2.061266e+00,3.189919e+01,239710
nflies_close_flymale_framechase,1.488485e+00,1.530192e+00,20393
nflies_close_flymale_framewingextension,2.090356e+00,6.123170e+00,16146
nflies_close_flymale_framewingflick,2.069290e+00,3.838092e+00,1081
nwingsdetected_flyany_frameany,1.087021e+00,1.977453e+00,479307
nwingsdetected_flyany_framewingextension,1.972595e+00,5.843913e-01,16157
nwingsdetected_flyany_framewingflick,1.969743e+00,1.527052e+00,1375
nwingsdetected_flyany_framewinggrooming,1.336887e+00,-5.615581e+00,1055
nwingsdetected_flyfemale_frameany,9.964624e-01,-4.702914e+00,239145
