field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.042300e+00,-8.905069e-01,167917
du_ctr_flyany_framenearwall,6.855899e+00,-3.956782e-01,348065
du_ctr_flyany_framenotnearfly_notnearwall,3.015254e+00,-1.259051e+00,97359
du_ctr_flyany_framepivotcenter,4.785771e-01,7.661956e-01,270
du_ctr_flyany_framerighting,4.637484e+00,6.265768e-01,3394
du_ctr_flyany_framestop,7.908181e-02,-2.161973e+00,192836
du_ctr_flyany_frametouch,1.743854e+00,-2.306138e+00,14023
du_ctr_flyany_framewalk,1.487721e+01,-1.146377e+00,152149
du_ctr_flyany_framewingextension,5.204224e+00,1.534077e+00,1453
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.364166e-02,-2.815281e+00,24684
du_ctr_flyfemale_frameany,5.150424e+00,-1.104829e+00,226604
du_ctr_flymale_frameany,6.329944e+00,-5.778925e-01,251963
du_ctr_flymale_framechase,1.211032e+01,-1.936425e+00,3250
du_tail_flyany_frameany,5.759956e+00,-8.568627e-01,479420
du_tail_flyany_framepivottail,3.409015e-01,-3.385807e-01,12160
du_tail_flyfemale_frameany,5.144431e+00,-1.111997e+00,226604
du_tail_flymale_frameany,6.331250e+00,-5.756349e-01,251963
duration_flyany_frameattemptedcopulation,9.089740e-01,7.136927e-01,279
duration_flyany_framebackup,1.212362e-01,-2.436028e+00,1768
duration_flyany_framebodyturn,8.325414e-02,8.937114e-02,5533
duration_flyany_framechase,2.705228e-01,1.000684e+00,3498
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.377608e-01,-2.619532e+00,39116
duration_flyany_framecrabwalkextreme,1.084317e-01,-2.992588e+00,1037
duration_flyany_framejump,8.233242e-02,-1.482965e+00,616
duration_flyany_framemove,1.476836e+00,-5.561075e-02,286604
duration_flyany_framepivotcenter,8.446261e-02,-1.355192e-01,270
duration_flyany_framepivottail,1.272142e-01,-8.617025e-01,12161
duration_flyany_framerighting,4.254128e-01,5.762150e-01,3394
duration_flyany_framestop,1.032744e+00,-1.334269e-01,192836
duration_flyany_frametouch,2.218988e-01,2.952911e+00,14023
duration_flyany_framewalk,5.169711e-01,-1.039811e+00,152149
duration_flyany_framewingextension,4.327877e-01,1.712557e+00,1453
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.049470e+00,3.579087e-01,24685
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284035e-01,-1.129115e+00,845
duration_flyfemale_framebodyturn,8.296489e-02,2.009335e-01,2263
duration_flyfemale_framechase,1.552803e-01,7.448521e-01,248
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.140329e-01,-2.661051e+00,14947
duration_flyfemale_framecrabwalkextreme,9.627213e-02,-4.636690e+00,295
duration_flyfemale_framejump,8.234116e-02,-1.919760e+00,287
duration_flyfemale_framemove,1.298999e+00,-6.457743e-01,136448
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.212722e-01,-1.612514e+00,4419
duration_flyfemale_framerighting,4.516973e-01,6.380124e-01,2544
duration_flyfemale_framestop,8.638784e-01,-3.977588e-01,90152
duration_flyfemale_frametouch,2.091945e-01,3.228107e+00,4887
duration_flyfemale_framewalk,4.798641e-01,-1.246320e+00,66675
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.243372e+00,6.296734e-01,14573
duration_flymale_frameattemptedcopulation,8.939975e-01,5.317653e-01,274
duration_flymale_framebackup,1.153151e-01,-2.784643e+00,920
duration_flymale_framebodyturn,8.348031e-02,-4.839835e-02,3265
duration_flymale_framechase,3.353864e-01,7.461783e-01,3250
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.586161e-01,-2.092359e+00,24160
duration_flymale_framecrabwalkextreme,1.210651e-01,4.277002e-02,737
duration_flymale_framejump,8.078568e-02,-1.504192e+00,324
duration_flymale_framemove,1.613459e+00,2.081718e-01,149824
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321232e-01,-1.453602e-01,7741
duration_flymale_framerighting,3.778040e-01,4.575081e-02,848
duration_flymale_framestop,1.182396e+00,-2.512213e-02,102139
duration_flymale_frametouch,2.328905e-01,2.111814e+00,9113
duration_flymale_framewalk,5.467298e-01,-8.633072e-01,85464
duration_flymale_framewingextension,4.296357e-01,1.226167e+00,1427
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.649611e+00,-1.743457e+00,9798
dv_cor_flyany_frameany,-7.872348e-03,3.208069e-01,479420
dv_cor_flyfemale_frameany,-3.826109e-02,-4.330680e-01,226604
dv_cor_flymale_frameany,1.969360e-02,7.091797e-01,251963
dv_ctr_flyany_frameany,-2.765672e-02,1.847415e-02,479420
dv_ctr_flyfemale_frameany,-5.642323e-02,-4.991150e-01,226604
dv_ctr_flymale_frameany,-1.147847e-03,4.187627e-01,251963
dv_tail_flyany_frameany,4.029582e-02,1.591825e+00,479420
dv_tail_flyfemale_frameany,-1.467338e-02,1.117730e-02,226604
dv_tail_flymale_frameany,9.026480e-02,2.120267e+00,251963
dwing_angle_diff_flyany_frameany,9.124692e-05,2.439816e+00,479420
dwing_angle_diff_flyany_framewingextension,-7.244380e-01,1.127123e+00,1453
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.081453e-03,3.279867e+00,226604
dwing_angle_diff_flymale_frameany,-7.676554e-04,-1.667716e+00,251963
dwing_angle_imbalance_flyany_frameany,-7.329923e-01,3.264520e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.083035e+00,-1.396174e+00,1453
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.908372e+00,-3.370599e+00,24684
dwing_angle_imbalance_flyfemale_frameany,-6.030318e-01,7.143583e-01,226604
dwing_angle_imbalance_flymale_frameany,-8.479182e-01,1.299759e-01,251963
ecc_flyany_frameany,3.578203e-01,6.201974e-01,479440
ecc_flyfemale_frameany,3.535267e-01,-4.747043e-01,226613
ecc_flymale_frameany,3.616224e-01,1.297026e+00,251974
fractime_flyany_frameattemptedcopulation,5.819289e-04,8.816620e-01,479440
fractime_flyany_framebackup,3.687636e-03,-1.786443e+00,479440
fractime_flyany_framebackup_nearfly,1.845904e-03,-2.045438e+00,479440
fractime_flyany_framebackup_nearwall,3.650092e-03,-1.766364e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,-7.070873e-01,479440
fractime_flyany_framebodyturn,1.154055e-02,7.392201e-01,479440
fractime_flyany_framebodyturn_nearfly,3.451944e-03,-9.365809e-01,479440
fractime_flyany_framebodyturn_nearwall,1.086476e-02,7.011781e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.400968e-04,6.617521e-01,479440
fractime_flyany_framechase,7.321041e-03,3.661131e-01,479440
fractime_flyany_framechase_notwingextension,5.896463e-03,2.632690e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,8.158685e-02,-1.265263e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.216961e-02,-1.685370e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.081929e-02,-1.207618e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.712665e-04,-1.171076e+00,479440
fractime_flyany_framecrabwalkextreme,2.162940e-03,-1.503985e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.151343e-03,-1.456285e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.039880e-03,-1.453571e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-2.242890e+00,479440
fractime_flyany_framejump,1.293175e-03,-1.019043e+00,479440
fractime_flyany_framejump_nearfly,2.690639e-04,-1.340820e+00,479440
fractime_flyany_framejump_nearwall,6.382446e-04,-5.010422e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.568997e-04,-1.421672e+00,479440
fractime_flyany_framemove,5.977891e-01,9.509366e-02,479440
fractime_flyany_framemove_nearfly,2.168009e-01,-3.789389e-01,479440
fractime_flyany_framemove_nearwall,5.422952e-01,3.154009e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.121684e-02,-1.026568e+00,479440
fractime_flyany_framenotanybehavior,1.927165e-01,9.164121e-01,479440
fractime_flyany_framepivotcenter,5.756716e-04,1.433887e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.170365e-04,1.248940e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.024362e-04,2.046307e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626898e-04,-6.344510e-01,479440
fractime_flyany_framepivotcenter_stop,1.209745e-04,-7.418415e-01,479440
fractime_flyany_framepivottail,2.536501e-02,-1.309496e+00,479440
fractime_flyany_framepivottail_nearfly,9.323377e-03,-2.129935e+00,479440
fractime_flyany_framepivottail_nearwall,2.510637e-02,-1.288459e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376606e-04,-1.116909e+00,479440
fractime_flyany_framerighting,7.083264e-03,3.663549e+00,479440
fractime_flyany_framerighting_nearfly,1.918905e-03,3.113019e+00,479440
fractime_flyany_framerighting_nearwall,6.004922e-03,5.114378e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.156516e-04,-6.757676e-02,479440
fractime_flyany_framestop,4.022109e-01,-9.509366e-02,479440
fractime_flyany_framestop_nearfly,1.334536e-01,2.622816e-01,479440
fractime_flyany_framestop_nearwall,1.837122e-01,-1.458892e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.618659e-01,7.822521e-01,479440
fractime_flyany_framestop_notwinggrooming,3.510658e-01,6.985182e-01,479440
fractime_flyany_frametouch,2.924871e-02,4.976157e-01,479440
fractime_flyany_frametouch_notchase,2.717128e-02,5.376306e-01,479440
fractime_flyany_framewalk,3.173473e-01,-6.015278e-01,479440
fractime_flyany_framewalk_nearfly,9.561572e-02,-8.874914e-01,479440
fractime_flyany_framewalk_nearwall,2.870307e-01,-4.692773e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.451610e-02,-6.620941e-01,479440
fractime_flyany_framewingextension,3.043134e-03,6.253517e-01,479440
fractime_flyany_framewingextension_nearfly,2.984732e-03,6.381538e-01,479440
fractime_flyany_framewingextension_notchase,1.618555e-03,4.606862e-01,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-5.913598e-01,479440
fractime_flyany_framewingflick,1.272318e-04,-7.076720e-01,479440
fractime_flyany_framewingflick_nearfly,8.134490e-05,-4.911394e-01,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,-1.336468e+00,479440
fractime_flyany_framewinggrooming,5.148715e-02,-2.576794e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.094402e-02,-1.376273e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.108794e-02,-2.180212e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.294260e-02,-1.972036e+00,479440
fractime_flyfemale_firsthalf_framechase,1.883619e-03,1.280089e+00,114142
fractime_flyfemale_firsthalf_frametouch,2.276112e-02,-4.165433e-01,114142
fractime_flyfemale_frameattemptedcopulation,2.206492e-05,1.488496e-01,226604
fractime_flyfemale_framebackup,3.728972e-03,-1.632475e+00,226604
fractime_flyfemale_framebodyturn,9.986585e-03,5.588274e-02,226604
fractime_flyfemale_framechase,1.134137e-03,8.147305e-01,226604
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,226604
fractime_flyfemale_framecrabwalkall,6.596088e-02,-1.409021e+00,226604
fractime_flyfemale_framecrabwalkextreme,1.301831e-03,-2.168574e+00,226604
fractime_flyfemale_framejump,1.270940e-03,-1.349554e+00,226604
fractime_flyfemale_framemove,6.021606e-01,3.674845e-01,226604
fractime_flyfemale_framenotanybehavior,2.304152e-01,1.710768e+00,226604
fractime_flyfemale_framepivotcenter,7.237295e-04,3.324728e-02,226604
fractime_flyfemale_framepivottail,1.950098e-02,-2.397717e+00,226604
fractime_flyfemale_framerighting,1.122663e-02,4.762024e+00,226604
fractime_flyfemale_framestop,3.978394e-01,-3.674845e-01,226604
fractime_flyfemale_frametouch,2.156626e-02,1.511386e-01,226604
fractime_flyfemale_framewalk,2.942358e-01,-8.002651e-01,226604
fractime_flyfemale_framewingextension,1.412155e-04,-7.777583e-03,226604
fractime_flyfemale_framewingflick,1.368025e-04,4.841384e-01,226604
fractime_flyfemale_framewinggrooming,6.431043e-02,-1.799580e+00,226604
fractime_flyfemale_secondhalf_framechase,3.721919e-04,-2.383308e-01,112845
fractime_flyfemale_secondhalf_frametouch,2.028446e-02,1.055401e+00,112845
fractime_flyfirsthalf_framebackup,3.591391e-03,-1.942884e+00,239740
fractime_flyfirsthalf_framebodyturn,1.221740e-02,6.975283e-01,239740
fractime_flyfirsthalf_framechase,1.320180e-02,8.835475e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.450989e-02,-1.665044e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.060566e-03,-1.530718e+00,239740
fractime_flyfirsthalf_framejump,1.534996e-03,-7.628301e-01,239740
fractime_flyfirsthalf_framemove,6.056228e-01,1.855229e-03,239740
fractime_flyfirsthalf_framepivotcenter,5.714524e-04,4.323503e-01,239740
fractime_flyfirsthalf_framepivottail,2.631601e-02,-1.658986e+00,239740
fractime_flyfirsthalf_framerighting,7.449737e-03,3.281980e+00,239740
fractime_flyfirsthalf_framestop,3.943772e-01,-1.855229e-03,239740
fractime_flyfirsthalf_frametouch,3.628097e-02,6.436379e-01,239740
fractime_flyfirsthalf_framewalk,3.207308e-01,-7.169919e-01,239740
fractime_flyfirsthalf_framewingextension,5.777092e-03,1.329989e+00,239740
fractime_flyfirsthalf_framewingflick,1.543339e-04,-5.963879e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.811713e-02,-2.291913e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.806194e-03,1.202741e+00,125125
fractime_flymale_firsthalf_framechase,2.357642e-02,7.798887e-01,125125
fractime_flymale_firsthalf_frametouch,4.865534e-02,7.926970e-01,125125
fractime_flymale_frameattemptedcopulation,1.087461e-03,8.420999e-01,251963
fractime_flymale_framebackup,3.663236e-03,-1.573428e+00,251963
fractime_flymale_framebodyturn,1.297016e-02,1.108158e+00,251963
fractime_flymale_framechase,1.291063e-02,2.981230e-01,251963
fractime_flymale_framechase_notwingextension,1.023960e-02,1.893636e-01,251963
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,251963
fractime_flymale_framecrabwalkall,9.590297e-02,-1.000964e+00,251963
fractime_flymale_framecrabwalkextreme,2.944877e-03,-1.007104e+00,251963
fractime_flymale_framejump,1.309716e-03,-3.301666e-01,251963
fractime_flymale_framemove,5.946270e-01,-2.023140e-01,251963
fractime_flymale_framenotanybehavior,1.583328e-01,5.432233e-02,251963
fractime_flymale_framepivotcenter,4.445097e-04,4.245197e-01,251963
fractime_flymale_framepivottail,3.072276e-02,-8.994332e-02,251963
fractime_flymale_framerighting,3.373511e-03,1.441885e+00,251963
fractime_flymale_framestop,4.053730e-01,2.023140e-01,251963
fractime_flymale_frametouch,3.616801e-02,4.621457e-01,251963
fractime_flymale_frametouch_notchase,3.250080e-02,5.474397e-01,251963
fractime_flymale_framewalk,3.391927e-01,-3.589081e-01,251963
fractime_flymale_framewingextension,5.663530e-03,6.063756e-01,251963
fractime_flymale_framewingflick,1.190651e-04,-9.474278e-01,251963
fractime_flymale_framewinggrooming,3.888666e-02,-2.572213e+00,251963
fractime_flymale_secondhalf_frameattemptedcopulation,3.789733e-04,1.412982e-01,126658
fractime_flymale_secondhalf_framechase,2.392269e-03,-4.535225e-01,126658
fractime_flymale_secondhalf_frametouch,2.388321e-02,-5.913479e-02,126658
fractime_flysecondhalf_framebackup,3.784212e-03,-1.442895e+00,239680
fractime_flysecondhalf_framebodyturn,1.086449e-02,7.569949e-01,239680
fractime_flysecondhalf_framechase,1.439419e-03,-4.425013e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.867240e-02,-7.977462e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.265521e-03,-1.394582e+00,239680
fractime_flysecondhalf_framejump,1.051402e-03,-1.184354e+00,239680
fractime_flysecondhalf_framemove,5.899199e-01,1.787480e-01,239680
fractime_flysecondhalf_framepivotcenter,5.799399e-04,-8.723949e-02,239680
fractime_flysecondhalf_framepivottail,2.441172e-02,-8.347379e-01,239680
fractime_flysecondhalf_framerighting,6.717290e-03,3.910694e+00,239680
fractime_flysecondhalf_framestop,4.100801e-01,-1.787480e-01,239680
fractime_flysecondhalf_frametouch,2.221712e-02,2.346800e-01,239680
fractime_flysecondhalf_framewalk,3.139895e-01,-4.619347e-01,239680
fractime_flysecondhalf_framewingextension,3.087450e-04,-3.974368e-01,239680
fractime_flysecondhalf_framewingflick,1.001335e-04,-7.488662e-01,239680
fractime_flysecondhalf_framewinggrooming,4.485564e-02,-2.580352e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.026698e+01,-1.449400e+00,167917
magveldiff_nose2ell_flyany_frametouch,7.604441e+00,-2.709994e+00,14023
magveldiff_nose2ell_flyfemale_framechase,7.071238e+00,-2.064113e+00,248
magveldiff_nose2ell_flyfemale_framenearfly,9.404267e+00,-1.816894e+00,81059
magveldiff_nose2ell_flyfemale_frametouch,7.476718e+00,-2.165317e+00,4887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.455756e+00,-1.404342e+00,3250
magveldiff_nose2ell_flymale_framenearfly,1.112388e+01,-1.043001e+00,86513
magveldiff_nose2ell_flymale_frametouch,7.689341e+00,-2.928875e+00,9113
magveldiff_nose2ell_flymale_framewingextension,5.792593e+00,-7.764398e-01,1427
max_absdwing_angle_flyany_frameany,1.407310e+00,-1.477511e+00,479420
max_absdwing_angle_flyany_framechase,1.901203e+00,3.027817e+00,3498
max_absdwing_angle_flyany_framenearfly,1.372379e+00,-5.483172e-01,167917
max_absdwing_angle_flyany_frametouch,1.524906e+00,-1.680935e-02,14023
max_absdwing_angle_flyany_framewingextension,5.092186e+00,-4.062382e-01,1453
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.449892e+00,1.674155e+00,24684
max_absdwing_angle_flyfemale_frameany,1.334368e+00,-1.293685e+00,226604
max_absdwing_angle_flyfemale_framenearfly,1.318443e+00,-3.971345e-01,81059
max_absdwing_angle_flyfemale_frametouch,1.440226e+00,-1.049701e-01,4887
max_absdwing_angle_flymale_frameany,1.466543e+00,-1.317279e+00,251963
max_absdwing_angle_flymale_framechase,2.241542e+00,3.006149e+00,3250
max_absdwing_angle_flymale_framenearfly,1.428515e+00,-4.840034e-01,86513
max_absdwing_angle_flymale_frametouch,1.625082e+00,2.548730e-01,9113
max_absdwing_area_flyany_frameany,2.875162e+00,-2.204695e+00,479420
max_absdwing_area_flyany_framewingextension,5.625160e+00,-1.122724e+00,1453
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.987246e+00,-1.439272e+00,24684
max_absdwing_area_flyfemale_frameany,3.146674e+00,-1.182933e+00,226604
max_absdwing_area_flymale_frameany,2.621742e+00,-2.385511e+00,251963
max_dwing_angle_in_flyany_frameany,1.023678e+00,-1.545815e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.214457e+00,-2.382010e-01,1453
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.547641e-01,-1.283508e+00,226604
max_dwing_angle_in_flymale_frameany,1.083132e+00,-1.538616e+00,251963
max_dwing_angle_out_flyany_frameany,1.023769e+00,-1.543130e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.490019e+00,1.284891e+00,1453
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.558455e-01,-1.264319e+00,226604
max_dwing_angle_out_flymale_frameany,1.082365e+00,-1.545799e+00,251963
max_wing_angle_flyany_frameany,8.098453e-02,-1.580706e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,5.062730e-01,1.485322e+00,279
max_wing_angle_flyany_framechase,1.547410e-01,6.629108e+00,3498
max_wing_angle_flyany_framenearfly,8.166745e-02,-1.220142e-01,167926
max_wing_angle_flyany_frametouch,1.086740e-01,1.904396e+00,14023
max_wing_angle_flyany_framewingextension,7.646607e-01,1.364193e+00,1453
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.299699e-01,-1.862791e+00,24685
max_wing_angle_flyfemale_frameany,8.332051e-02,-1.497739e+00,226613
max_wing_angle_flyfemale_framenearfly,8.492215e-02,6.903884e-02,81065
max_wing_angle_flyfemale_frametouch,9.360502e-02,1.766296e+00,4887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.849953e-02,-1.221778e+00,251974
max_wing_angle_flymale_frameattemptedcopulation,5.025854e-01,1.290049e+00,274
max_wing_angle_flymale_framechase,1.907160e-01,6.597492e+00,3250
max_wing_angle_flymale_framenearfly,7.942331e-02,-1.052761e-01,86516
max_wing_angle_flymale_frametouch,1.233098e-01,1.775240e+00,9113
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.738994e-01,-1.329633e+00,479440
max_wing_area_flyany_framewingextension,1.160964e+00,-1.395158e+00,1453
max_wing_area_flyany_framewinggrooming,7.815157e-01,-2.974778e+00,24685
max_wing_area_flyfemale_frameany,9.121474e-01,-1.646404e+00,226613
max_wing_area_flymale_frameany,8.399037e-01,-5.978466e-01,251974
mean_wing_angle_flyany_frameany,2.124815e-02,-1.577091e+00,479440
mean_wing_angle_flyany_framewingextension,4.486743e-01,2.692873e+00,1453
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.957751e-02,-1.802215e+00,226613
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.248961e-02,-1.044059e+00,251974
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.504508e-01,-1.021144e+00,479440
mean_wing_area_flyany_framewingextension,9.015334e-01,-1.088991e+00,1453
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.617851e-01,-2.290718e+00,24685
mean_wing_area_flyfemale_frameany,8.805095e-01,-1.433566e+00,226613
mean_wing_area_flymale_frameany,8.240945e-01,-2.590429e-01,251974
min_absdwing_angle_flyany_frameany,9.155308e-01,-1.648010e+00,479420
min_absdwing_angle_flyany_framewingextension,1.617192e+00,-7.244206e-02,1453
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.365260e-01,-1.504132e+00,226604
min_absdwing_angle_flymale_frameany,9.858566e-01,-1.579127e+00,251963
min_absdwing_area_flyany_frameany,2.049719e+00,-2.528895e+00,479420
min_absdwing_area_flyany_framewingextension,2.346034e+00,-2.176325e-01,1453
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.097729e+00,-1.765119e+00,226604
min_absdwing_area_flymale_frameany,2.005000e+00,-2.452710e+00,251963
min_dwing_angle_in_flyany_frameany,-1.023769e+00,1.543130e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.490019e+00,-1.284891e+00,1453
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.558455e-01,1.264319e+00,226604
min_dwing_angle_in_flymale_frameany,-1.082365e+00,1.545799e+00,251963
min_dwing_angle_out_flyany_frameany,-1.023678e+00,1.545815e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.214457e+00,2.382010e-01,1453
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.547641e-01,1.283508e+00,226604
min_dwing_angle_out_flymale_frameany,-1.083132e+00,1.538616e+00,251963
min_wing_angle_flyany_frameany,-3.848824e-02,-1.105332e+00,479440
min_wing_angle_flyany_framewingextension,1.326879e-01,3.158983e+00,1453
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.416550e-02,-1.701509e+00,226613
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.352032e-02,-4.224870e-01,251974
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.270022e-01,-6.945784e-01,479440
min_wing_area_flyany_framewingextension,6.421029e-01,-2.421448e-01,1453
min_wing_area_flyany_framewinggrooming,3.420545e-01,-8.923093e-01,24685
min_wing_area_flyfemale_frameany,8.488715e-01,-1.177117e+00,226613
min_wing_area_flymale_frameany,8.082854e-01,7.334243e-02,251974
nflies_close_flyany_frameany,4.010179e-01,-7.844811e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.261580e+00,-2.426723e-01,279
nflies_close_flyany_framebackupstart,5.396828e-01,-2.375558e+00,472
nflies_close_flyany_framebodyturn,3.370470e-01,-2.733769e+00,5533
nflies_close_flyany_framebodyturnstart,3.404882e-01,-2.839632e+00,2183
nflies_close_flyany_framecrabwalkallstart,4.097691e-01,-1.442267e+00,5188
nflies_close_flyany_framecrabwalkextreme,7.073281e-01,-6.953103e-01,1037
nflies_close_flyany_framecrabwalkextremestart,7.219735e-01,-4.640726e-01,291
nflies_close_flyany_framejumpstart,4.037637e-01,-2.420507e-01,236
nflies_close_flyany_framenearwall,4.561468e-01,-1.175802e+00,348077
nflies_close_flyany_framepivotcenter,6.196503e-01,4.584710e-01,270
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.305795e-01,-2.301940e+00,3122
nflies_close_flyany_framerightingstart,3.641299e-01,-9.739021e-01,246
nflies_close_flyany_framestop,3.584812e-01,-3.680469e-01,192836
nflies_close_flyany_frametouch,1.472983e+00,-1.268072e+00,14023
nflies_close_flyany_framewalk,3.421044e-01,-1.288276e+00,152149
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.068208e-01,-3.262098e-01,24685
nflies_close_flyfemale_frameany,4.526704e-01,-7.292490e-01,226613
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.546874e-01,-7.238619e-01,251974
nflies_close_flymale_framechase,1.161180e+00,-1.336097e+00,3250
nflies_close_flymale_framewingextension,1.018462e+00,4.354828e-01,1427
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035350e+00,-1.990583e+00,479440
nwingsdetected_flyany_framewingextension,1.944554e+00,-8.088040e-01,1453
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394425e+00,-2.667007e+00,24685
nwingsdetected_flyfemale_frameany,1.016782e+00,-3.068471e+00,226613
nwingsdetected_flymale_frameany,1.051656e+00,-8.947830e-01,251974
phi_flyany_frameany,-3.162469e-02,-3.012708e+00,479440
phisideways_flyany_framemove,4.358755e-01,4.027640e-01,286604
phisideways_flyfemale_framemove,4.524642e-01,1.197862e+00,136457
