field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,8.881947e+00,-3.175514e+00,308
du_ctr_flyany_framewinggrooming,9.604234e-02,-9.979296e-01,164835
du_ctr_flyfemale_frameany,3.290144e+00,-3.336488e+00,245988
du_ctr_flymale_frameany,4.997687e+00,-1.771803e+00,232745
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.115417e+00,-2.744075e+00,479420
du_tail_flyany_framepivottail,3.911620e-01,-2.598734e-02,9540
du_tail_flyfemale_frameany,3.291467e+00,-3.333234e+00,245988
du_tail_flymale_frameany,4.995666e+00,-1.774267e+00,232745
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.208091e-01,-2.457711e+00,1170
duration_flyany_framebodyturn,8.451303e-02,9.952310e-01,3623
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.722542e-01,-6.363138e-01,37333
duration_flyany_framecrabwalkextreme,1.124910e-01,-1.626534e+00,1034
duration_flyany_framejump,8.366541e-02,-1.218690e+00,1139
duration_flyany_framemove,1.209981e+00,-1.595914e+00,230883
duration_flyany_framepivotcenter,8.760202e-02,7.209814e-01,323
duration_flyany_framepivottail,1.262317e-01,-1.254265e+00,9540
duration_flyany_framerighting,3.930389e-01,-3.873304e-01,2390
duration_flyany_framestop,1.300179e+00,4.488340e-01,248557
duration_flyany_frametouch,2.234258e-01,2.873926e+00,10261
duration_flyany_framewalk,4.567269e-01,-2.140099e+00,99755
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.320902e-02,-1.528817e+00,308
duration_flyany_framewinggrooming,1.416704e+00,-6.201785e+00,164837
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260340e-01,-1.606269e+00,471
duration_flyfemale_framebodyturn,8.425758e-02,1.140871e+00,1364
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.172824e-01,-2.315662e+00,11646
duration_flyfemale_framecrabwalkextreme,1.210518e-01,1.238160e+00,367
duration_flyfemale_framejump,8.540882e-02,-9.453969e-01,559
duration_flyfemale_framemove,1.008503e+00,-2.507092e+00,103178
duration_flyfemale_framepivotcenter,8.885228e-02,3.738180e-01,249
duration_flyfemale_framepivottail,1.237054e-01,-1.250599e+00,3583
duration_flyfemale_framerighting,3.950615e-01,-6.804154e-01,1132
duration_flyfemale_framestop,1.382819e+00,1.031377e+00,142810
duration_flyfemale_frametouch,2.596206e-01,7.704062e+00,4884
duration_flyfemale_framewalk,4.745295e-01,-1.121838e+00,41931
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.275818e+00,-6.376632e+00,94488
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.174417e-01,-2.215834e+00,691
duration_flymale_framebodyturn,8.498030e-02,9.071844e-01,2252
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.231927e-01,2.365368e-01,25678
duration_flymale_framecrabwalkextreme,1.058049e-01,-3.198499e+00,654
duration_flymale_framejump,8.272161e-02,-1.118959e+00,575
duration_flymale_framemove,1.406121e+00,-5.618162e-01,127539
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.283379e-01,-1.191576e+00,5946
duration_flymale_framerighting,3.713398e-01,-1.610889e-01,1255
duration_flymale_framestop,1.153256e+00,6.862361e-02,105206
duration_flymale_frametouch,2.044133e-01,5.110576e-01,5339
duration_flymale_framewalk,4.545784e-01,-2.479733e+00,57803
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.344261e-02,-1.393231e+00,219
duration_flymale_framewinggrooming,1.487002e+00,-3.174465e+00,69977
dv_cor_flyany_frameany,-1.245351e-01,-1.881164e+00,479420
dv_cor_flyfemale_frameany,-7.676755e-03,6.477836e-02,245988
dv_cor_flymale_frameany,-2.490026e-01,-2.524012e+00,232745
dv_ctr_flyany_frameany,-1.408020e-01,-1.609538e+00,479420
dv_ctr_flyfemale_frameany,1.418209e-03,2.160437e-01,245988
dv_ctr_flymale_frameany,-2.925263e-01,-2.359581e+00,232745
dv_tail_flyany_frameany,5.780354e-03,8.108088e-01,479420
dv_tail_flyfemale_frameany,7.454148e-02,1.893203e+00,245988
dv_tail_flymale_frameany,-6.681563e-02,-5.750676e-01,232745
dwing_angle_diff_flyany_frameany,-1.813752e-05,3.942622e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.530570e+01,8.866852e-01,308
dwing_angle_diff_flyfemale_frameany,4.173462e-03,1.583934e+01,245988
dwing_angle_diff_flymale_frameany,-4.438104e-03,-1.675801e+01,232745
dwing_angle_imbalance_flyany_frameany,-1.389516e+00,-1.303651e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.168569e+00,2.452608e+00,308
dwing_angle_imbalance_flyany_framewinggrooming,-1.931100e+00,-3.795161e+00,164835
dwing_angle_imbalance_flyfemale_frameany,-1.214518e+00,-1.212910e+01,245988
dwing_angle_imbalance_flymale_frameany,-1.573963e+00,-1.131669e+01,232745
ecc_flyany_frameany,3.666582e-01,3.108086e+00,479440
ecc_flyfemale_frameany,3.688137e-01,4.422302e+00,245997
ecc_flymale_frameany,3.643379e-01,1.690960e+00,232756
fractime_flyany_frameattemptedcopulation,6.465877e-05,-5.747569e-01,479440
fractime_flyany_framebackup,2.440347e-03,-3.091057e+00,479440
fractime_flyany_framebackup_nearfly,1.178458e-03,-2.982197e+00,479440
fractime_flyany_framebackup_nearwall,2.344402e-03,-3.171106e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.840147e-05,2.161776e+00,479440
fractime_flyany_framebodyturn,7.556733e-03,-2.142304e+00,479440
fractime_flyany_framebodyturn_nearfly,2.327716e-03,-2.821049e+00,479440
fractime_flyany_framebodyturn_nearwall,6.976890e-03,-2.270363e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.129818e-04,7.572292e-01,479440
fractime_flyany_framechase,3.483230e-04,-8.496775e-01,479440
fractime_flyany_framechase_notwingextension,3.316369e-04,-8.834578e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479440
fractime_flyany_framecrabwalkall,7.786793e-02,-1.504145e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.825463e-02,-2.357988e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.493743e-02,-1.639442e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.889705e-03,4.144206e+00,479440
fractime_flyany_framecrabwalkextreme,2.156683e-03,-1.159983e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.114801e-04,-1.819943e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.931420e-03,-1.331170e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.543467e-04,2.352407e+00,479440
fractime_flyany_framejump,2.375688e-03,9.277442e-01,479440
fractime_flyany_framejump_nearfly,4.296679e-04,-2.509675e-01,479440
fractime_flyany_framejump_nearwall,8.363925e-04,1.732963e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.336976e-03,1.660207e+00,479440
fractime_flyany_framemove,4.815681e-01,-2.201526e+00,479440
fractime_flyany_framemove_nearfly,1.522234e-01,-2.753098e+00,479440
fractime_flyany_framemove_nearwall,3.852203e-01,-3.359365e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.389037e-02,2.663502e+00,479440
fractime_flyany_framenotanybehavior,1.975263e-01,1.218594e+00,479440
fractime_flyany_framepivotcenter,6.966461e-04,7.072858e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.023194e-04,-3.327345e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.793759e-04,-1.192567e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.004672e-04,2.303220e+00,479440
fractime_flyany_framepivotcenter_stop,2.127482e-04,1.064416e+00,479440
fractime_flyany_framepivottail,1.989821e-02,-2.798463e+00,479440
fractime_flyany_framepivottail_nearfly,7.097864e-03,-3.294624e+00,479440
fractime_flyany_framepivottail_nearwall,1.937677e-02,-2.881024e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.358084e-04,3.776462e+00,479440
fractime_flyany_framerighting,4.984982e-03,1.800650e+00,479440
fractime_flyany_framerighting_nearfly,1.560154e-03,1.998522e+00,479440
fractime_flyany_framerighting_nearwall,2.569665e-03,8.654337e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.772902e-03,3.007298e+00,479440
fractime_flyany_framestop,5.184319e-01,2.201526e+00,479440
fractime_flyany_framestop_nearfly,1.347739e-01,-3.860011e-02,479440
fractime_flyany_framestop_nearwall,2.425455e-01,-3.578436e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.251543e-01,3.076264e+00,479440
fractime_flyany_framestop_notwinggrooming,1.818914e-01,-3.847592e+00,479440
fractime_flyany_frametouch,2.140205e-02,-7.601902e-01,479440
fractime_flyany_frametouch_notchase,2.122476e-02,-6.378119e-01,479440
fractime_flyany_framewalk,2.080657e-01,-3.855279e+00,479440
fractime_flyany_framewalk_nearfly,5.356040e-02,-3.705771e+00,479440
fractime_flyany_framewalk_nearwall,1.773861e-01,-4.254480e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.462248e-02,-7.481287e-02,479440
fractime_flyany_framewingextension,1.105456e-04,-6.736014e-01,479440
fractime_flyany_framewingextension_nearfly,1.042883e-04,-6.432291e-01,479440
fractime_flyany_framewingextension_notchase,9.385950e-05,-7.383558e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.825188e+00,479440
fractime_flyany_framewingflick,6.465877e-04,6.435161e+00,479440
fractime_flyany_framewingflick_nearfly,2.920073e-04,2.590156e+00,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-04,2.141156e+01,479440
fractime_flyany_framewinggrooming,3.438115e-01,1.988187e+01,479440
fractime_flyany_framewinggrooming_nearfly,8.289671e-02,1.894460e+01,479440
fractime_flyany_framewinggrooming_nearwall,1.664567e-01,2.015018e+01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.475492e-01,1.021082e+01,479440
fractime_flyfemale_firsthalf_framechase,1.755142e-04,-7.194453e-01,125346
fractime_flyfemale_firsthalf_frametouch,2.169993e-02,-5.231294e-01,125346
fractime_flyfemale_frameattemptedcopulation,3.658715e-05,3.555419e-01,245988
fractime_flyfemale_framebackup,1.930989e-03,-3.528888e+00,245988
fractime_flyfemale_framebodyturn,5.553116e-03,-3.243557e+00,245988
fractime_flyfemale_framechase,1.056962e-04,-7.421657e-01,245988
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,245988
fractime_flyfemale_framecrabwalkall,4.734377e-02,-2.913740e+00,245988
fractime_flyfemale_framecrabwalkextreme,1.520399e-03,-1.285216e+00,245988
fractime_flyfemale_framejump,2.276534e-03,7.704959e-02,245988
fractime_flyfemale_framemove,4.194432e-01,-3.097903e+00,245988
fractime_flyfemale_framenotanybehavior,1.884076e-01,1.174103e-01,245988
fractime_flyfemale_framepivotcenter,1.020375e-03,1.080756e+00,245988
fractime_flyfemale_framepivottail,1.457795e-02,-3.670009e+00,245988
fractime_flyfemale_framerighting,4.601850e-03,5.779074e-01,245988
fractime_flyfemale_framestop,5.805568e-01,3.097903e+00,245988
fractime_flyfemale_frametouch,1.985463e-02,-1.219195e-01,245988
fractime_flyfemale_framewalk,1.704717e-01,-4.326858e+00,245988
fractime_flyfemale_framewingextension,2.439143e-05,-4.022486e-01,245988
fractime_flyfemale_framewingflick,3.577410e-04,7.505250e+00,245988
fractime_flyfemale_framewinggrooming,3.841163e-01,1.776418e+01,245988
fractime_flyfemale_secondhalf_framechase,3.310875e-05,-7.815930e-01,120814
fractime_flyfemale_secondhalf_frametouch,1.791183e-02,5.371523e-01,120814
fractime_flyfirsthalf_framebackup,2.523778e-03,-2.938660e+00,239720
fractime_flyfirsthalf_framebodyturn,7.763224e-03,-2.488663e+00,239720
fractime_flyfirsthalf_framechase,5.881862e-04,-8.352992e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.613883e-02,-1.460952e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.023194e-03,-1.236263e+00,239720
fractime_flyfirsthalf_framejump,2.657267e-03,1.117843e+00,239720
fractime_flyfirsthalf_framemove,4.907225e-01,-2.324608e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.506424e-04,1.720204e-01,239720
fractime_flyfirsthalf_framepivottail,2.243451e-02,-2.564259e+00,239720
fractime_flyfirsthalf_framerighting,5.201902e-03,1.526467e+00,239720
fractime_flyfirsthalf_framestop,5.092775e-01,2.324608e+00,239720
fractime_flyfirsthalf_frametouch,2.268480e-02,-1.134395e+00,239720
fractime_flyfirsthalf_framewalk,2.150759e-01,-3.931542e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-7.045631e-01,239720
fractime_flyfirsthalf_framewingflick,6.382446e-04,4.733710e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.458160e-01,1.794061e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.889823e-05,-5.927441e-01,114071
fractime_flymale_firsthalf_framechase,1.043210e-03,-8.117250e-01,114071
fractime_flymale_firsthalf_frametouch,2.349414e-02,-1.096851e+00,114071
fractime_flymale_frameattemptedcopulation,9.452405e-05,-5.748228e-01,232745
fractime_flymale_framebackup,2.986101e-03,-1.934732e+00,232745
fractime_flymale_framebodyturn,9.688715e-03,-7.530385e-01,232745
fractime_flymale_framechase,6.058132e-04,-8.282689e-01,232745
fractime_flymale_framechase_notwingextension,5.714408e-04,-8.585371e-01,232745
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,232745
fractime_flymale_framecrabwalkall,1.103268e-01,-1.207327e-01,232745
fractime_flymale_framecrabwalkextreme,2.822832e-03,-8.680770e-01,232745
fractime_flymale_framejump,2.483405e-03,1.939474e+00,232745
fractime_flymale_framemove,5.479774e-01,-8.412109e-01,232745
fractime_flymale_framenotanybehavior,2.073514e-01,2.442989e+00,232745
fractime_flymale_framepivotcenter,3.566135e-04,-3.174698e-01,232745
fractime_flymale_framepivottail,2.554727e-02,-1.286833e+00,232745
fractime_flymale_framerighting,5.392167e-03,3.783978e+00,232745
fractime_flymale_framestop,4.520226e-01,8.412109e-01,232745
fractime_flymale_frametouch,2.293927e-02,-7.980902e-01,232745
fractime_flymale_frametouch_notchase,2.262132e-02,-7.045070e-01,232745
fractime_flymale_framewalk,2.483533e-01,-2.649613e+00,232745
fractime_flymale_framewingextension,2.019377e-04,-6.574437e-01,232745
fractime_flymale_framewingflick,9.538336e-04,5.810980e+00,232745
fractime_flymale_framewinggrooming,3.006595e-01,1.566417e+01,232745
fractime_flymale_secondhalf_frameattemptedcopulation,1.097019e-04,-4.580669e-01,118503
fractime_flymale_secondhalf_framechase,1.856493e-04,-7.280593e-01,118503
fractime_flymale_secondhalf_frametouch,2.243825e-02,-2.384272e-01,118503
fractime_flysecondhalf_framebackup,2.357113e-03,-2.918901e+00,239700
fractime_flysecondhalf_framebodyturn,7.350855e-03,-1.705172e+00,239700
fractime_flysecondhalf_framechase,1.084689e-04,-7.481866e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.959950e-02,-1.436757e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.290363e-03,-1.025627e+00,239700
fractime_flysecondhalf_framejump,2.094285e-03,6.308458e-01,239700
fractime_flysecondhalf_framemove,4.723696e-01,-1.971350e+00,239700
fractime_flysecondhalf_framepivotcenter,8.427201e-04,1.061682e+00,239700
fractime_flysecondhalf_framepivottail,1.736337e-02,-2.800317e+00,239700
fractime_flysecondhalf_framerighting,4.768461e-03,2.033415e+00,239700
fractime_flysecondhalf_framestop,5.276304e-01,1.971350e+00,239700
fractime_flysecondhalf_frametouch,2.012098e-02,-9.929780e-02,239700
fractime_flysecondhalf_framewalk,2.010722e-01,-3.583342e+00,239700
fractime_flysecondhalf_framewingextension,1.919065e-04,-5.195169e-01,239700
fractime_flysecondhalf_framewingflick,6.549854e-04,7.869259e+00,239700
fractime_flysecondhalf_framewinggrooming,3.418273e-01,1.965459e+01,239700
magveldiff_nose2ell_flyany_framenearfly,9.512642e+00,-1.724687e+00,137593
magveldiff_nose2ell_flyany_frametouch,9.047516e+00,-3.581710e-01,10261
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.983515e+00,-2.709873e+00,75090
magveldiff_nose2ell_flyfemale_frametouch,7.721389e+00,-1.692786e+00,4884
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.110804e+01,-6.483451e-01,62316
magveldiff_nose2ell_flymale_frametouch,1.042804e+01,9.228187e-01,5339
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.188240e+00,1.657195e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.085944e+00,1.964274e+01,137593
max_absdwing_angle_flyany_frametouch,2.895528e+00,1.230221e+01,10261
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.008063e+01,-1.211594e+00,308
max_absdwing_angle_flyany_framewinggrooming,4.354423e+00,9.316831e-01,164835
max_absdwing_angle_flyfemale_frameany,2.992249e+00,1.460221e+01,245988
max_absdwing_angle_flyfemale_framenearfly,2.894123e+00,1.723201e+01,75090
max_absdwing_angle_flyfemale_frametouch,2.501750e+00,9.234638e+00,4884
max_absdwing_angle_flymale_frameany,3.393463e+00,1.411062e+01,232745
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.272030e+00,1.720723e+01,62316
max_absdwing_angle_flymale_frametouch,3.255378e+00,1.215187e+01,5339
max_absdwing_area_flyany_frameany,6.642839e+00,1.926176e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.642336e+01,5.285532e+00,308
max_absdwing_area_flyany_framewinggrooming,8.374907e+00,3.275922e-01,164835
max_absdwing_area_flyfemale_frameany,6.914417e+00,1.632525e+01,245988
max_absdwing_area_flymale_frameany,6.354637e+00,1.535247e+01,232745
max_dwing_angle_in_flyany_frameany,1.655418e+00,1.295318e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.996519e+00,-1.079932e+00,308
max_dwing_angle_in_flyfemale_frameany,1.526895e+00,1.131203e+01,245988
max_dwing_angle_in_flymale_frameany,1.790537e+00,1.166966e+01,232745
max_dwing_angle_out_flyany_frameany,1.655400e+00,1.295387e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.309181e+00,6.442160e-01,308
max_dwing_angle_out_flyfemale_frameany,1.531068e+00,1.138001e+01,245988
max_dwing_angle_out_flymale_frameany,1.786099e+00,1.159254e+01,232745
max_wing_angle_flyany_frameany,2.392392e-01,1.754208e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.247733e-01,1.812317e+01,137598
max_wing_angle_flyany_frametouch,1.909332e-01,9.042580e+00,10261
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.171096e-01,-1.108866e+00,308
max_wing_angle_flyany_framewinggrooming,3.725578e-01,1.294170e+00,164837
max_wing_angle_flyfemale_frameany,2.523347e-01,1.969564e+01,245997
max_wing_angle_flyfemale_framenearfly,2.399105e-01,2.307200e+01,75092
max_wing_angle_flyfemale_frametouch,1.920500e-01,1.772212e+01,4884
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.253020e-01,1.143050e+01,232756
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.081389e-01,1.141870e+01,62319
max_wing_angle_flymale_frametouch,1.876025e-01,5.110292e+00,5339
max_wing_angle_flymale_framewingflick,3.760442e-01,-1.888574e+00,219
max_wing_area_flyany_frameany,9.299035e-01,3.459613e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.892658e-01,-2.514699e+00,164837
max_wing_area_flyfemale_frameany,9.941314e-01,4.043246e-01,245997
max_wing_area_flymale_frameany,8.624758e-01,3.897141e-02,232756
mean_wing_angle_flyany_frameany,1.535200e-01,2.171063e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.513081e-01,-7.889933e-01,308
mean_wing_angle_flyfemale_frameany,1.626821e-01,2.429233e+01,245997
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.437777e-01,1.432301e+01,232756
mean_wing_angle_flymale_framewingflick,3.086050e-01,-1.604453e+00,219
mean_wing_area_flyany_frameany,8.102042e-01,-2.359425e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.666832e-01,-8.888884e-01,308
mean_wing_area_flyany_framewinggrooming,5.496795e-01,-2.761406e+00,164837
mean_wing_area_flyfemale_frameany,8.506585e-01,-2.283868e+00,245997
mean_wing_area_flymale_frameany,7.679137e-01,-2.152452e+00,232756
min_absdwing_angle_flyany_frameany,1.267521e+00,8.998322e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.812734e+00,-1.148393e+00,308
min_absdwing_angle_flyfemale_frameany,1.126097e+00,6.322734e+00,245988
min_absdwing_angle_flymale_frameany,1.417354e+00,9.853465e+00,232745
min_absdwing_area_flyany_frameany,3.065265e+00,1.280962e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.454049e+00,5.003506e+00,308
min_absdwing_area_flyfemale_frameany,2.979389e+00,9.410449e+00,245988
min_absdwing_area_flymale_frameany,3.155646e+00,1.215840e+01,232745
min_dwing_angle_in_flyany_frameany,-1.655400e+00,-1.295387e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.309181e+00,-6.442160e-01,308
min_dwing_angle_in_flyfemale_frameany,-1.531068e+00,-1.138001e+01,245988
min_dwing_angle_in_flymale_frameany,-1.786099e+00,-1.159254e+01,232745
min_dwing_angle_out_flyany_frameany,-1.655418e+00,-1.295318e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.996519e+00,1.079932e+00,308
min_dwing_angle_out_flyfemale_frameany,-1.526895e+00,-1.131203e+01,245988
min_dwing_angle_out_flymale_frameany,-1.790537e+00,-1.166966e+01,232745
min_wing_angle_flyany_frameany,6.780080e-02,2.319130e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.855066e-01,-4.256194e-01,308
min_wing_angle_flyfemale_frameany,7.302940e-02,2.379313e+01,245997
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.225330e-02,1.692519e+01,232756
min_wing_angle_flymale_framewingflick,2.411658e-01,-1.255450e+00,219
min_wing_area_flyany_frameany,6.905049e-01,-4.951294e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.100932e-01,-2.810169e+00,164837
min_wing_area_flyfemale_frameany,7.071857e-01,-4.881259e+00,245997
min_wing_area_flymale_frameany,6.733515e-01,-4.201991e+00,232756
nflies_close_flyany_frameany,3.289713e-01,-2.089041e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.585059e-01,-1.986812e+00,309
nflies_close_flyany_framebodyturn,3.686032e-01,-2.066062e+00,3623
nflies_close_flyany_framebodyturnstart,3.679708e-01,-2.236579e+00,1407
nflies_close_flyany_framecrabwalkallstart,3.560337e-01,-2.218187e+00,4334
nflies_close_flyany_framecrabwalkextreme,4.833677e-01,-3.474184e+00,1034
nflies_close_flyany_framecrabwalkextremestart,4.778829e-01,-3.578314e+00,310
nflies_close_flyany_framejumpstart,2.578288e-01,-2.056998e+00,440
nflies_close_flyany_framenearwall,4.052511e-01,-2.023970e+00,300976
nflies_close_flyany_framepivotcenter,3.148627e-01,-1.549130e+00,323
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.362958e-01,-2.127272e+00,2472
nflies_close_flyany_framerightingstart,4.755632e-01,4.304705e-01,204
nflies_close_flyany_framestop,2.840870e-01,-1.733188e+00,248557
nflies_close_flyany_frametouch,1.395983e+00,-2.007882e+00,10261
nflies_close_flyany_framewalk,2.996761e-01,-2.279033e+00,99755
nflies_close_flyany_framewingflick,5.838964e-01,-2.261318e+00,308
nflies_close_flyany_framewinggrooming,2.602765e-01,6.608438e-01,164837
nflies_close_flyfemale_frameany,3.827160e-01,-1.887188e+00,245997
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.715548e-01,-2.292095e+00,232756
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.691889e-01,-2.953426e+00,219
nwingsdetected_flyany_frameany,1.371095e+00,2.348561e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.945780e+00,1.318401e+00,308
nwingsdetected_flyany_framewinggrooming,1.502844e+00,2.945212e+00,164837
nwingsdetected_flyfemale_frameany,1.389757e+00,2.779721e+01,245997
nwingsdetected_flymale_frameany,1.351278e+00,1.476633e+01,232756
phi_flyany_frameany,-3.452728e-02,-3.435262e+00,479440
phisideways_flyany_framemove,5.126471e-01,5.192360e+00,230883
phisideways_flyfemale_framemove,5.219947e-01,6.171279e+00,103187
phisideways_flymale_framemove,5.042093e-01,3.649413e+00,127550
theta_mm_flyany_frameany,-1.194488e-02,-4.978863e-01,479440
velmag_ctr_flyany_frameany,5.866557e+00,-2.252801e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.770451e+00,9.146092e-01,1170
velmag_ctr_flyany_framebodyturn,1.204778e+01,2.196090e+00,3623
velmag_ctr_flyany_framecrabwalkall,1.417878e+01,3.680770e-01,37332
velmag_ctr_flyany_framecrabwalkextreme,8.486634e+00,2.633514e+00,1034
velmag_ctr_flyany_framejump,5.271276e+01,1.181414e+00,1139
velmag_ctr_flyany_framemove,1.103298e+01,-1.693198e+00,230863
velmag_ctr_flyany_framenearfly,5.785427e+00,-1.879847e+00,137593
velmag_ctr_flyany_framenearwall,7.430589e+00,-1.452275e+00,300963
velmag_ctr_flyany_framenotnearfly_notnearwall,3.245624e+00,-1.318188e+00,143367
