field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.307832e+00,2.240523e+00,215266
du_ctr_flymale_framechase,1.407502e+01,2.972447e-01,264
du_tail_flyany_frameany,7.865151e+00,3.736746e+00,431478
du_tail_flyany_framepivottail,-2.456322e-01,-2.699993e+00,12085
du_tail_flyfemale_frameany,8.451201e+00,4.876416e+00,214939
du_tail_flymale_frameany,7.302161e+00,2.234542e+00,215266
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.214794e-01,-2.736744e+00,2766
duration_flyany_framebodyturn,8.138566e-02,-2.283780e+00,3426
duration_flyany_framechase,1.040121e-01,-1.493372e+00,898
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.128918e-01,1.943803e+00,60782
duration_flyany_framecrabwalkextreme,1.179846e-01,-5.590688e-01,2327
duration_flyany_framejump,6.398165e-02,-7.825967e+00,370
duration_flyany_framemove,1.624300e+00,2.349316e+00,356568
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.196557e-01,-3.366658e+00,12086
duration_flyany_framerighting,5.326609e-01,1.407372e+00,1510
duration_flyany_framestop,3.245396e-01,-1.630879e+00,74928
duration_flyany_frametouch,2.001423e-01,6.716258e-01,20965
duration_flyany_framewalk,5.491114e-01,2.584336e-01,173049
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.024253e+00,-8.908947e+00,6622
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306175e-01,-1.091932e+00,1419
duration_flyfemale_framebodyturn,8.101134e-02,-2.471078e+00,1583
duration_flyfemale_framechase,1.006900e-01,-2.203917e-01,631
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.152557e-01,5.017512e+00,33872
duration_flyfemale_framecrabwalkextreme,1.237127e-01,1.531920e+00,957
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.635331e+00,3.078662e+00,183651
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.215547e-01,-2.279767e+00,5660
duration_flyfemale_framerighting,7.071807e-01,4.243123e+00,350
duration_flyfemale_framestop,2.770147e-01,-2.586763e+00,31288
duration_flyfemale_frametouch,2.090091e-01,1.605256e+00,10862
duration_flyfemale_framewalk,5.822836e-01,1.217781e+00,96498
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.435832e+00,-3.390255e+00,974
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.122480e-01,-3.650289e+00,1341
duration_flymale_framebodyturn,8.167871e-02,-1.926366e+00,1841
duration_flymale_framechase,1.083848e-01,-1.743423e+00,264
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.092255e-01,1.394724e-02,26788
duration_flymale_framecrabwalkextreme,1.133653e-01,-1.880392e+00,1356
duration_flymale_framejump,6.110531e-02,-6.232579e+00,359
duration_flymale_framemove,1.561282e+00,1.015229e+00,171715
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.174952e-01,-4.257540e+00,6412
duration_flymale_framerighting,4.178684e-01,-9.136366e-01,1154
duration_flymale_framestop,3.693547e-01,-8.979814e-01,43551
duration_flymale_frametouch,1.902617e-01,-3.419378e-03,10033
duration_flymale_framewalk,5.090379e-01,-7.284711e-01,76294
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.349688e-01,-1.073340e+01,5648
dv_cor_flyany_frameany,1.453460e-01,3.310721e+00,431478
dv_cor_flyfemale_frameany,2.305850e-01,4.137656e+00,214939
dv_cor_flymale_frameany,6.195767e-02,9.600958e-01,215266
dv_ctr_flyany_frameany,1.847982e-01,3.252821e+00,431478
dv_ctr_flyfemale_frameany,3.105936e-01,4.136936e+00,214939
dv_ctr_flymale_frameany,6.170511e-02,7.831132e-01,215266
dv_tail_flyany_frameany,1.897542e-01,5.486160e+00,431478
dv_tail_flyfemale_frameany,3.439873e-01,7.584922e+00,214939
dv_tail_flymale_frameany,4.210657e-02,1.244432e+00,215266
dwing_angle_diff_flyany_frameany,2.885843e-05,1.505841e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.989849e-04,2.327115e+00,214939
dwing_angle_diff_flymale_frameany,-7.309211e-04,-1.909002e+00,215266
dwing_angle_imbalance_flyany_frameany,-6.816094e-01,-5.623425e-01,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.369856e+00,-9.841192e+00,6622
dwing_angle_imbalance_flyfemale_frameany,-5.425891e-01,-4.723164e-01,214939
dwing_angle_imbalance_flymale_frameany,-8.210152e-01,-6.119785e-01,215266
ecc_flyany_frameany,3.491600e-01,-3.359559e+00,431496
ecc_flyfemale_frameany,3.433003e-01,-5.412769e+00,214948
ecc_flymale_frameany,3.549830e-01,-1.337316e+00,215275
fractime_flyany_frameattemptedcopulation,2.247993e-04,1.832110e-01,431496
fractime_flyany_framebackup,6.410256e-03,2.083474e+00,431496
fractime_flyany_framebackup_nearfly,3.909654e-03,2.279084e+00,431496
fractime_flyany_framebackup_nearwall,6.410256e-03,2.102881e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,431496
fractime_flyany_framebodyturn,7.939819e-03,-1.656044e+00,431496
fractime_flyany_framebodyturn_nearfly,3.480913e-03,-4.529754e-01,431496
fractime_flyany_framebodyturn_nearwall,7.573651e-03,-1.681478e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.618796e-04,-4.516967e-01,431496
fractime_flyany_framechase,2.081132e-03,-5.971173e-02,431496
fractime_flyany_framechase_notwingextension,2.071862e-03,-2.490832e-02,431496
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,431496
fractime_flyany_framecrabwalkall,1.408634e-01,3.960451e+00,431496
fractime_flyany_framecrabwalkall_nearfly,4.088798e-02,2.254903e+00,431496
fractime_flyany_framecrabwalkall_nearwall,1.404185e-01,3.918774e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711497e-04,-3.121876e-02,431496
fractime_flyany_framecrabwalkextreme,5.392866e-03,4.452131e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,2.489015e-03,2.392297e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,5.376643e-03,4.590360e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.270074e-06,-2.071028e-01,431496
fractime_flyany_framejump,9.154198e-04,-1.565955e+00,431496
fractime_flyany_framejump_nearfly,2.224818e-04,-1.707198e+00,431496
fractime_flyany_framejump_nearwall,3.777555e-04,-1.995482e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,4.982665e-04,-9.840460e-01,431496
fractime_flyany_framemove,8.263530e-01,6.711769e+00,431496
fractime_flyany_framemove_nearfly,3.578226e-01,5.580132e+00,431496
fractime_flyany_framemove_nearwall,7.743849e-01,6.824591e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,4.805375e-02,1.637493e+00,431496
fractime_flyany_framenotanybehavior,3.071894e-01,6.802681e+00,431496
fractime_flyany_framepivotcenter,4.333760e-04,-2.116590e+00,431496
fractime_flyany_framepivotcenter_nearfly,2.804197e-04,-8.575883e-01,431496
fractime_flyany_framepivotcenter_nearwall,3.916606e-04,-8.022748e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.012774e-05,-2.942876e+00,431496
fractime_flyany_framepivotcenter_stop,5.098541e-05,-3.309340e+00,431496
fractime_flyany_framepivottail,2.800953e-02,-4.561318e-01,431496
fractime_flyany_framepivottail_nearfly,1.347637e-02,4.313896e-01,431496
fractime_flyany_framepivottail_nearwall,2.796781e-02,-4.246988e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,2.549270e-05,-9.796998e-01,431496
fractime_flyany_framerighting,3.499453e-03,2.505711e+00,431496
fractime_flyany_framerighting_nearfly,1.263048e-03,3.224811e+00,431496
fractime_flyany_framerighting_nearwall,2.681369e-03,2.817184e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,7.531935e-04,1.641243e+00,431496
fractime_flyany_framestop,1.736470e-01,-6.711769e+00,431496
fractime_flyany_framestop_nearfly,6.099245e-02,-5.266599e+00,431496
fractime_flyany_framestop_nearwall,1.178574e-01,-5.241172e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,5.213490e-02,-2.548828e+00,431496
fractime_flyany_framestop_notwinggrooming,1.587894e-01,-5.531176e+00,431496
fractime_flyany_frametouch,4.858678e-02,4.006803e+00,431496
fractime_flyany_frametouch_notchase,4.804448e-02,5.152916e+00,431496
fractime_flyany_framewalk,4.010443e-01,3.423982e+00,431496
fractime_flyany_framewalk_nearfly,1.397556e-01,2.618634e+00,431496
fractime_flyany_framewalk_nearwall,3.589697e-01,2.949926e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,3.914752e-02,2.676794e+00,431496
fractime_flyany_framewingextension,2.317519e-05,-3.557761e-01,431496
fractime_flyany_framewingextension_nearfly,1.622263e-05,-3.279098e-01,431496
fractime_flyany_framewingextension_notchase,1.390511e-05,-4.489988e-01,431496
fractime_flyany_framewingextension_notnearfly,6.952556e-06,-1.623261e+00,431496
fractime_flyany_framewingflick,4.403285e-05,-2.246741e-01,431496
fractime_flyany_framewingflick_nearfly,2.085767e-05,-2.687294e-01,431496
fractime_flyany_framewingflick_notnearfly,2.317519e-05,1.323969e-01,431496
fractime_flyany_framewinggrooming,1.534661e-02,-4.889798e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.047518e-03,-4.969449e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.668613e-03,-4.221756e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.294102e-02,-3.047196e+00,431496
fractime_flyfemale_firsthalf_framechase,3.748069e-03,3.687774e+00,106188
fractime_flyfemale_firsthalf_frametouch,6.427280e-02,8.478345e+00,106188
fractime_flyfemale_frameattemptedcopulation,5.582979e-05,1.459316e+00,214939
fractime_flyfemale_framebackup,6.601873e-03,1.847556e+00,214939
fractime_flyfemale_framebodyturn,7.364880e-03,-1.580024e+00,214939
fractime_flyfemale_framechase,2.949674e-03,4.018928e+00,214939
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,214939
fractime_flyfemale_framecrabwalkall,1.575889e-01,7.243447e+00,214939
fractime_flyfemale_framecrabwalkextreme,4.452426e-03,5.584986e+00,214939
fractime_flyfemale_framejump,1.209646e-04,-3.002236e+00,214939
fractime_flyfemale_framemove,8.544331e-01,6.675547e+00,214939
fractime_flyfemale_framenotanybehavior,2.924830e-01,5.068588e+00,214939
fractime_flyfemale_framepivotcenter,4.885107e-04,-2.272458e+00,214939
fractime_flyfemale_framepivottail,2.633305e-02,-8.847526e-02,214939
fractime_flyfemale_framerighting,1.628369e-03,5.755809e-01,214939
fractime_flyfemale_framestop,1.455669e-01,-6.675547e+00,214939
fractime_flyfemale_frametouch,5.053527e-02,8.403408e+00,214939
fractime_flyfemale_framewalk,4.489553e-01,4.863958e+00,214939
fractime_flyfemale_framewingextension,3.256738e-05,-1.694256e-01,214939
fractime_flyfemale_framewingflick,2.791490e-05,-3.480691e-01,214939
fractime_flyfemale_framewinggrooming,4.531518e-03,-4.451135e+00,214939
fractime_flyfemale_secondhalf_framechase,2.170095e-03,3.552161e+00,108751
fractime_flyfemale_secondhalf_frametouch,3.712150e-02,6.851831e+00,108751
fractime_flyfirsthalf_framebackup,6.563213e-03,2.065411e+00,215748
fractime_flyfirsthalf_framebodyturn,7.429965e-03,-2.542519e+00,215748
fractime_flyfirsthalf_framechase,2.808833e-03,-1.752518e-02,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,215748
fractime_flyfirsthalf_framecrabwalkall,1.419387e-01,4.046378e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,5.219052e-03,4.319001e+00,215748
fractime_flyfirsthalf_framejump,1.274635e-03,-8.047141e-01,215748
fractime_flyfirsthalf_framemove,8.334724e-01,6.797707e+00,215748
fractime_flyfirsthalf_framepivotcenter,3.244526e-04,-2.348296e+00,215748
fractime_flyfirsthalf_framepivottail,2.819030e-02,-1.090141e+00,215748
fractime_flyfirsthalf_framerighting,2.428759e-03,1.491852e+00,215748
fractime_flyfirsthalf_framestop,1.665276e-01,-6.797707e+00,215748
fractime_flyfirsthalf_frametouch,5.969001e-02,4.095006e+00,215748
fractime_flyfirsthalf_framewalk,3.902423e-01,2.852581e+00,215748
fractime_flyfirsthalf_framewingextension,4.635037e-05,-3.197463e-01,215748
fractime_flyfirsthalf_framewingflick,5.098541e-05,-2.324192e-01,215748
fractime_flyfirsthalf_framewinggrooming,2.093646e-02,-4.551497e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.099797e-04,-2.382754e-01,109111
fractime_flymale_firsthalf_framechase,1.906316e-03,-2.204451e-01,109111
fractime_flymale_firsthalf_frametouch,5.539313e-02,1.769818e+00,109111
fractime_flymale_frameattemptedcopulation,3.948603e-04,1.432907e-01,215266
fractime_flymale_framebackup,6.243438e-03,1.910880e+00,215266
fractime_flymale_framebodyturn,8.561501e-03,-1.417939e+00,215266
fractime_flymale_framechase,1.226390e-03,-2.639850e-01,215266
fractime_flymale_framechase_notwingextension,1.226390e-03,-2.632386e-01,215266
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,215266
fractime_flymale_framecrabwalkall,1.244414e-01,1.007376e+00,215266
fractime_flymale_framecrabwalkextreme,6.299183e-03,3.202359e+00,215266
fractime_flymale_framejump,1.714158e-03,8.708317e-01,215266
fractime_flymale_framemove,7.976875e-01,5.888577e+00,215266
fractime_flymale_framenotanybehavior,3.199576e-01,8.209054e+00,215266
fractime_flymale_framepivotcenter,3.809241e-04,-1.400068e+00,215266
fractime_flymale_framepivottail,2.980034e-02,-7.283799e-01,215266
fractime_flymale_framerighting,5.360809e-03,5.653827e+00,215266
fractime_flymale_framestop,2.023125e-01,-5.888577e+00,215266
fractime_flymale_frametouch,4.660745e-02,1.875584e+00,215266
fractime_flymale_frametouch_notchase,4.628692e-02,2.664651e+00,215266
fractime_flymale_framewalk,3.544173e-01,1.447113e+00,215266
fractime_flymale_framewingextension,1.393625e-05,-3.457283e-01,215266
fractime_flymale_framewingflick,6.039040e-05,-1.588185e-01,215266
fractime_flymale_framewinggrooming,2.623731e-02,-3.732552e+00,215266
fractime_flymale_secondhalf_frameattemptedcopulation,6.856649e-04,7.594914e-01,106466
fractime_flymale_secondhalf_framechase,5.259895e-04,-2.945340e-01,106466
fractime_flymale_secondhalf_frametouch,3.785246e-02,1.765589e+00,106466
fractime_flysecondhalf_framebackup,6.257822e-03,1.882718e+00,215730
fractime_flysecondhalf_framebodyturn,8.450378e-03,-7.093898e-01,215730
fractime_flysecondhalf_framechase,1.353544e-03,-1.139563e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,215730
fractime_flysecondhalf_framecrabwalkall,1.397951e-01,3.585607e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,5.567144e-03,4.320095e+00,215730
fractime_flysecondhalf_framejump,5.562509e-04,-2.202546e+00,215730
fractime_flysecondhalf_framemove,8.192185e-01,6.282169e+00,215730
fractime_flysecondhalf_framepivotcenter,5.423446e-04,-1.811284e+00,215730
fractime_flysecondhalf_framepivottail,2.782645e-02,2.343366e-01,215730
fractime_flysecondhalf_framerighting,4.570528e-03,3.635661e+00,215730
fractime_flysecondhalf_framestop,1.807815e-01,-6.282169e+00,215730
fractime_flysecondhalf_frametouch,3.748667e-02,3.298979e+00,215730
fractime_flysecondhalf_framewalk,4.118806e-01,3.761616e+00,215730
fractime_flysecondhalf_framewingextension,0.000000e+00,-3.448463e-01,215730
fractime_flysecondhalf_framewingflick,3.708339e-05,-1.782394e-01,215730
fractime_flysecondhalf_framewinggrooming,9.757567e-03,-4.683855e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.339601e+01,2.961551e+00,180704
magveldiff_nose2ell_flyany_frametouch,9.446123e+00,1.590618e+00,20965
magveldiff_nose2ell_flyfemale_framechase,9.810482e+00,4.432658e-01,631
magveldiff_nose2ell_flyfemale_framenearfly,1.327178e+01,3.134117e+00,90002
magveldiff_nose2ell_flyfemale_frametouch,9.297014e+00,2.197939e+00,10862
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.002924e+01,1.959852e+00,264
magveldiff_nose2ell_flymale_framenearfly,1.357293e+01,2.685234e+00,90158
magveldiff_nose2ell_flymale_frametouch,9.620323e+00,8.831026e-01,10033
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.463300e+00,4.267708e-01,431478
max_absdwing_angle_flyany_framechase,1.322955e+00,2.562986e-01,898
max_absdwing_angle_flyany_framenearfly,1.471895e+00,1.987818e+00,180704
max_absdwing_angle_flyany_frametouch,1.833751e+00,3.772316e+00,20965
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.746315e+00,5.428934e+00,6622
max_absdwing_angle_flyfemale_frameany,1.333612e+00,4.085124e-01,214939
max_absdwing_angle_flyfemale_framenearfly,1.437806e+00,2.722611e+00,90002
max_absdwing_angle_flyfemale_frametouch,1.725074e+00,3.460879e+00,10862
max_absdwing_angle_flymale_frameany,1.591345e+00,3.841224e-01,215266
max_absdwing_angle_flymale_framechase,1.316343e+00,-7.091334e-01,264
max_absdwing_angle_flymale_framenearfly,1.515611e+00,1.044700e+00,90158
max_absdwing_angle_flymale_frametouch,1.939187e+00,3.312914e+00,10033
max_absdwing_area_flyany_frameany,3.454095e+00,2.746698e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.387032e+00,2.294195e+00,6622
max_absdwing_area_flyfemale_frameany,3.561893e+00,2.484570e+00,214939
max_absdwing_area_flymale_frameany,3.337031e+00,2.013671e+00,215266
max_dwing_angle_in_flyany_frameany,1.092005e+00,1.886255e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007633e+00,2.080031e+00,214939
max_dwing_angle_in_flymale_frameany,1.175929e+00,1.373492e+00,215266
max_dwing_angle_out_flyany_frameany,1.092034e+00,1.887968e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.008332e+00,2.089430e+00,214939
max_dwing_angle_out_flymale_frameany,1.175198e+00,1.364699e+00,215266
max_wing_angle_flyany_frameany,8.058070e-02,-1.329020e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.980089e-02,-3.191565e-01,898
max_wing_angle_flyany_framenearfly,7.796055e-02,-4.277586e-01,180717
max_wing_angle_flyany_frametouch,9.427204e-02,1.134094e+00,20965
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.010255e-01,-4.284811e+00,6622
max_wing_angle_flyfemale_frameany,7.955207e-02,-1.408577e+00,214948
max_wing_angle_flyfemale_framenearfly,8.233111e-02,9.862511e-02,90008
max_wing_angle_flyfemale_frametouch,9.383420e-02,2.221351e+00,10862
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.156642e-02,-9.044659e-01,215275
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.022658e-02,-1.541021e+00,264
max_wing_angle_flymale_framenearfly,7.349849e-02,-6.528592e-01,90165
max_wing_angle_flymale_frametouch,9.411429e-02,6.437367e-01,10033
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.163622e-01,-3.746976e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.532586e-01,-3.052102e+00,6622
max_wing_area_flyfemale_frameany,8.158256e-01,-5.146496e+00,214948
max_wing_area_flymale_frameany,8.174355e-01,-1.334128e+00,215275
mean_wing_angle_flyany_frameany,1.313645e-02,-2.925757e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.876474e-03,-3.355295e+00,214948
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.739373e-02,-1.841082e+00,215275
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.956559e-01,-3.476527e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.867293e-01,-8.062250e-01,6622
mean_wing_area_flyfemale_frameany,7.943260e-01,-4.895578e+00,214948
mean_wing_area_flymale_frameany,7.975731e-01,-1.145441e+00,215275
min_absdwing_angle_flyany_frameany,9.939944e-01,2.137934e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.189556e-01,1.885093e+00,214939
min_absdwing_angle_flymale_frameany,1.068442e+00,1.952843e+00,215266
min_absdwing_area_flyany_frameany,2.313083e+00,3.713082e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.281161e+00,2.630312e+00,214939
min_absdwing_area_flymale_frameany,2.341204e+00,3.574208e+00,215266
min_dwing_angle_in_flyany_frameany,-1.092034e+00,-1.887968e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.008332e+00,-2.089430e+00,214939
min_dwing_angle_in_flymale_frameany,-1.175198e+00,-1.364699e+00,215266
min_dwing_angle_out_flyany_frameany,-1.092005e+00,-1.886255e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007633e+00,-2.080031e+00,214939
min_dwing_angle_out_flymale_frameany,-1.175929e+00,-1.373492e+00,215266
min_wing_angle_flyany_frameany,-5.430779e-02,-5.081996e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.179912e-02,-5.571866e+00,214948
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.677896e-02,-3.354790e+00,215275
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.749495e-01,-3.128167e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.202000e-01,2.932306e+00,6622
min_wing_area_flyfemale_frameany,7.728264e-01,-4.492377e+00,214948
min_wing_area_flymale_frameany,7.777107e-01,-9.340779e-01,215275
nflies_close_flyany_frameany,5.527328e-01,1.166748e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.684777e-01,2.221502e+00,757
nflies_close_flyany_framebodyturn,5.519044e-01,1.948646e+00,3426
nflies_close_flyany_framebodyturnstart,5.692403e-01,2.036517e+00,1382
nflies_close_flyany_framecrabwalkallstart,5.012163e-01,9.327736e-02,6346
nflies_close_flyany_framecrabwalkextreme,6.756786e-01,-1.000553e+00,2327
nflies_close_flyany_framecrabwalkextremestart,7.152524e-01,-5.252597e-01,645
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.085963e-01,9.637136e-01,384999
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.384287e-01,1.397322e+00,3333
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.339945e-01,1.472623e+00,74928
nflies_close_flyany_frametouch,1.692069e+00,3.906671e-01,20965
nflies_close_flyany_framewalk,4.606947e-01,6.310712e-01,173049
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.754444e-02,-4.574246e+00,6622
nflies_close_flyfemale_frameany,6.051789e-01,9.437350e-01,214948
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.000488e-01,1.311859e+00,215275
nflies_close_flymale_framechase,1.645317e+00,2.699111e+00,264
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003523e+00,-4.913290e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.365591e+00,-6.149154e+00,6622
nwingsdetected_flyfemale_frameany,9.934403e-01,-5.445053e+00,214948
nwingsdetected_flymale_frameany,1.014015e+00,-3.272011e+00,215275
phi_flyany_frameany,-1.417109e-02,-1.995645e+00,431496
phisideways_flyany_framemove,4.659923e-01,1.848518e+00,356568
phisideways_flyfemale_framemove,4.534080e-01,1.131801e+00,183660
phisideways_flymale_framemove,4.780799e-01,1.910142e+00,171724
theta_mm_flyany_frameany,4.180079e-02,8.963386e-01,431496
velmag_ctr_flyany_frameany,1.021460e+01,4.636227e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.471481e+00,9.228241e-01,2766
velmag_ctr_flyany_framebodyturn,1.078737e+01,8.888427e-01,3426
velmag_ctr_flyany_framecrabwalkall,1.440809e+01,1.405349e+00,60781
velmag_ctr_flyany_framecrabwalkextreme,7.803580e+00,1.271995e+00,2327
velmag_ctr_flyany_framejump,5.033188e+01,5.042603e-01,370
velmag_ctr_flyany_framemove,1.240448e+01,5.279515e-01,356550
velmag_ctr_flyany_framenearfly,8.948780e+00,3.947252e+00,180704
velmag_ctr_flyany_framenearwall,1.020508e+01,3.511887e+00,384983
velmag_ctr_flyany_framenotnearfly_notnearwall,1.535924e+01,1.062721e+01,43229
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.002088e+01,1.062569e+00,12085
velmag_ctr_flyany_framerighting,1.698744e+01,1.338584e+00,1510
velmag_ctr_flyany_framestop,8.520240e-01,6.171686e+00,74928
velmag_ctr_flyany_frametouch,5.957607e+00,2.438858e+00,20965
velmag_ctr_flyany_framewalk,1.794529e+01,2.188928e+00,173049
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.788306e-01,4.851966e+00,6622
