field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.802406e+00,-3.757504e-01,5790
du_ctr_flyany_framewingflick,6.102613e+00,-4.540008e+00,452
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.963122e-01,-9.711186e+00,215265
du_ctr_flymale_frameany,1.342862e+00,-9.091140e+00,264075
du_ctr_flymale_framechase,1.219780e+01,-2.172957e+00,3342
du_tail_flyany_frameany,1.097645e+00,-1.012074e+01,479340
du_tail_flyany_framepivottail,1.305524e+00,3.639457e+00,693
du_tail_flyfemale_frameany,7.957695e-01,-9.711629e+00,215265
du_tail_flymale_frameany,1.343723e+00,-9.090626e+00,264075
duration_flyany_frameattemptedcopulation,4.963179e-01,-1.125650e+00,242
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.829015e-02,-3.166052e+00,956
duration_flyany_framechase,2.074822e-01,-4.847348e-01,3342
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.423077e-01,-9.675476e+00,5297
duration_flyany_framecrabwalkextreme,1.141525e-01,-1.375402e+00,202
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.656566e-01,-1.119620e+01,115093
duration_flyany_framepivotcenter,1.152828e-01,8.796126e+00,4556
duration_flyany_framepivottail,1.108143e-01,-3.196197e+00,693
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.181136e+00,7.156004e-01,364267
duration_flyany_frametouch,2.355944e-01,4.690252e+00,17542
duration_flyany_framewalk,2.435944e-01,-9.117819e+00,20386
duration_flyany_framewingextension,3.160658e-01,1.071285e+00,5790
duration_flyany_framewingflick,3.469719e-02,4.835288e-02,452
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.766581e-02,-3.098903e+00,322
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.276118e-01,-1.122826e+01,1437
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.287027e-01,-1.114620e+01,33428
duration_flyfemale_framepivotcenter,1.303990e-01,1.118118e+01,2752
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.615856e+00,2.461391e+00,181837
duration_flyfemale_frametouch,1.843103e-01,2.020622e+00,1069
duration_flyfemale_framewalk,2.148228e-01,-8.874748e+00,6738
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.532541e-02,NaN,342
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,4.963179e-01,-1.212830e+00,242
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.888483e-02,-2.836424e+00,634
duration_flymale_framechase,2.074822e-01,-1.574636e+00,3342
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.545461e-01,-6.832882e+00,3859
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.959902e-01,-8.747852e+00,81645
duration_flymale_framepivotcenter,1.030009e-01,1.597686e+00,1804
duration_flymale_framepivottail,1.122291e-01,-3.579067e+00,495
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.295284e-01,3.234867e-02,182430
duration_flymale_frametouch,2.736575e-01,4.488362e+00,16473
duration_flymale_framewalk,2.591571e-01,-8.569644e+00,13648
duration_flymale_framewingextension,3.160658e-01,5.602584e-01,5790
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.714638e-02,-4.697527e-02,479340
dv_cor_flyfemale_frameany,5.706981e-04,7.735087e-02,215265
dv_cor_flymale_frameany,-3.158874e-02,-8.802088e-02,264075
dv_ctr_flyany_frameany,-2.938458e-02,-1.891385e-01,479340
dv_ctr_flyfemale_frameany,2.528972e-03,1.068860e-01,215265
dv_ctr_flymale_frameany,-5.539942e-02,-2.829621e-01,264075
dv_tail_flyany_frameany,-2.216419e-02,-3.826550e-02,479340
dv_tail_flyfemale_frameany,-3.538664e-03,2.078450e-01,215265
dv_tail_flymale_frameany,-3.734708e-02,-1.732797e-01,264075
dwing_angle_diff_flyany_frameany,-7.395356e-05,-1.060791e+00,479340
dwing_angle_diff_flyany_framewingextension,-1.532628e+00,-4.505353e-01,5790
dwing_angle_diff_flyany_framewingflick,-2.484788e+01,-1.760838e+00,452
dwing_angle_diff_flyfemale_frameany,-1.195226e-04,-1.049822e+00,215265
dwing_angle_diff_flymale_frameany,-3.680719e-05,6.398800e-01,264075
dwing_angle_imbalance_flyany_frameany,-4.594564e-01,3.962695e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-7.195114e-01,2.176866e+00,5790
dwing_angle_imbalance_flyany_framewingflick,-4.184193e+00,-5.460662e-01,452
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.883759e-01,3.717867e+00,215265
dwing_angle_imbalance_flymale_frameany,-5.173988e-01,3.447595e+00,264075
ecc_flyany_frameany,3.669808e-01,8.877069e+00,479360
ecc_flyfemale_frameany,3.654271e-01,8.510771e+00,215274
ecc_flymale_frameany,3.682474e-01,8.037937e+00,264086
fractime_flyany_frameattemptedcopulation,5.131842e-04,3.255720e-01,479360
fractime_flyany_framebackup,1.147363e-04,-5.614734e+00,479360
fractime_flyany_framebackup_nearfly,1.001335e-04,-5.206042e+00,479360
fractime_flyany_framebackup_nearwall,4.798064e-05,-5.683272e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479360
fractime_flyany_framebodyturn,2.000584e-03,-6.452881e+00,479360
fractime_flyany_framebodyturn_nearfly,1.247497e-03,-5.362596e+00,479360
fractime_flyany_framebodyturn_nearwall,5.715955e-04,-7.496544e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.173565e-04,2.301996e+00,479360
fractime_flyany_framechase,6.978054e-03,-1.199192e+00,479360
fractime_flyany_framechase_notwingextension,5.542807e-03,-1.406780e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479360
fractime_flyany_framecrabwalkall,1.105015e-02,-9.106855e+00,479360
fractime_flyany_framecrabwalkall_nearfly,8.210948e-03,-6.353463e+00,479360
fractime_flyany_framecrabwalkall_nearwall,3.049900e-03,-9.555039e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023531e-03,4.399759e+00,479360
fractime_flyany_framecrabwalkextreme,4.213952e-04,-5.890314e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,4.151368e-04,-5.259646e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,9.804740e-05,-6.302983e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258344e-06,-1.791243e+00,479360
fractime_flyany_framejump,3.963618e-05,-3.137535e+00,479360
fractime_flyany_framejump_nearfly,3.546395e-05,-3.052524e+00,479360
fractime_flyany_framejump_nearwall,1.251669e-05,-2.736532e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,4.172230e-06,-3.355053e+00,479360
fractime_flyany_framemove,2.400972e-01,-1.056468e+01,479360
fractime_flyany_framemove_nearfly,1.483541e-01,-5.161046e+00,479360
fractime_flyany_framemove_nearwall,7.603889e-02,-1.370769e+01,479360
fractime_flyany_framemove_notnearfly_notnearwall,6.334279e-02,4.926311e-01,479360
fractime_flyany_framenotanybehavior,1.573035e-01,-1.236083e+00,479360
fractime_flyany_framepivotcenter,9.504339e-03,5.111743e+01,479360
fractime_flyany_framepivotcenter_nearfly,4.823097e-03,5.808646e+01,479360
fractime_flyany_framepivotcenter_nearwall,3.229306e-03,2.799997e+01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.308578e-03,3.938760e+01,479360
fractime_flyany_framepivotcenter_stop,2.058995e-03,4.188198e+01,479360
fractime_flyany_framepivottail,1.451936e-03,-6.944170e+00,479360
fractime_flyany_framepivottail_nearfly,9.846462e-04,-6.438274e+00,479360
fractime_flyany_framepivottail_nearwall,9.450100e-04,-7.061912e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.344459e-06,-1.556618e+00,479360
fractime_flyany_framerighting,2.607644e-04,-2.552412e+00,479360
fractime_flyany_framerighting_nearfly,2.169559e-04,-2.079999e+00,479360
fractime_flyany_framerighting_nearwall,1.147363e-04,-2.723481e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.920561e-05,-2.067922e+00,479360
fractime_flyany_framestop,7.599028e-01,1.056468e+01,479360
fractime_flyany_framestop_nearfly,3.104952e-01,9.814159e+00,479360
fractime_flyany_framestop_nearwall,2.670310e-01,1.782462e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.905708e-01,7.186736e+00,479360
fractime_flyany_framestop_notwinggrooming,7.597088e-01,1.254999e+01,479360
fractime_flyany_frametouch,3.659463e-02,1.058648e+00,479360
fractime_flyany_frametouch_notchase,3.532210e-02,1.686388e+00,479360
fractime_flyany_framewalk,4.252754e-02,-1.291127e+01,479360
fractime_flyany_framewalk_nearfly,2.766188e-02,-8.323595e+00,479360
fractime_flyany_framewalk_nearwall,1.284212e-02,-1.357986e+01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,9.992490e-03,-3.658021e+00,479360
fractime_flyany_framewingextension,1.207860e-02,3.496377e+00,479360
fractime_flyany_framewingextension_nearfly,1.207860e-02,3.588460e+00,479360
fractime_flyany_framewingextension_notchase,1.064336e-02,6.094496e+00,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,479360
fractime_flyany_framewingflick,9.533545e-04,1.129979e+01,479360
fractime_flyany_framewingflick_nearfly,9.512684e-04,1.247682e+01,479360
fractime_flyany_framewingflick_notnearfly,2.086115e-06,-1.532520e+00,479360
fractime_flyany_framewinggrooming,2.273865e-04,-4.567598e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.126502e-04,-2.732732e+00,479360
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-2.816679e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.147363e-04,-3.833447e+00,479360
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.467653e+00,107418
fractime_flyfemale_firsthalf_frametouch,7.466160e-03,-3.555886e+00,107418
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,215265
fractime_flyfemale_framebackup,6.968156e-05,-5.562401e+00,215265
fractime_flyfemale_framebodyturn,1.509767e-03,-6.401557e+00,215265
fractime_flyfemale_framechase,0.000000e+00,-1.625955e+00,215265
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,215265
fractime_flyfemale_framecrabwalkall,6.675493e-03,-8.622178e+00,215265
fractime_flyfemale_framecrabwalkextreme,2.322719e-05,-6.227656e+00,215265
fractime_flyfemale_framejump,5.574524e-05,-2.876004e+00,215265
fractime_flyfemale_framemove,1.552877e-01,-1.106060e+01,215265
fractime_flyfemale_framenotanybehavior,1.058231e-01,-4.087498e+00,215265
fractime_flyfemale_framepivotcenter,1.278424e-02,4.894471e+01,215265
fractime_flyfemale_framepivottail,9.337328e-04,-5.529380e+00,215265
fractime_flyfemale_framerighting,2.322719e-04,-2.836274e+00,215265
fractime_flyfemale_framestop,8.447123e-01,1.106060e+01,215265
fractime_flyfemale_frametouch,4.965972e-03,-4.567765e+00,215265
fractime_flyfemale_framewalk,3.130095e-02,-1.170258e+01,215265
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,215265
fractime_flyfemale_framewingflick,1.588739e-03,4.590977e+01,215265
fractime_flyfemale_framewinggrooming,4.459620e-04,-4.256528e+00,215265
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,107847
fractime_flyfemale_secondhalf_frametouch,2.475730e-03,-5.424492e+00,107847
fractime_flyfirsthalf_framebackup,7.510013e-05,-5.547929e+00,239680
fractime_flyfirsthalf_framebodyturn,2.344793e-03,-6.726540e+00,239680
fractime_flyfirsthalf_framechase,7.781208e-03,-1.195437e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.144443e-02,-8.666115e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.798064e-04,-5.499447e+00,239680
fractime_flyfirsthalf_framejump,6.258344e-05,-3.218149e+00,239680
fractime_flyfirsthalf_framemove,2.674357e-01,-1.048024e+01,239680
fractime_flyfirsthalf_framepivotcenter,9.959112e-03,6.028194e+01,239680
fractime_flyfirsthalf_framepivottail,1.906709e-03,-7.103860e+00,239680
fractime_flyfirsthalf_framerighting,3.212617e-04,-2.331316e+00,239680
fractime_flyfirsthalf_framestop,7.325643e-01,1.048024e+01,239680
fractime_flyfirsthalf_frametouch,3.537216e-02,8.881259e-02,239680
fractime_flyfirsthalf_framewalk,5.050484e-02,-1.333899e+01,239680
fractime_flyfirsthalf_framewingextension,9.683745e-03,1.972908e+00,239680
fractime_flyfirsthalf_framewingflick,1.143191e-03,1.088477e+01,239680
fractime_flyfirsthalf_framewinggrooming,3.629840e-04,-4.381515e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.134113e-03,3.175714e-01,132262
fractime_flymale_firsthalf_framechase,1.410080e-02,-1.163901e+00,132262
fractime_flymale_firsthalf_frametouch,5.803632e-02,9.849075e-01,132262
fractime_flymale_frameattemptedcopulation,9.315535e-04,2.607455e-01,264075
fractime_flymale_framebackup,1.514721e-04,-4.539698e+00,264075
fractime_flymale_framebodyturn,2.400833e-03,-5.440545e+00,264075
fractime_flymale_framechase,1.266686e-02,-1.187672e+00,264075
fractime_flymale_framechase_notwingextension,1.006154e-02,-1.378501e+00,264075
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,264075
fractime_flymale_framecrabwalkall,1.461327e-02,-7.721140e+00,264075
fractime_flymale_framecrabwalkextreme,7.460002e-04,-4.903861e+00,264075
fractime_flymale_framejump,2.650762e-05,-2.816968e+00,264075
fractime_flymale_framemove,3.091735e-01,-9.044719e+00,264075
fractime_flymale_framenotanybehavior,1.992086e-01,1.714892e+00,264075
fractime_flymale_framepivotcenter,6.831393e-03,4.918804e+01,264075
fractime_flymale_framepivottail,1.874467e-03,-7.140851e+00,264075
fractime_flymale_framerighting,2.840102e-04,-1.628310e+00,264075
fractime_flymale_framestop,6.908265e-01,9.044719e+00,264075
fractime_flymale_frametouch,6.238001e-02,2.185033e+00,264075
fractime_flymale_frametouch_notchase,6.007006e-02,3.361923e+00,264075
fractime_flymale_framewalk,5.168229e-02,-1.180808e+01,264075
fractime_flymale_framewingextension,2.192559e-02,3.276406e+00,264075
fractime_flymale_framewingflick,4.354823e-04,2.124625e+00,264075
fractime_flymale_framewinggrooming,4.922844e-05,-3.475667e+00,264075
fractime_flymale_secondhalf_frameattemptedcopulation,7.283045e-04,1.273608e-01,131813
fractime_flymale_secondhalf_framechase,1.122803e-02,-1.048332e+00,131813
fractime_flymale_secondhalf_frametouch,6.673849e-02,3.644646e+00,131813
fractime_flysecondhalf_framebackup,1.543854e-04,-5.093321e+00,239660
fractime_flysecondhalf_framebodyturn,1.656513e-03,-5.911369e+00,239660
fractime_flysecondhalf_framechase,6.175415e-03,-1.036726e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.065259e-02,-8.852397e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.630143e-04,-5.917092e+00,239660
fractime_flysecondhalf_framejump,1.669031e-05,-2.725368e+00,239660
fractime_flysecondhalf_framemove,2.126930e-01,-1.008459e+01,239660
fractime_flysecondhalf_framepivotcenter,9.050321e-03,4.094183e+01,239660
fractime_flysecondhalf_framepivottail,9.972461e-04,-6.205301e+00,239660
fractime_flysecondhalf_framerighting,2.002837e-04,-2.666483e+00,239660
fractime_flysecondhalf_framestop,7.873070e-01,1.008459e+01,239660
fractime_flysecondhalf_frametouch,3.782025e-02,2.298476e+00,239660
fractime_flysecondhalf_framewalk,3.455312e-02,-1.185282e+01,239660
fractime_flysecondhalf_framewingextension,1.447467e-02,4.937441e+00,239660
fractime_flysecondhalf_framewingflick,7.635817e-04,1.021281e+01,239660
fractime_flysecondhalf_framewinggrooming,9.179671e-05,-4.239014e+00,239660
magveldiff_nose2ell_flyany_framenearfly,3.042417e+00,-9.348881e+00,219946
magveldiff_nose2ell_flyany_frametouch,5.712010e+00,-5.698263e+00,17542
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.888011e+00,-9.146314e+00,92798
magveldiff_nose2ell_flyfemale_frametouch,6.337441e+00,-4.321125e+00,1069
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.037340e+01,1.571753e+00,3342
magveldiff_nose2ell_flymale_framenearfly,3.541656e+00,-8.774142e+00,127148
magveldiff_nose2ell_flymale_frametouch,5.520786e+00,-5.639411e+00,16473
magveldiff_nose2ell_flymale_framewingextension,4.593405e+00,-2.385259e+00,5790
max_absdwing_angle_flyany_frameany,1.057778e+00,-4.001718e+00,479340
max_absdwing_angle_flyany_framechase,2.874598e+00,9.136274e+00,3342
max_absdwing_angle_flyany_framenearfly,1.279435e+00,-6.166500e-01,219946
max_absdwing_angle_flyany_frametouch,1.916044e+00,4.430836e+00,17542
max_absdwing_angle_flyany_framewingextension,5.138655e+00,-8.406722e-01,5790
max_absdwing_angle_flyany_framewingflick,1.536560e+01,1.599993e+00,452
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.096691e+00,-2.727595e+00,215265
max_absdwing_angle_flyfemale_framenearfly,1.380975e+00,1.501633e+00,92798
max_absdwing_angle_flyfemale_frametouch,1.516355e+00,1.885818e+00,1069
max_absdwing_angle_flymale_frameany,1.026057e+00,-3.937695e+00,264075
max_absdwing_angle_flymale_framechase,2.874598e+00,6.232831e+00,3342
max_absdwing_angle_flymale_framenearfly,1.239832e+00,-1.634610e+00,127148
max_absdwing_angle_flymale_frametouch,2.597820e+00,7.806278e+00,16473
max_absdwing_area_flyany_frameany,2.822644e+00,-2.214882e+00,479340
max_absdwing_area_flyany_framewingextension,6.256915e+00,-8.773203e-01,5790
max_absdwing_area_flyany_framewingflick,1.114701e+01,9.666330e-01,452
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.377927e+00,1.402609e-01,215265
max_absdwing_area_flymale_frameany,2.369996e+00,-3.388056e+00,264075
max_dwing_angle_in_flyany_frameany,7.318648e-01,-7.372306e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.843556e+00,-1.817904e+00,5790
max_dwing_angle_in_flyany_framewingflick,1.523852e+01,1.631988e+00,452
max_dwing_angle_in_flyfemale_frameany,6.576182e-01,-7.024221e+00,215265
max_dwing_angle_in_flymale_frameany,7.923882e-01,-6.175748e+00,264075
max_dwing_angle_out_flyany_frameany,7.317909e-01,-7.373631e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.310928e+00,-3.220475e+00,5790
max_dwing_angle_out_flyany_framewingflick,-9.609361e+00,-1.855260e+00,452
max_dwing_angle_out_flyfemale_frameany,6.574986e-01,-7.019882e+00,215265
max_dwing_angle_out_flymale_frameany,7.923514e-01,-6.171760e+00,264075
max_wing_angle_flyany_frameany,7.357905e-02,-2.218944e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,3.992557e-01,2.645131e-02,242
max_wing_angle_flyany_framechase,1.287870e-01,4.148669e+00,3342
max_wing_angle_flyany_framenearfly,9.362634e-02,1.177568e+00,219954
max_wing_angle_flyany_frametouch,1.094510e-01,1.227093e+00,17542
max_wing_angle_flyany_framewingextension,6.450133e-01,-1.023686e+00,5790
max_wing_angle_flyany_framewingflick,6.678520e-01,2.152505e+00,452
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.418055e-02,-1.176468e+00,215274
max_wing_angle_flyfemale_framenearfly,1.128705e-01,4.129514e+00,92800
max_wing_angle_flyfemale_frametouch,9.464664e-02,1.376106e+00,1069
max_wing_angle_flyfemale_framewingflick,6.900964e-01,NaN,342
max_wing_angle_flymale_frameany,6.493706e-02,-2.199278e+00,264086
max_wing_angle_flymale_frameattemptedcopulation,3.992557e-01,-1.005808e-01,242
max_wing_angle_flymale_framechase,1.287870e-01,2.745038e+00,3342
max_wing_angle_flymale_framenearfly,7.695940e-02,-6.089138e-01,127154
max_wing_angle_flymale_frametouch,1.267558e-01,1.240441e+00,16473
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.221143e+00,8.069613e+00,479360
max_wing_area_flyany_framewingextension,1.158693e+00,-2.268636e+00,5790
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.329293e+00,8.008527e+00,215274
max_wing_area_flymale_frameany,1.132982e+00,7.194872e+00,264086
mean_wing_angle_flyany_frameany,2.477033e-02,1.497085e-01,479360
mean_wing_angle_flyany_framewingextension,3.710384e-01,-5.034560e-01,5790
mean_wing_angle_flyany_framewingflick,5.775356e-01,2.307954e+00,452
mean_wing_angle_flyfemale_frameany,3.704448e-02,2.525229e+00,215274
mean_wing_angle_flyfemale_framewingflick,6.051749e-01,NaN,342
mean_wing_angle_flymale_frameany,1.476486e-02,-1.248263e+00,264086
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.202409e+00,8.467923e+00,479360
mean_wing_area_flyany_framewingextension,9.409427e-01,-4.906506e-01,5790
mean_wing_area_flyany_framewingflick,1.137419e+00,3.840240e+00,452
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.299420e+00,8.314943e+00,215274
mean_wing_area_flymale_frameany,1.123330e+00,7.632545e+00,264086
min_absdwing_angle_flyany_frameany,7.941204e-01,-4.912694e+00,479340
min_absdwing_angle_flyany_framewingextension,1.662058e+00,-1.808965e-01,5790
min_absdwing_angle_flyany_framewingflick,1.001257e+01,1.728060e+00,452
min_absdwing_angle_flyfemale_frameany,7.784687e-01,-2.686537e+00,215265
min_absdwing_angle_flymale_frameany,8.068792e-01,-5.919411e+00,264075
min_absdwing_area_flyany_frameany,2.230374e+00,1.530224e+00,479340
min_absdwing_area_flyany_framewingextension,2.479270e+00,-7.135813e-01,5790
min_absdwing_area_flyany_framewingflick,5.273841e+00,6.592710e-01,452
min_absdwing_area_flyfemale_frameany,2.562296e+00,5.392134e+00,215265
min_absdwing_area_flymale_frameany,1.959802e+00,-2.091308e+00,264075
min_dwing_angle_in_flyany_frameany,-7.317909e-01,7.373631e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.310928e+00,3.220475e+00,5790
min_dwing_angle_in_flyany_framewingflick,9.609361e+00,1.855260e+00,452
min_dwing_angle_in_flyfemale_frameany,-6.574986e-01,7.019882e+00,215265
min_dwing_angle_in_flymale_frameany,-7.923514e-01,6.171760e+00,264075
min_dwing_angle_out_flyany_frameany,-7.318648e-01,7.372306e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.843556e+00,1.817904e+00,5790
min_dwing_angle_out_flyany_framewingflick,-1.523852e+01,-1.631988e+00,452
min_dwing_angle_out_flyfemale_frameany,-6.576182e-01,7.024221e+00,215265
min_dwing_angle_out_flymale_frameany,-7.923882e-01,6.175748e+00,264075
min_wing_angle_flyany_frameany,-2.403839e-02,4.583689e+00,479360
min_wing_angle_flyany_framewingextension,9.706345e-02,1.095395e+00,5790
min_wing_angle_flyany_framewingflick,4.872192e-01,2.434495e+00,452
min_wing_angle_flyfemale_frameany,-1.009159e-02,8.090131e+00,215274
min_wing_angle_flyfemale_framewingflick,5.202535e-01,NaN,342
min_wing_angle_flymale_frameany,-3.540734e-02,1.036807e+00,264086
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.183676e+00,8.654274e+00,479360
min_wing_area_flyany_framewingextension,7.231925e-01,2.257795e+00,5790
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.269547e+00,8.357552e+00,215274
min_wing_area_flymale_frameany,1.113677e+00,7.853026e+00,264086
nflies_close_flyany_frameany,5.546938e-01,1.646983e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.304959e+00,-1.060176e-03,242
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.861447e-01,8.586126e+00,956
nflies_close_flyany_framebodyturnstart,8.784426e-01,8.025204e+00,393
nflies_close_flyany_framecrabwalkallstart,9.535962e-01,7.986792e+00,1131
nflies_close_flyany_framecrabwalkextreme,1.402824e+00,7.436178e+00,202
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.129036e-01,1.475459e+00,164454
nflies_close_flyany_framepivotcenter,5.774054e-01,-9.964852e-01,4556
nflies_close_flyany_framepivotcenterstart,5.932356e-01,2.596991e-01,1231
nflies_close_flyany_framepivottailstart,1.083894e+00,7.815674e+00,212
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.921284e-01,1.685243e+00,364267
nflies_close_flyany_frametouch,1.696070e+00,1.191802e+00,17542
nflies_close_flyany_framewalk,9.171312e-01,1.032221e+01,20386
nflies_close_flyany_framewingflick,1.390266e+00,1.014516e+00,452
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.043089e-01,1.662368e+00,215274
nflies_close_flyfemale_framewingflick,1.471809e+00,NaN,342
nflies_close_flymale_frameany,5.142491e-01,1.647318e+00,264086
nflies_close_flymale_framechase,1.339918e+00,1.269056e+00,3342
nflies_close_flymale_framewingextension,1.110763e+00,1.345064e+00,5790
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076085e+00,2.146211e+00,479360
nwingsdetected_flyany_framewingextension,1.940399e+00,-3.923849e-01,5790
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,452
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.120001e+00,6.560038e+00,215274
nwingsdetected_flymale_frameany,1.040286e+00,-7.496788e-01,264086
phi_flyany_frameany,4.049585e-02,3.802350e+00,479360
phisideways_flyany_framemove,4.436724e-01,2.953728e+00,115093
phisideways_flyfemale_framemove,4.754299e-01,5.116920e+00,33437
phisideways_flymale_framemove,4.195528e-01,1.399110e+00,81656
theta_mm_flyany_frameany,7.236063e-02,2.349322e+00,479360
velmag_ctr_flyany_frameany,1.606503e+00,-1.069152e+01,479340
velmag_ctr_flyany_frameattemptedcopulation,4.147000e+00,5.979902e-01,242
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.626508e+00,-4.784940e+00,956
velmag_ctr_flyany_framecrabwalkall,5.009338e+00,-1.080774e+01,5296
velmag_ctr_flyany_framecrabwalkextreme,6.697799e+00,-1.976081e+00,202
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.279177e+00,-1.029874e+01,115073
velmag_ctr_flyany_framenearfly,2.017111e+00,-9.477289e+00,219946
