field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.069415e-02,-2.877849e+00,632
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.739498e-01,-6.581711e+00,5501
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.051001e-01,-3.579765e+00,90089
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.336319e-01,-8.061700e-01,3703
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.324635e+01,2.252753e+01,389232
duration_flyany_frametouch,2.902588e-01,7.467340e+00,8020
duration_flyany_framewalk,4.618402e-01,-2.351644e+00,40876
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.585597e+00,-4.694662e+00,13126
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.466890e-01,2.710127e+00,629
duration_flyfemale_framebodyturn,7.837247e-02,-4.475900e+00,287
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.718079e-01,-6.610098e+00,2837
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.774022e-01,-2.603898e+00,52267
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.366860e-01,2.074297e-01,2288
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.539575e+00,1.026446e+01,186098
duration_flyfemale_frametouch,2.578203e-01,7.842380e+00,4235
duration_flyfemale_framewalk,4.329493e-01,-2.499709e+00,23352
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.801988e+00,-2.816944e+00,11742
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.397550e-01,2.167190e+00,341
duration_flymale_framebodyturn,8.402243e-02,-5.012403e-01,345
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.765015e-01,-5.115497e+00,2660
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.283189e-01,-3.572074e+00,37804
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.298054e-01,-1.962788e+00,1415
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.186654e+01,2.079084e+01,203134
duration_flymale_frametouch,3.230670e-01,5.643791e+00,3785
duration_flymale_framewalk,4.990255e-01,-1.764610e+00,17524
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.317406e+00,-4.900902e+00,1384
dv_cor_flyany_frameany,-1.334971e-02,1.289812e-01,479340
dv_cor_flyfemale_frameany,-1.615040e-02,-2.191930e-01,238365
dv_cor_flymale_frameany,-1.057935e-02,3.398521e-01,240975
dv_ctr_flyany_frameany,-1.728136e-02,1.088228e-01,479340
dv_ctr_flyfemale_frameany,-2.613695e-02,-2.856178e-01,238365
dv_ctr_flymale_frameany,-8.521678e-03,3.841745e-01,240975
dv_tail_flyany_frameany,7.356342e-02,2.400633e+00,479340
dv_tail_flyfemale_frameany,8.930168e-02,2.119126e+00,238365
dv_tail_flymale_frameany,5.799563e-02,1.525105e+00,240975
dwing_angle_diff_flyany_frameany,-6.166242e-05,-5.022639e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.240000e-04,-1.305781e+00,238365
dwing_angle_diff_flymale_frameany,-3.685770e-20,1.479268e+00,240975
dwing_angle_imbalance_flyany_frameany,-4.636488e-01,5.242000e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.402262e+00,3.271203e+00,13126
dwing_angle_imbalance_flyfemale_frameany,-4.894212e-01,2.493873e+00,238365
dwing_angle_imbalance_flymale_frameany,-4.381555e-01,6.185620e+00,240975
ecc_flyany_frameany,3.724919e-01,4.742931e+00,479360
ecc_flyfemale_frameany,3.679855e-01,3.818841e+00,238375
ecc_flymale_frameany,3.769496e-01,4.937196e+00,240985
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,479360
fractime_flyany_framebackup,2.033962e-03,-4.583528e+00,479360
fractime_flyany_framebackup_nearfly,1.132760e-03,-3.791667e+00,479360
fractime_flyany_framebackup_nearwall,2.033962e-03,-4.563382e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.169937e+00,479360
fractime_flyany_framebodyturn,1.318425e-03,-7.141755e+00,479360
fractime_flyany_framebodyturn_nearfly,5.611649e-04,-6.262813e+00,479360
fractime_flyany_framebodyturn_nearwall,1.303822e-03,-7.094790e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.460280e-05,-2.939702e+00,479360
fractime_flyany_framechase,2.023531e-04,-1.278387e+00,479360
fractime_flyany_framechase_notwingextension,2.023531e-04,-1.318158e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479360
fractime_flyany_framecrabwalkall,1.147989e-02,-7.055700e+00,479360
fractime_flyany_framecrabwalkall_nearfly,5.463535e-03,-5.222482e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.115863e-02,-6.927778e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.024866e-04,-4.960703e-01,479360
fractime_flyany_framecrabwalkextreme,2.294726e-04,-4.695063e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.209947e-04,-4.261831e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.294726e-04,-4.591513e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.358362e+00,479360
fractime_flyany_framejump,6.049733e-05,-2.477754e+00,479360
fractime_flyany_framejump_nearfly,1.251669e-05,-2.579489e+00,479360
fractime_flyany_framejump_nearwall,2.711949e-05,-2.544769e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.920561e-05,-2.198410e+00,479360
fractime_flyany_framemove,1.880174e-01,-8.361966e+00,479360
fractime_flyany_framemove_nearfly,9.103596e-02,-5.105221e+00,479360
fractime_flyany_framemove_nearwall,1.805449e-01,-8.036397e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,6.798648e-03,-2.867418e+00,479360
fractime_flyany_framenotanybehavior,7.993992e-02,-2.993094e+00,479360
fractime_flyany_framepivotcenter,4.339119e-04,-1.381233e+00,479360
fractime_flyany_framepivotcenter_nearfly,3.462951e-04,6.152449e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.901035e-04,-4.168065e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877503e-05,-2.212357e+00,479360
fractime_flyany_framepivotcenter_stop,1.043057e-04,-1.624334e+00,479360
fractime_flyany_framepivottail,7.724883e-03,-7.310430e+00,479360
fractime_flyany_framepivottail_nearfly,3.502587e-03,-6.191354e+00,479360
fractime_flyany_framepivottail_nearwall,7.720711e-03,-7.262232e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172230e-06,-1.865127e+00,479360
fractime_flyany_framerighting,4.067924e-04,-1.313402e+00,479360
fractime_flyany_framerighting_nearfly,1.648031e-04,-1.112580e+00,479360
fractime_flyany_framerighting_nearwall,3.400367e-04,-1.054405e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,5.006676e-05,-1.727217e+00,479360
fractime_flyany_framestop,8.119826e-01,8.361966e+00,479360
fractime_flyany_framestop_nearfly,5.371454e-01,1.825317e+01,479360
fractime_flyany_framestop_nearwall,7.589724e-01,1.251213e+01,479360
fractime_flyany_framestop_notnearfly_notnearwall,3.772113e-02,-3.220353e+00,479360
fractime_flyany_framestop_notwinggrooming,7.847004e-01,1.016318e+01,479360
fractime_flyany_frametouch,1.673064e-02,-1.699345e+00,479360
fractime_flyany_frametouch_notchase,1.672021e-02,-1.700416e+00,479360
fractime_flyany_framewalk,8.527203e-02,-7.904021e+00,479360
fractime_flyany_framewalk_nearfly,3.669685e-02,-5.240370e+00,479360
fractime_flyany_framewalk_nearwall,8.189252e-02,-7.831508e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.114569e-03,-2.352904e+00,479360
fractime_flyany_framewingextension,3.755007e-05,-1.185273e+00,479360
fractime_flyany_framewingextension_nearfly,3.755007e-05,-1.156535e+00,479360
fractime_flyany_framewingextension_notchase,3.755007e-05,-1.368312e+00,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.834257e+00,479360
fractime_flyany_framewingflick,1.877503e-05,-8.848580e-01,479360
fractime_flyany_framewingflick_nearfly,1.877503e-05,-6.152706e-01,479360
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.665363e+00,479360
fractime_flyany_framewinggrooming,2.738234e-02,-4.351667e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.029289e-02,-2.271577e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.939252e-02,-2.475855e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.210364e-03,-3.746207e+00,479360
fractime_flyfemale_firsthalf_framechase,3.254339e-04,-5.919045e-01,119840
fractime_flyfemale_firsthalf_frametouch,2.480808e-02,5.650817e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,238365
fractime_flyfemale_framebackup,2.651396e-03,-3.736602e+00,238365
fractime_flyfemale_framebodyturn,1.204036e-03,-6.833256e+00,238365
fractime_flyfemale_framechase,1.636146e-04,-7.378313e-01,238365
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,238365
fractime_flyfemale_framecrabwalkall,1.190192e-02,-6.624848e+00,238365
fractime_flyfemale_framecrabwalkextreme,2.223481e-04,-4.572343e+00,238365
fractime_flyfemale_framejump,1.006859e-04,-2.347310e+00,238365
fractime_flyfemale_framemove,2.192730e-01,-6.701479e+00,238365
fractime_flyfemale_framenotanybehavior,9.442242e-02,-2.576567e+00,238365
fractime_flyfemale_framepivotcenter,7.425587e-04,-4.249510e-01,238365
fractime_flyfemale_framepivottail,9.598725e-03,-6.043025e+00,238365
fractime_flyfemale_framerighting,5.621631e-04,-1.164940e+00,238365
fractime_flyfemale_framestop,7.807270e-01,6.701479e+00,238365
fractime_flyfemale_frametouch,1.776687e-02,-2.029873e-01,238365
fractime_flyfemale_framewalk,9.796740e-02,-6.631063e+00,238365
fractime_flyfemale_framewingextension,2.097623e-05,-7.463052e-01,238365
fractime_flyfemale_framewingflick,2.097623e-05,-8.848050e-01,238365
fractime_flyfemale_framewinggrooming,4.926059e-02,-2.630685e+00,238365
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.000036e+00,118525
fractime_flyfemale_secondhalf_frametouch,1.064754e-02,-1.473822e+00,118525
fractime_flyfirsthalf_framebackup,3.258511e-03,-2.888956e+00,239680
fractime_flyfirsthalf_framebodyturn,2.444927e-03,-6.736470e+00,239680
fractime_flyfirsthalf_framechase,4.047063e-04,-1.191114e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239680
fractime_flyfirsthalf_framecrabwalkall,2.021445e-02,-6.136263e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.588117e-04,-4.377231e+00,239680
fractime_flyfirsthalf_framejump,1.168224e-04,-2.318816e+00,239680
fractime_flyfirsthalf_framemove,3.095085e-01,-6.044066e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.173565e-04,-5.548120e-01,239680
fractime_flyfirsthalf_framepivottail,1.333862e-02,-5.975546e+00,239680
fractime_flyfirsthalf_framerighting,5.382176e-04,-1.129839e+00,239680
fractime_flyfirsthalf_framestop,6.904915e-01,6.044066e+00,239680
fractime_flyfirsthalf_frametouch,2.218792e-02,-1.362286e+00,239680
fractime_flyfirsthalf_framewalk,1.449433e-01,-6.343528e+00,239680
fractime_flyfirsthalf_framewingextension,6.675567e-05,-1.092098e+00,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-6.935178e-01,239680
fractime_flyfirsthalf_framewinggrooming,4.614069e-02,-3.037596e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,119840
fractime_flymale_firsthalf_framechase,4.839786e-04,-1.193314e+00,119840
fractime_flymale_firsthalf_frametouch,1.956776e-02,-1.714851e+00,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,240975
fractime_flymale_framebackup,1.423384e-03,-4.564289e+00,240975
fractime_flymale_framebodyturn,1.431684e-03,-6.194777e+00,240975
fractime_flymale_framechase,2.406889e-04,-1.275594e+00,240975
fractime_flymale_framechase_notwingextension,2.406889e-04,-1.313805e+00,240975
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,240975
fractime_flymale_framecrabwalkall,1.106339e-02,-6.049353e+00,240975
fractime_flymale_framecrabwalkextreme,2.365391e-04,-4.132802e+00,240975
fractime_flymale_framejump,2.074904e-05,-2.095918e+00,240975
fractime_flymale_framemove,1.570329e-01,-9.174989e+00,240975
fractime_flymale_framenotanybehavior,6.553792e-02,-3.247143e+00,240975
fractime_flymale_framepivotcenter,1.286441e-04,-2.921037e+00,240975
fractime_flymale_framepivottail,5.871978e-03,-7.324192e+00,240975
fractime_flymale_framerighting,2.531383e-04,-1.343069e+00,240975
fractime_flymale_framestop,8.429671e-01,9.174989e+00,240975
fractime_flymale_frametouch,1.570702e-02,-1.829184e+00,240975
fractime_flymale_frametouch_notchase,1.569042e-02,-1.947531e+00,240975
fractime_flymale_framewalk,7.272124e-02,-7.740694e+00,240975
fractime_flymale_framewingextension,5.394750e-05,-1.170317e+00,240975
fractime_flymale_framewingflick,1.659923e-05,-8.049523e-01,240975
fractime_flymale_framewinggrooming,5.743334e-03,-4.836370e+00,240975
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,121135
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.212639e+00,121135
fractime_flymale_secondhalf_frametouch,1.188756e-02,-1.729917e+00,121135
fractime_flysecondhalf_framebackup,8.094801e-04,-5.796233e+00,239660
fractime_flysecondhalf_framebodyturn,1.919386e-04,-7.236702e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-1.223694e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239660
fractime_flysecondhalf_framecrabwalkall,2.745556e-03,-7.404212e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.001419e-04,-4.723745e+00,239660
fractime_flysecondhalf_framejump,4.172578e-06,-2.385049e+00,239660
fractime_flysecondhalf_framemove,6.644830e-02,-1.001773e+01,239660
fractime_flysecondhalf_framepivotcenter,3.504965e-04,-1.919179e+00,239660
fractime_flysecondhalf_framepivottail,2.111324e-03,-8.067099e+00,239660
fractime_flysecondhalf_framerighting,2.753901e-04,-1.458838e+00,239660
fractime_flysecondhalf_framestop,9.335517e-01,1.001773e+01,239660
fractime_flysecondhalf_frametouch,1.127431e-02,-1.915719e+00,239660
fractime_flysecondhalf_framewalk,2.560294e-02,-8.892617e+00,239660
fractime_flysecondhalf_framewingextension,8.345156e-06,-1.110058e+00,239660
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.014837e+00,239660
fractime_flysecondhalf_framewinggrooming,8.624718e-03,-5.240238e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.450457e+00,-7.816164e+00,301114
magveldiff_nose2ell_flyany_frametouch,4.710154e+00,-6.840309e+00,8020
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.725076e+00,-7.170456e+00,144096
magveldiff_nose2ell_flyfemale_frametouch,4.987278e+00,-5.903679e+00,4235
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.169699e+00,-8.080814e+00,157018
magveldiff_nose2ell_flymale_frametouch,4.436536e+00,-6.851685e+00,3785
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.041030e+00,-4.652448e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.105444e+00,-3.532725e+00,301114
max_absdwing_angle_flyany_frametouch,1.264706e+00,-2.156697e+00,8020
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.872417e+00,-2.971595e+00,13126
max_absdwing_angle_flyfemale_frameany,1.245040e+00,-1.512339e+00,238365
max_absdwing_angle_flyfemale_framenearfly,1.371894e+00,6.188696e-01,144096
max_absdwing_angle_flyfemale_frametouch,1.445642e+00,3.575599e-01,4235
max_absdwing_angle_flymale_frameany,8.392297e-01,-6.046485e+00,240975
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.387733e-01,-6.250706e+00,157018
max_absdwing_angle_flymale_frametouch,1.083527e+00,-3.762425e+00,3785
max_absdwing_area_flyany_frameany,2.197776e+00,-5.732357e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.645754e+00,-1.613113e+00,13126
max_absdwing_area_flyfemale_frameany,2.558170e+00,-3.446376e+00,238365
max_absdwing_area_flymale_frameany,1.841285e+00,-6.015657e+00,240975
max_dwing_angle_in_flyany_frameany,7.080454e-01,-8.014003e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.068530e-01,-3.746187e+00,238365
max_dwing_angle_in_flymale_frameany,6.103079e-01,-9.819111e+00,240975
max_dwing_angle_out_flyany_frameany,7.079837e-01,-8.014719e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.067290e-01,-3.747825e+00,238365
max_dwing_angle_out_flymale_frameany,6.103079e-01,-9.810703e+00,240975
max_wing_angle_flyany_frameany,7.805161e-02,-1.901770e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.808538e-02,3.814126e-01,301125
max_wing_angle_flyany_frametouch,7.541516e-02,-1.304303e+00,8020
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.572817e-01,-7.683313e-02,13126
max_wing_angle_flyfemale_frameany,1.135661e-01,2.380421e+00,238375
max_wing_angle_flyfemale_framenearfly,1.352093e-01,7.353581e+00,144101
max_wing_angle_flyfemale_frametouch,1.028223e-01,3.367365e+00,4235
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.292174e-02,-4.320222e+00,240985
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.113307e-02,-3.865469e+00,157024
max_wing_angle_flymale_frametouch,4.797346e-02,-2.632222e+00,3785
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.590707e-01,-5.539508e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.342023e-01,-5.893101e-01,13126
max_wing_area_flyfemale_frameany,8.428056e-01,-3.834341e+00,238375
max_wing_area_flymale_frameany,6.762426e-01,-6.671625e+00,240985
mean_wing_angle_flyany_frameany,2.560485e-02,-9.865526e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.434442e-02,2.553452e+00,238375
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.068234e-03,-3.148499e+00,240985
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.388569e-01,-5.100355e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.238406e-01,1.006506e+00,13126
mean_wing_area_flyfemale_frameany,8.091235e-01,-3.685152e+00,238375
mean_wing_area_flymale_frameany,6.693513e-01,-5.955858e+00,240985
min_absdwing_angle_flyany_frameany,6.004448e-01,-1.017859e+01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.212339e-01,-6.431522e+00,238365
min_absdwing_angle_flymale_frameany,5.798808e-01,-1.150195e+01,240975
min_absdwing_area_flyany_frameany,1.520004e+00,-9.529940e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.656675e+00,-6.169586e+00,238365
min_absdwing_area_flymale_frameany,1.384815e+00,-9.841383e+00,240975
min_dwing_angle_in_flyany_frameany,-7.079837e-01,8.014719e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.067290e-01,3.747825e+00,238365
min_dwing_angle_in_flymale_frameany,-6.103079e-01,9.810703e+00,240975
min_dwing_angle_out_flyany_frameany,-7.080454e-01,8.014003e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.068530e-01,3.746187e+00,238365
min_dwing_angle_out_flymale_frameany,-6.103079e-01,9.819111e+00,240975
min_wing_angle_flyany_frameany,-2.684191e-02,1.034569e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.487726e-02,1.960633e+00,238375
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.878528e-02,5.333949e-02,240985
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.186431e-01,-4.547791e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.134789e-01,3.462373e+00,13126
min_wing_area_flyfemale_frameany,7.754414e-01,-3.421051e+00,238375
min_wing_area_flymale_frameany,6.624600e-01,-5.111837e+00,240985
nflies_close_flyany_frameany,8.427132e-01,6.659680e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.795688e-01,1.915138e+00,212
nflies_close_flyany_framebodyturn,6.215691e-01,3.013871e+00,632
nflies_close_flyany_framebodyturnstart,6.454564e-01,3.261694e+00,255
nflies_close_flyany_framecrabwalkallstart,8.219441e-01,5.664292e+00,952
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.824294e-01,6.025859e+00,450367
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.765545e-01,1.618623e+00,906
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.635827e-01,8.003812e+00,389232
nflies_close_flyany_frametouch,1.864512e+00,2.509070e+00,8020
nflies_close_flyany_framewalk,6.335538e-01,3.821297e+00,40876
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.335198e-01,7.738646e+00,13126
nflies_close_flyfemale_frameany,9.730341e-01,7.151148e+00,238375
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.138038e-01,5.642478e+00,240985
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.203521e-01,-1.884196e+01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.574721e+00,5.766502e+00,13126
nwingsdetected_flyfemale_frameany,9.175962e-01,-1.180324e+01,238375
nwingsdetected_flymale_frameany,7.241613e-01,-1.846859e+01,240985
phi_flyany_frameany,-1.553366e-01,-1.501321e+01,479360
phisideways_flyany_framemove,4.085721e-01,-1.848218e+00,90089
phisideways_flyfemale_framemove,4.092603e-01,-2.831057e+00,52277
phisideways_flymale_framemove,4.089296e-01,-8.669582e-01,37812
theta_mm_flyany_frameany,-1.800823e-01,-6.902467e+00,479360
velmag_ctr_flyany_frameany,1.704474e+00,-7.492207e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.736367e+00,-3.347253e+00,970
velmag_ctr_flyany_framebodyturn,7.242162e+00,-6.053583e+00,632
velmag_ctr_flyany_framecrabwalkall,6.735882e+00,-8.421369e+00,5501
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.950768e+00,-6.452693e+00,90108
velmag_ctr_flyany_framenearfly,1.517834e+00,-7.630499e+00,301114
velmag_ctr_flyany_framenearwall,1.810859e+00,-8.165676e+00,450349
velmag_ctr_flyany_framenotnearfly_notnearwall,3.546732e+00,-1.450572e+00,21337
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.968726e+00,-4.849161e+00,3703
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.950169e-01,-7.677808e+00,389232
velmag_ctr_flyany_frametouch,2.737499e+00,-7.799044e+00,8020
velmag_ctr_flyany_framewalk,1.060768e+01,-6.243322e+00,40876
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.449738e-01,-2.980928e+00,13126
velmag_ctr_flyfemale_frameany,1.834963e+00,-6.586003e+00,238365
velmag_ctr_flymale_frameany,1.575398e+00,-7.355876e+00,240975
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.300928e+00,-7.159652e+00,479340
velmag_flyfemale_frameany,1.385846e+00,-6.327545e+00,238365
velmag_flymale_frameany,1.216930e+00,-6.984847e+00,240975
velmag_nose_flyany_frameany,1.954732e+00,-7.633240e+00,479340
velmag_nose_flyfemale_frameany,2.116372e+00,-6.690671e+00,238365
velmag_nose_flymale_frameany,1.794842e+00,-7.528594e+00,240975
velmag_tail_flyany_frameany,1.949719e+00,-7.628223e+00,479340
velmag_tail_flyfemale_frameany,2.107431e+00,-6.695946e+00,238365
