field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.285628e+00,-2.062116e+00,239564
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.535158e+00,-1.421049e+00,479440
du_tail_flyany_framepivottail,-2.140143e-01,-3.212085e+00,9821
du_tail_flyfemale_frameany,4.794858e+00,-4.597708e-01,239682
du_tail_flymale_frameany,4.278981e+00,-2.069130e+00,239564
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292587e-01,-9.214630e-01,2068
duration_flyany_framebodyturn,7.926012e-02,-4.036887e+00,5310
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.443646e-01,-2.358260e+00,29383
duration_flyany_framecrabwalkextreme,1.189142e-01,4.362242e-02,524
duration_flyany_framejump,8.775312e-02,-9.072779e-02,4740
duration_flyany_framemove,4.680045e-01,-6.293667e+00,201562
duration_flyany_framepivotcenter,8.157019e-02,-1.928165e+00,405
duration_flyany_framepivottail,1.262546e-01,-2.425536e+00,9821
duration_flyany_framerighting,3.150178e-01,-3.240626e+00,1192
duration_flyany_framestop,6.593391e-01,-1.430847e+00,277898
duration_flyany_frametouch,1.801140e-01,-6.026222e-01,7150
duration_flyany_framewalk,3.687524e-01,-4.133163e+00,91705
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.812576e+00,-2.041572e+00,23884
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282076e-01,-1.661859e+00,1236
duration_flyfemale_framebodyturn,7.835251e-02,-4.491441e+00,2843
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.162253e-01,-3.055598e+00,13422
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.818823e-02,-4.365401e-01,2328
duration_flyfemale_framemove,4.629345e-01,-5.880469e+00,108058
duration_flyfemale_framepivotcenter,8.379501e-02,-9.417048e-01,284
duration_flyfemale_framepivottail,1.251085e-01,-2.008745e+00,5132
duration_flyfemale_framerighting,3.748177e-01,-1.641702e+00,670
duration_flyfemale_framestop,5.513477e-01,-1.891264e+00,131624
duration_flyfemale_frametouch,1.853117e-01,1.018496e+00,4103
duration_flyfemale_framewalk,3.523406e-01,-3.985197e+00,50899
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.141548e+00,-3.477564e-02,10686
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298539e-01,-5.124574e-02,832
duration_flymale_framebodyturn,8.009780e-02,-3.231527e+00,2467
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.733581e-01,-1.441403e+00,15960
duration_flymale_framecrabwalkextreme,1.231606e-01,7.291692e-01,356
duration_flymale_framejump,8.765217e-02,4.752928e-03,2412
duration_flymale_framemove,4.769686e-01,-5.234605e+00,93484
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275202e-01,-2.570946e+00,4689
duration_flymale_framerighting,2.579366e-01,-3.191182e+00,522
duration_flymale_framestop,7.813610e-01,-8.954118e-01,146080
duration_flymale_frametouch,1.730028e-01,-1.356407e+00,3047
duration_flymale_framewalk,3.882009e-01,-3.737689e+00,40805
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.493933e+00,-3.076122e+00,13003
dv_cor_flyany_frameany,4.771986e-02,1.434314e+00,479440
dv_cor_flyfemale_frameany,-2.559058e-02,-2.415371e-01,239682
dv_cor_flymale_frameany,1.211061e-01,2.003992e+00,239564
dv_ctr_flyany_frameany,6.116643e-02,1.428970e+00,479440
dv_ctr_flyfemale_frameany,-3.062032e-02,-1.889643e-01,239682
dv_ctr_flymale_frameany,1.530474e-01,2.010350e+00,239564
dv_tail_flyany_frameany,9.194862e-02,2.983785e+00,479440
dv_tail_flyfemale_frameany,8.540483e-02,2.220369e+00,239682
dv_tail_flymale_frameany,9.856353e-02,2.257151e+00,239564
dwing_angle_diff_flyany_frameany,6.396758e-05,1.928547e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.167967e-04,4.556478e-01,239682
dwing_angle_diff_flymale_frameany,-2.445853e-04,4.012381e-01,239564
dwing_angle_imbalance_flyany_frameany,-6.201549e-01,1.637466e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.628081e+00,-4.453891e-02,23883
dwing_angle_imbalance_flyfemale_frameany,-4.920067e-01,1.958293e+00,239682
dwing_angle_imbalance_flymale_frameany,-7.474407e-01,1.021553e+00,239564
ecc_flyany_frameany,3.766003e-01,5.596642e+00,479460
ecc_flyfemale_frameany,3.697247e-01,3.820178e+00,239692
ecc_flymale_frameany,3.834681e-01,6.366839e+00,239574
fractime_flyany_frameattemptedcopulation,1.251408e-05,-6.964423e-01,479460
fractime_flyany_framebackup,4.313186e-03,-1.058604e+00,479460
fractime_flyany_framebackup_nearfly,2.185792e-03,-1.363516e+00,479460
fractime_flyany_framebackup_nearwall,4.304843e-03,-1.052982e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.413680e-01,479460
fractime_flyany_framebodyturn,1.107496e-02,5.350042e-01,479460
fractime_flyany_framebodyturn_nearfly,3.214032e-03,-1.438510e+00,479460
fractime_flyany_framebodyturn_nearwall,9.110249e-03,-7.271534e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.822884e-03,1.757806e+01,479460
fractime_flyany_framechase,3.128520e-05,-1.107155e+00,479460
fractime_flyany_framechase_notwingextension,3.128520e-05,-1.153853e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479460
fractime_flyany_framecrabwalkall,6.128353e-02,-2.919035e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.440788e-02,-3.336036e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.054103e-02,-2.889754e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.756476e-04,7.000690e-01,479460
fractime_flyany_framecrabwalkextreme,1.115839e-03,-2.889884e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.382180e-04,-2.607802e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.101239e-03,-2.828696e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-7.277362e-01,479460
fractime_flyany_framejump,9.886122e-03,1.374170e+01,479460
fractime_flyany_framejump_nearfly,3.307888e-03,1.745761e+01,479460
fractime_flyany_framejump_nearwall,6.305010e-03,1.741094e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.335002e-03,9.860483e+00,479460
fractime_flyany_framemove,4.203938e-01,-2.712092e+00,479460
fractime_flyany_framemove_nearfly,1.450006e-01,-2.907718e+00,479460
fractime_flyany_framemove_nearwall,3.803174e-01,-2.942148e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.689985e-02,4.849362e-01,479460
fractime_flyany_framenotanybehavior,1.601635e-01,5.737293e-01,479460
fractime_flyany_framepivotcenter,8.551287e-04,5.432972e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.232804e-04,-1.269880e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.568765e-04,5.874102e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.690527e-04,6.746316e-01,479460
fractime_flyany_framepivotcenter_stop,2.315104e-04,6.983800e-01,479460
fractime_flyany_framepivottail,2.048346e-02,-2.906930e+00,479460
fractime_flyany_framepivottail_nearfly,7.243566e-03,-3.601561e+00,479460
fractime_flyany_framepivottail_nearwall,2.033121e-02,-2.909687e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.167981e-04,9.090315e-01,479460
fractime_flyany_framerighting,2.494473e-03,7.691815e-01,479460
fractime_flyany_framerighting_nearfly,3.858507e-04,-1.798918e-01,479460
fractime_flyany_framerighting_nearwall,9.802695e-04,-1.050346e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.422434e-03,3.220877e+00,479460
fractime_flyany_framestop,5.796062e-01,2.712092e+00,479460
fractime_flyany_framestop_nearfly,2.293518e-01,3.150832e+00,479460
fractime_flyany_framestop_nearwall,4.623472e-01,3.951193e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.063342e-01,-5.303223e-01,479460
fractime_flyany_framestop_notwinggrooming,5.303258e-01,3.692965e+00,479460
fractime_flyany_frametouch,1.491261e-02,-1.845169e+00,479460
fractime_flyany_frametouch_notchase,1.490635e-02,-1.969379e+00,479460
fractime_flyany_framewalk,1.912673e-01,-3.954541e+00,479460
fractime_flyany_framewalk_nearfly,4.928670e-02,-4.206797e+00,479460
fractime_flyany_framewalk_nearwall,1.723835e-01,-4.218371e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.751137e-02,-1.482306e-01,479460
fractime_flyany_framewingextension,1.877112e-04,-9.186274e-01,479460
fractime_flyany_framewingextension_nearfly,1.167981e-04,-9.173184e-01,479460
fractime_flyany_framewingextension_notchase,1.877112e-04,-1.043319e+00,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-2.527754e-01,479460
fractime_flyany_framewingflick,5.005631e-05,-4.241179e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-4.204532e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.785940e-01,479460
fractime_flyany_framewinggrooming,4.981437e-02,-2.677762e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.277896e-03,-3.771098e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.390189e-02,-2.191621e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.466316e-02,-1.629159e+00,479460
fractime_flyfemale_firsthalf_framechase,5.841999e-05,-9.558198e-01,119822
fractime_flyfemale_firsthalf_frametouch,1.836057e-02,-9.332984e-01,119822
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,239682
fractime_flyfemale_framebackup,5.156833e-03,-3.579294e-01,239682
fractime_flyfemale_framebodyturn,1.186155e-02,1.470207e+00,239682
fractime_flyfemale_framechase,5.841073e-05,-8.888478e-01,239682
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239682
fractime_flyfemale_framecrabwalkall,5.599920e-02,-2.491358e+00,239682
fractime_flyfemale_framecrabwalkextreme,7.384785e-04,-2.986539e+00,239682
fractime_flyfemale_framejump,9.712870e-03,9.621524e+00,239682
fractime_flyfemale_framemove,4.508390e-01,-1.671034e+00,239682
fractime_flyfemale_framenotanybehavior,1.706970e-01,3.623543e-01,239682
fractime_flyfemale_framepivotcenter,1.201592e-03,9.314298e-01,239682
fractime_flyfemale_framepivottail,2.141170e-02,-2.167045e+00,239682
fractime_flyfemale_framerighting,2.803715e-03,4.640453e-01,239682
fractime_flyfemale_framestop,5.491610e-01,1.671034e+00,239682
fractime_flyfemale_frametouch,1.711852e-02,-5.251842e-01,239682
fractime_flyfemale_framewalk,2.123605e-01,-2.637771e+00,239682
fractime_flyfemale_framewingextension,0.000000e+00,-7.916648e-01,239682
fractime_flyfemale_framewingflick,3.754975e-05,-4.879709e-01,239682
fractime_flyfemale_framewinggrooming,4.458407e-02,-2.933464e+00,239682
fractime_flyfemale_secondhalf_framechase,5.840147e-05,-7.172155e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.587686e-02,2.336156e-01,119860
fractime_flyfirsthalf_framebackup,3.917070e-03,-1.704545e+00,239720
fractime_flyfirsthalf_framebodyturn,1.354914e-02,1.912434e+00,239720
fractime_flyfirsthalf_framechase,2.920073e-05,-1.052167e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.713749e-02,-3.178506e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.301352e-04,-3.342991e+00,239720
fractime_flyfirsthalf_framejump,1.311947e-02,1.760274e+01,239720
fractime_flyfirsthalf_framemove,4.326297e-01,-2.861722e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.925914e-04,7.523131e-01,239720
fractime_flyfirsthalf_framepivottail,2.193392e-02,-3.083609e+00,239720
fractime_flyfirsthalf_framerighting,2.840814e-03,9.391509e-01,239720
fractime_flyfirsthalf_framestop,5.673703e-01,2.861722e+00,239720
fractime_flyfirsthalf_frametouch,1.610629e-02,-1.984226e+00,239720
fractime_flyfirsthalf_framewalk,1.995411e-01,-4.080276e+00,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-8.361736e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-4.497264e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.642833e-02,-2.306180e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.005256e-05,-5.584900e-01,119874
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.027946e+00,119874
fractime_flymale_firsthalf_frametouch,1.385622e-02,-1.907517e+00,119874
fractime_flymale_frameattemptedcopulation,2.504550e-05,-6.617339e-01,239564
fractime_flymale_framebackup,3.472976e-03,-1.621069e+00,239564
fractime_flymale_framebodyturn,1.029787e-02,-3.704215e-01,239564
fractime_flymale_framechase,4.174250e-06,-1.090234e+00,239564
fractime_flymale_framechase_notwingextension,4.174250e-06,-1.134337e+00,239564
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239564
fractime_flymale_framecrabwalkall,6.662103e-02,-2.665640e+00,239564
fractime_flymale_framecrabwalkextreme,1.494381e-03,-2.432357e+00,239564
fractime_flymale_framejump,1.006829e-02,1.649267e+01,239564
fractime_flymale_framemove,3.902256e-01,-3.539958e+00,239564
fractime_flymale_framenotanybehavior,1.496969e-01,7.696482e-01,239564
fractime_flymale_framepivotcenter,5.092585e-04,-3.461513e-01,239564
fractime_flymale_framepivottail,1.957306e-02,-3.164621e+00,239564
fractime_flymale_framerighting,2.187307e-03,1.204099e+00,239564
fractime_flymale_framestop,6.097744e-01,3.539958e+00,239564
fractime_flymale_frametouch,1.271894e-02,-1.892115e+00,239564
fractime_flymale_frametouch_notchase,1.271894e-02,-2.130149e+00,239564
fractime_flymale_framewalk,1.703303e-01,-4.532338e+00,239564
fractime_flymale_framewingextension,3.756825e-04,-8.909760e-01,239564
fractime_flymale_framewingflick,6.261375e-05,-3.613703e-01,239564
fractime_flymale_framewinggrooming,5.427777e-02,-1.529658e+00,239564
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,119690
fractime_flymale_secondhalf_framechase,8.354917e-06,-1.025956e+00,119690
fractime_flymale_secondhalf_frametouch,1.157991e-02,-1.597843e+00,119690
fractime_flysecondhalf_framebackup,4.709661e-03,-2.975050e-01,239720
fractime_flysecondhalf_framebodyturn,8.601702e-03,-8.397710e-01,239720
fractime_flysecondhalf_framechase,3.337227e-05,-1.028683e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.543050e-02,-2.458447e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.401635e-03,-2.298768e+00,239720
fractime_flysecondhalf_framejump,6.653596e-03,8.245557e+00,239720
fractime_flysecondhalf_framemove,4.081095e-01,-2.427488e+00,239720
fractime_flysecondhalf_framepivotcenter,9.177374e-04,3.453567e-01,239720
fractime_flysecondhalf_framepivottail,1.903471e-02,-2.474927e+00,239720
fractime_flysecondhalf_framerighting,2.148340e-03,5.020042e-01,239720
fractime_flysecondhalf_framestop,5.918905e-01,2.427488e+00,239720
fractime_flysecondhalf_frametouch,1.372017e-02,-1.357259e+00,239720
fractime_flysecondhalf_framewalk,1.830052e-01,-3.630408e+00,239720
fractime_flysecondhalf_framewingextension,1.752044e-04,-8.731364e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-3.192796e-01,239720
fractime_flysecondhalf_framewinggrooming,4.320040e-02,-2.760451e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.665088e+00,-1.769590e+00,179478
magveldiff_nose2ell_flyany_frametouch,9.115200e+00,2.477016e-01,7150
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.566056e+00,-1.444353e+00,92117
magveldiff_nose2ell_flyfemale_frametouch,8.265272e+00,-4.051429e-01,4103
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.788133e+00,-1.990606e+00,87361
magveldiff_nose2ell_flymale_frametouch,1.021932e+01,1.097059e+00,3047
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.596244e+00,1.065870e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.484122e+00,1.059486e+00,179478
max_absdwing_angle_flyany_frametouch,2.281477e+00,7.047052e+00,7150
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.798591e+00,-3.574533e+00,23883
max_absdwing_angle_flyfemale_frameany,1.248313e+00,-1.442549e+00,239682
max_absdwing_angle_flyfemale_framenearfly,1.153093e+00,-1.748977e+00,92117
max_absdwing_angle_flyfemale_frametouch,1.864988e+00,4.075003e+00,4103
max_absdwing_angle_flymale_frameany,1.942114e+00,2.928303e+00,239564
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.822982e+00,3.360367e+00,87361
max_absdwing_angle_flymale_frametouch,2.743764e+00,8.485172e+00,3047
max_absdwing_area_flyany_frameany,3.331326e+00,8.090477e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.627743e+00,-1.255300e+00,23883
max_absdwing_area_flyfemale_frameany,2.585306e+00,-3.276639e+00,239682
max_absdwing_area_flymale_frameany,4.073821e+00,4.717810e+00,239564
max_dwing_angle_in_flyany_frameany,9.295990e-01,-2.703013e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.194788e-01,-3.227065e+00,239682
max_dwing_angle_in_flymale_frameany,1.038770e+00,-1.619864e+00,239564
max_dwing_angle_out_flyany_frameany,9.296629e-01,-2.700920e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.197956e-01,-3.220102e+00,239682
max_dwing_angle_out_flymale_frameany,1.038525e+00,-1.617774e+00,239564
max_wing_angle_flyany_frameany,9.681401e-02,2.565620e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.074495e-02,6.426650e-01,179487
max_wing_angle_flyany_frametouch,1.142042e-01,2.169827e+00,7150
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.353425e-01,-1.952812e+00,23884
max_wing_angle_flyfemale_frameany,7.582987e-02,-2.584147e+00,239692
max_wing_angle_flyfemale_framenearfly,7.002919e-02,-2.581336e+00,92120
max_wing_angle_flyfemale_frametouch,8.786532e-02,7.277232e-01,4103
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.175872e-01,2.156929e+00,239574
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.117032e-01,2.512579e+00,87367
max_wing_angle_flymale_frametouch,1.420225e-01,2.521153e+00,3047
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.091363e+00,4.712767e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.682649e-01,6.710385e-01,23884
max_wing_area_flyfemale_frameany,1.100358e+00,2.578958e+00,239692
max_wing_area_flymale_frameany,1.082503e+00,6.484183e+00,239574
mean_wing_angle_flyany_frameany,3.932328e-02,1.365137e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.828654e-02,-2.360747e+00,239692
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.020461e-02,3.620706e+00,239574
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.066499e+00,5.021963e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.411483e-01,1.790382e+00,23884
mean_wing_area_flyfemale_frameany,1.083248e+00,3.249796e+00,239692
mean_wing_area_flymale_frameany,1.050072e+00,6.278611e+00,239574
min_absdwing_angle_flyany_frameany,1.073808e+00,3.941370e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.030804e-01,9.649446e-01,239682
min_absdwing_angle_flymale_frameany,1.244669e+00,6.029576e+00,239564
min_absdwing_area_flyany_frameany,2.394343e+00,3.727754e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.953558e+00,-2.338853e+00,239682
min_absdwing_area_flymale_frameany,2.835583e+00,8.661940e+00,239564
min_dwing_angle_in_flyany_frameany,-9.296629e-01,2.700920e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.197956e-01,3.220102e+00,239682
min_dwing_angle_in_flymale_frameany,-1.038525e+00,1.617774e+00,239564
min_dwing_angle_out_flyany_frameany,-9.295990e-01,2.703013e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.194788e-01,3.227065e+00,239682
min_dwing_angle_out_flymale_frameany,-1.038770e+00,1.619864e+00,239564
min_wing_angle_flyany_frameany,-1.816745e-02,3.058540e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.925679e-02,-1.144734e+00,239692
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.822034e-03,5.808003e+00,239574
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.041635e+00,5.203923e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.140316e-01,3.375282e+00,23884
min_wing_area_flyfemale_frameany,1.066138e+00,3.813647e+00,239692
min_wing_area_flymale_frameany,1.017641e+00,5.916429e+00,239574
nflies_close_flyany_frameany,4.519293e-01,-5.672043e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.209345e-01,-1.058553e+00,514
nflies_close_flyany_framebodyturn,3.463729e-01,-3.025293e+00,5310
nflies_close_flyany_framebodyturnstart,3.597765e-01,-2.879508e+00,2206
nflies_close_flyany_framecrabwalkallstart,3.863548e-01,-1.846288e+00,3817
nflies_close_flyany_framecrabwalkextreme,6.779421e-01,-1.285420e+00,524
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.706123e-01,8.658593e-01,1789
nflies_close_flyany_framenearwall,5.167398e-01,-5.735829e-01,404024
nflies_close_flyany_framepivotcenter,4.917839e-01,-8.812015e-01,405
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.438453e-01,-2.329424e+00,2554
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.773259e-01,7.904625e-01,277898
nflies_close_flyany_frametouch,1.543959e+00,-8.616924e-01,7150
nflies_close_flyany_framewalk,3.041503e-01,-2.945192e+00,91705
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.405832e-01,-3.000175e+00,23884
nflies_close_flyfemale_frameany,5.392879e-01,-6.905622e-02,239692
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.648935e-01,-1.139095e+00,239574
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.099059e+00,2.272286e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452986e+00,-8.839032e-01,23884
nwingsdetected_flyfemale_frameany,1.029208e+00,-2.788236e+00,239692
nwingsdetected_flymale_frameany,1.168608e+00,4.923552e+00,239574
phi_flyany_frameany,-1.249237e-02,-1.604313e+00,479460
phisideways_flyany_framemove,4.691729e-01,1.938932e+00,201562
phisideways_flyfemale_framemove,4.547676e-01,3.905530e-01,108068
phisideways_flymale_framemove,4.831197e-01,2.493052e+00,93494
theta_mm_flyany_frameany,-3.595598e-03,-5.250855e-01,479460
velmag_ctr_flyany_frameany,6.157554e+00,-1.112567e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.135375e+00,1.558132e+00,2068
velmag_ctr_flyany_framebodyturn,1.293701e+01,3.529903e+00,5310
velmag_ctr_flyany_framecrabwalkall,1.487795e+01,1.207542e+00,29382
velmag_ctr_flyany_framecrabwalkextreme,6.842120e+00,-1.991322e+00,524
velmag_ctr_flyany_framejump,5.370850e+01,1.218496e+00,4740
velmag_ctr_flyany_framemove,1.367514e+01,1.493304e+00,201542
velmag_ctr_flyany_framenearfly,4.826069e+00,-2.531237e+00,179478
velmag_ctr_flyany_framenearwall,6.218395e+00,-1.989057e+00,404005
velmag_ctr_flyany_framenotnearfly_notnearwall,6.259443e+00,1.435894e+00,68674
velmag_ctr_flyany_framepivotcenter,3.077914e+00,2.215712e+00,405
velmag_ctr_flyany_framepivottail,1.113932e+01,1.828574e+00,9821
velmag_ctr_flyany_framerighting,1.901612e+01,4.347155e+00,1192
velmag_ctr_flyany_framestop,6.985026e-01,1.242616e+00,277898
velmag_ctr_flyany_frametouch,5.166272e+00,-5.084764e-01,7150
velmag_ctr_flyany_framewalk,1.854348e+01,2.378524e+00,91704
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.088413e-01,-8.351461e-01,23883
