field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.259308e-01,6.609691e-01,36618
du_ctr_flyfemale_frameany,6.019940e+00,9.473230e-01,236319
du_ctr_flymale_frameany,6.733999e+00,5.532533e-01,242063
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.374295e+00,8.005354e-01,479260
du_tail_flyany_framepivottail,3.507256e-01,-6.687233e-01,14383
du_tail_flyfemale_frameany,6.016520e+00,9.443333e-01,236319
du_tail_flymale_frameany,6.731488e+00,5.514289e-01,242063
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398464e-01,1.904576e+00,3110
duration_flyany_framebodyturn,8.243541e-02,-1.446120e+00,5563
duration_flyany_framechase,8.112894e-02,-2.735779e+00,368
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.713192e-01,-6.335202e-01,46158
duration_flyany_framecrabwalkextreme,1.098923e-01,-2.629493e+00,1508
duration_flyany_framejump,8.136371e-02,-1.920776e+00,962
duration_flyany_framemove,1.322131e+00,-7.126565e-01,312355
duration_flyany_framepivotcenter,8.440508e-02,-1.228469e+00,439
duration_flyany_framepivottail,1.250881e-01,-2.760320e+00,14383
duration_flyany_framerighting,3.395152e-01,-2.107667e+00,2661
duration_flyany_framestop,6.959945e-01,-1.408172e+00,166925
duration_flyany_frametouch,1.679900e-01,-1.454820e+00,15303
duration_flyany_framewalk,5.173331e-01,-1.188586e+00,161432
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.168871e+00,1.827105e+00,36620
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395707e-01,1.005259e+00,1920
duration_flyfemale_framebodyturn,8.173814e-02,-1.748204e+00,2595
duration_flyfemale_framechase,7.761185e-02,-6.284507e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388423e-01,-1.221416e+00,20559
duration_flyfemale_framecrabwalkextreme,1.087195e-01,-2.070314e+00,648
duration_flyfemale_framejump,7.934133e-02,-3.173833e+00,427
duration_flyfemale_framemove,1.312532e+00,-1.248755e-01,158607
duration_flyfemale_framepivotcenter,8.773196e-02,8.239428e-02,305
duration_flyfemale_framepivottail,1.238761e-01,-2.534551e+00,7447
duration_flyfemale_framerighting,3.275342e-01,-2.185865e+00,1647
duration_flyfemale_framestop,6.432670e-01,-1.951500e+00,77712
duration_flyfemale_frametouch,1.747599e-01,3.824978e-01,8420
duration_flyfemale_framewalk,4.937987e-01,-1.165443e+00,80893
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.404910e+00,1.944365e+00,16649
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.401326e-01,2.217610e+00,1190
duration_flymale_framebodyturn,8.303552e-02,-1.095521e+00,2968
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.030087e-01,-2.236391e-01,25596
duration_flymale_framecrabwalkextreme,1.114794e-01,-1.894280e+00,858
duration_flymale_framejump,8.349799e-02,-8.654468e-01,535
duration_flymale_framemove,1.333248e+00,-9.963889e-01,153250
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.261696e-01,-2.717650e+00,6934
duration_flymale_framerighting,3.522806e-01,-9.398970e-01,1014
duration_flymale_framestop,7.457604e-01,-8.706282e-01,88813
duration_flymale_frametouch,1.608831e-01,-2.034579e+00,6844
duration_flymale_framewalk,5.388468e-01,-1.088203e+00,80312
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.922228e+00,1.381766e+00,19789
dv_cor_flyany_frameany,-1.841236e-01,-3.365915e+00,479260
dv_cor_flyfemale_frameany,-7.728871e-02,-1.128611e+00,236319
dv_cor_flymale_frameany,-2.886075e-01,-3.325433e+00,242063
dv_ctr_flyany_frameany,-2.424694e-01,-3.462946e+00,479260
dv_ctr_flyfemale_frameany,-1.143066e-01,-1.265516e+00,236319
dv_ctr_flymale_frameany,-3.682366e-01,-3.388177e+00,242063
dv_tail_flyany_frameany,2.058502e-01,5.863283e+00,479260
dv_tail_flyfemale_frameany,3.203400e-01,6.984026e+00,236319
dv_tail_flymale_frameany,9.642666e-02,2.247131e+00,242063
dwing_angle_diff_flyany_frameany,5.568100e-05,1.817515e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.129223e-04,-2.259566e-01,236319
dwing_angle_diff_flymale_frameany,-3.838330e-05,1.162378e+00,242063
dwing_angle_imbalance_flyany_frameany,-8.865424e-01,-3.119267e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.667734e+00,-4.068926e-01,36618
dwing_angle_imbalance_flyfemale_frameany,-7.846240e-01,-3.494351e+00,236319
dwing_angle_imbalance_flymale_frameany,-9.816438e-01,-2.148237e+00,242063
ecc_flyany_frameany,3.594986e-01,6.725304e-01,479280
ecc_flyfemale_frameany,3.583329e-01,7.227007e-01,236329
ecc_flymale_frameany,3.606483e-01,5.763617e-01,242073
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479280
fractime_flyany_framebackup,6.488900e-03,1.440990e+00,479280
fractime_flyany_framebackup_nearfly,4.540144e-03,2.737844e+00,479280
fractime_flyany_framebackup_nearwall,6.372058e-03,1.310845e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.105825e-04,7.486249e+00,479280
fractime_flyany_framebodyturn,1.160699e-02,9.427142e-01,479280
fractime_flyany_framebodyturn_nearfly,5.061759e-03,2.131937e+00,479280
fractime_flyany_framebodyturn_nearwall,1.081414e-02,6.775190e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.259389e-04,3.898447e+00,479280
fractime_flyany_framechase,7.719913e-04,-1.212129e+00,479280
fractime_flyany_framechase_notwingextension,7.719913e-04,-1.226240e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479280
fractime_flyany_framecrabwalkall,9.630696e-02,-1.311363e-03,479280
fractime_flyany_framecrabwalkall_nearfly,3.691162e-02,1.443449e+00,479280
fractime_flyany_framecrabwalkall_nearwall,9.498623e-02,-4.608038e-02,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.009848e-03,1.864427e+00,479280
fractime_flyany_framecrabwalkextreme,3.146386e-03,3.876136e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.550242e-03,-4.524267e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.912702e-03,1.589128e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.982140e-04,4.683895e+00,479280
fractime_flyany_framejump,2.007177e-03,6.899130e-01,479280
fractime_flyany_framejump_nearfly,4.778000e-04,2.780301e-01,479280
fractime_flyany_framejump_nearwall,7.511267e-04,-2.057576e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.093307e-03,1.539989e+00,479280
fractime_flyany_framemove,6.517172e-01,2.392136e+00,479280
fractime_flyany_framemove_nearfly,2.781276e-01,2.305546e+00,479280
fractime_flyany_framemove_nearwall,5.721415e-01,1.712510e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,7.126523e-02,3.222982e+00,479280
fractime_flyany_framenotanybehavior,2.162494e-01,3.119664e+00,479280
fractime_flyany_framepivotcenter,9.159573e-04,1.230639e+00,479280
fractime_flyany_framepivotcenter_nearfly,4.402437e-04,1.825078e+00,479280
fractime_flyany_framepivotcenter_nearwall,5.800367e-04,1.414845e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.754131e-04,6.964465e-01,479280
fractime_flyany_framepivotcenter_stop,2.921048e-04,2.228606e+00,479280
fractime_flyany_framepivottail,3.000960e-02,-2.886286e-01,479280
fractime_flyany_framepivottail_nearfly,1.567351e-02,1.297199e+00,479280
fractime_flyany_framepivottail_nearwall,2.968828e-02,-3.343039e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712402e-04,3.819056e+00,479280
fractime_flyany_framerighting,5.552078e-03,3.169151e+00,479280
fractime_flyany_framerighting_nearfly,1.846520e-03,3.764196e+00,479280
fractime_flyany_framerighting_nearwall,4.006009e-03,3.333703e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.272742e-03,2.275105e+00,479280
fractime_flyany_framestop,3.482828e-01,-2.392136e+00,479280
fractime_flyany_framestop_nearfly,1.154419e-01,-1.539049e+00,479280
fractime_flyany_framestop_nearwall,2.150038e-01,-2.172823e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.192518e-01,-4.012650e-01,479280
fractime_flyany_framestop_notwinggrooming,2.730512e-01,-2.314932e+00,479280
fractime_flyany_frametouch,3.192914e-02,7.138187e-01,479280
fractime_flyany_frametouch_notchase,3.186238e-02,1.392822e+00,479280
fractime_flyany_framewalk,3.368219e-01,6.220050e-01,479280
fractime_flyany_framewalk_nearfly,1.190077e-01,6.029602e-01,479280
fractime_flyany_framewalk_nearwall,2.893277e-01,-1.487476e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,4.385745e-02,2.799183e+00,479280
fractime_flyany_framewingextension,7.928560e-05,-1.223663e+00,479280
fractime_flyany_framewingextension_nearfly,3.129695e-05,-1.214907e+00,479280
fractime_flyany_framewingextension_notchase,7.928560e-05,-1.382518e+00,479280
fractime_flyany_framewingextension_notnearfly,4.798865e-05,-7.276716e-01,479280
fractime_flyany_framewingflick,6.259389e-05,-3.226310e-01,479280
fractime_flyany_framewingflick_nearfly,3.338341e-05,-4.205486e-01,479280
fractime_flyany_framewingflick_notnearfly,2.921048e-05,3.611504e-01,479280
fractime_flyany_framewinggrooming,7.640628e-02,-6.429341e-01,479280
fractime_flyany_framewinggrooming_nearfly,1.034886e-02,-2.088935e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.937072e-02,-2.322573e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.295235e-02,9.813148e-01,479280
fractime_flyfemale_firsthalf_framechase,1.247892e-03,1.817020e-01,118600
fractime_flyfemale_firsthalf_frametouch,5.126476e-02,6.224212e+00,118600
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,236319
fractime_flyfemale_framebackup,8.124611e-03,2.701147e+00,236319
fractime_flyfemale_framebodyturn,1.098092e-02,8.006080e-01,236319
fractime_flyfemale_framechase,8.547768e-04,2.694993e-02,236319
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,236319
fractime_flyfemale_framecrabwalkall,8.699681e-02,3.142084e-01,236319
fractime_flyfemale_framecrabwalkextreme,2.742056e-03,1.067365e+00,236319
fractime_flyfemale_framejump,1.806880e-03,-1.918797e-01,236319
fractime_flyfemale_framemove,6.711564e-01,2.791154e+00,236319
fractime_flyfemale_framenotanybehavior,2.286782e-01,2.827495e+00,236319
fractime_flyfemale_framepivotcenter,1.290628e-03,1.579591e+00,236319
fractime_flyfemale_framepivottail,3.151249e-02,1.221759e-01,236319
fractime_flyfemale_framerighting,6.969393e-03,2.854251e+00,236319
fractime_flyfemale_framestop,3.288436e-01,-2.791154e+00,236319
fractime_flyfemale_frametouch,3.562981e-02,4.915173e+00,236319
fractime_flyfemale_framewalk,3.423043e-01,1.183083e+00,236319
fractime_flyfemale_framewingextension,3.385255e-05,-1.126150e+00,236319
fractime_flyfemale_framewingflick,4.231568e-05,-3.313924e-01,236319
fractime_flyfemale_framewinggrooming,7.045138e-02,-1.459895e+00,236319
fractime_flyfemale_secondhalf_framechase,4.587195e-04,-3.647342e-01,117719
fractime_flyfemale_secondhalf_frametouch,1.987784e-02,1.819161e+00,117719
fractime_flyfirsthalf_framebackup,7.164914e-03,2.106477e+00,239640
fractime_flyfirsthalf_framebodyturn,1.258554e-02,1.168230e+00,239640
fractime_flyfirsthalf_framechase,1.018194e-03,-1.166501e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.024078e-01,6.648775e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.154732e-03,5.554114e-01,239640
fractime_flyfirsthalf_framejump,2.341012e-03,1.094172e+00,239640
fractime_flyfirsthalf_framemove,6.814806e-01,2.813189e+00,239640
fractime_flyfirsthalf_framepivotcenter,9.681188e-04,2.235508e+00,239640
fractime_flyfirsthalf_framepivottail,3.471040e-02,4.367527e-01,239640
fractime_flyfirsthalf_framerighting,6.743449e-03,3.553685e+00,239640
fractime_flyfirsthalf_framestop,3.185194e-01,-2.813189e+00,239640
fractime_flyfirsthalf_frametouch,4.565598e-02,1.603527e+00,239640
fractime_flyfirsthalf_framewalk,3.399224e-01,4.531248e-01,239640
fractime_flyfirsthalf_framewingextension,6.259389e-05,-1.160874e+00,239640
fractime_flyfirsthalf_framewingflick,7.093974e-05,-3.658614e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.452011e-02,-1.113907e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,120452
fractime_flymale_firsthalf_framechase,7.969980e-04,-1.214140e+00,120452
fractime_flymale_firsthalf_frametouch,4.016538e-02,-2.860698e-01,120452
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,242063
fractime_flymale_framebackup,4.916076e-03,-1.936018e-01,242063
fractime_flymale_framebodyturn,1.226127e-02,9.105513e-01,242063
fractime_flymale_framechase,6.940342e-04,-1.251435e+00,242063
fractime_flymale_framechase_notwingextension,6.940342e-04,-1.276015e+00,242063
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,242063
fractime_flymale_framecrabwalkall,1.057411e-01,-2.218537e-01,242063
fractime_flymale_framecrabwalkextreme,3.552794e-03,-4.454118e-02,242063
fractime_flymale_framejump,2.210168e-03,1.807724e+00,242063
fractime_flymale_framemove,6.330996e-01,1.649880e+00,242063
fractime_flymale_framenotanybehavior,2.039634e-01,3.213994e+00,242063
fractime_flymale_framepivotcenter,5.535749e-04,3.813786e-01,242063
fractime_flymale_framepivottail,2.864544e-02,-6.542981e-01,242063
fractime_flymale_framerighting,4.188992e-03,3.246687e+00,242063
fractime_flymale_framestop,3.669004e-01,-1.649880e+00,242063
fractime_flymale_frametouch,2.827363e-02,-7.290211e-01,242063
fractime_flymale_frametouch_notchase,2.820340e-02,-4.419399e-01,242063
fractime_flymale_framewalk,3.317814e-01,-3.722034e-02,242063
fractime_flymale_framewingextension,1.239347e-04,-1.188824e+00,242063
fractime_flymale_framewingflick,8.262312e-05,-2.883519e-01,242063
fractime_flymale_framewinggrooming,8.175144e-02,5.088351e-01,242063
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,121901
fractime_flymale_secondhalf_framechase,5.906432e-04,-1.122827e+00,121901
fractime_flymale_secondhalf_frametouch,1.658723e-02,-1.249861e+00,121901
fractime_flysecondhalf_framebackup,5.813371e-03,6.262331e-01,239620
fractime_flysecondhalf_framebodyturn,1.062933e-02,6.861287e-01,239620
fractime_flysecondhalf_framechase,5.258326e-04,-1.102258e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.020950e-02,-6.325724e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,3.138302e-03,2.064020e-01,239620
fractime_flysecondhalf_framejump,1.673483e-03,1.936238e-01,239620
fractime_flysecondhalf_framemove,6.219222e-01,1.889961e+00,239620
fractime_flysecondhalf_framepivotcenter,8.638678e-04,3.887163e-01,239620
fractime_flysecondhalf_framepivottail,2.531091e-02,-1.000187e+00,239620
fractime_flysecondhalf_framerighting,4.361072e-03,2.472707e+00,239620
fractime_flysecondhalf_framestop,3.780778e-01,-1.889961e+00,239620
fractime_flysecondhalf_frametouch,1.820382e-02,-6.465589e-01,239620
fractime_flysecondhalf_framewalk,3.337409e-01,7.459606e-01,239620
fractime_flysecondhalf_framewingextension,9.598531e-05,-1.100609e+00,239620
fractime_flysecondhalf_framewingflick,5.425257e-05,-2.059996e-01,239620
fractime_flysecondhalf_framewinggrooming,7.829063e-02,-6.392196e-02,239620
magveldiff_nose2ell_flyany_framenearfly,1.237492e+01,1.121875e+00,188628
magveldiff_nose2ell_flyany_frametouch,1.083137e+01,2.187055e+00,15303
magveldiff_nose2ell_flyfemale_framechase,8.445834e+00,-8.058700e-01,202
magveldiff_nose2ell_flyfemale_framenearfly,1.187382e+01,1.081710e+00,98777
magveldiff_nose2ell_flyfemale_frametouch,1.051279e+01,2.218146e+00,8420
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.285943e+01,1.067820e+00,89589
magveldiff_nose2ell_flymale_frametouch,1.115059e+01,1.842719e+00,6844
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.726883e+00,2.168132e+00,479260
max_absdwing_angle_flyany_framechase,1.096911e+00,-2.143246e+00,368
max_absdwing_angle_flyany_framenearfly,1.563810e+00,1.816312e+00,188628
max_absdwing_angle_flyany_frametouch,1.969502e+00,4.065576e+00,15303
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.328976e+00,1.331805e+00,36618
max_absdwing_angle_flyfemale_frameany,1.627671e+00,1.975075e+00,236319
max_absdwing_angle_flyfemale_framenearfly,1.515250e+00,2.130057e+00,98777
max_absdwing_angle_flyfemale_frametouch,1.858387e+00,3.876145e+00,8420
max_absdwing_angle_flymale_frameany,1.816596e+00,1.737921e+00,242063
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.603402e+00,1.090554e+00,89589
max_absdwing_angle_flymale_frametouch,2.059969e+00,3.304243e+00,6844
max_absdwing_area_flyany_frameany,3.313456e+00,4.477838e-01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.962397e+00,-6.742039e-01,36618
max_absdwing_area_flyfemale_frameany,3.277606e+00,-3.364042e-01,236319
max_absdwing_area_flymale_frameany,3.341251e+00,1.075304e+00,242063
max_dwing_angle_in_flyany_frameany,1.200087e+00,2.998111e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.142003e+00,3.337198e+00,236319
max_dwing_angle_in_flymale_frameany,1.253541e+00,1.994893e+00,242063
max_dwing_angle_out_flyany_frameany,1.200142e+00,3.000192e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.142116e+00,3.331297e+00,236319
max_dwing_angle_out_flymale_frameany,1.253502e+00,1.999732e+00,242063
max_wing_angle_flyany_frameany,9.240958e-02,-2.649823e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.129913e-02,-1.283455e+00,368
max_wing_angle_flyany_framenearfly,7.835399e-02,-8.778286e-01,188630
max_wing_angle_flyany_frametouch,8.456074e-02,-5.510510e-01,15303
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.669203e-01,5.973232e-01,36620
max_wing_angle_flyfemale_frameany,9.280895e-02,-3.671310e-01,236329
max_wing_angle_flyfemale_framenearfly,8.202654e-02,-5.765811e-01,98778
max_wing_angle_flyfemale_frametouch,8.739188e-02,7.951889e-01,8420
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.165613e-02,-1.304258e-01,242073
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.436749e-02,-8.791389e-01,89590
max_wing_angle_flymale_frametouch,8.087518e-02,-9.135878e-01,6844
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.056412e-01,-9.376693e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.490985e-01,-2.368303e-01,36620
max_wing_area_flyfemale_frameany,9.533729e-01,-9.772400e-01,236329
max_wing_area_flymale_frameany,8.589346e-01,-7.073350e-01,242073
mean_wing_angle_flyany_frameany,2.898634e-02,-4.946314e-01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.543975e-02,-1.045638e+00,236329
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.218134e-02,3.292041e-03,242073
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.767389e-01,-7.400419e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.952998e-01,-5.773579e-01,36620
mean_wing_area_flyfemale_frameany,9.218463e-01,-6.990714e-01,236329
mean_wing_area_flymale_frameany,8.327726e-01,-6.516997e-01,242073
min_absdwing_angle_flyany_frameany,1.027751e+00,2.348603e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.489501e-01,2.058619e+00,236319
min_absdwing_angle_flymale_frameany,1.104254e+00,2.055123e+00,242063
min_absdwing_area_flyany_frameany,2.290699e+00,1.746300e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.268110e+00,1.221552e+00,236319
min_absdwing_area_flymale_frameany,2.311091e+00,1.681425e+00,242063
min_dwing_angle_in_flyany_frameany,-1.200142e+00,-3.000192e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.142116e+00,-3.331297e+00,236319
min_dwing_angle_in_flymale_frameany,-1.253502e+00,-1.999732e+00,242063
min_dwing_angle_out_flyany_frameany,-1.200087e+00,-2.998111e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.142003e+00,-3.337198e+00,236319
min_dwing_angle_out_flymale_frameany,-1.253541e+00,-1.994893e+00,242063
min_wing_angle_flyany_frameany,-3.443691e-02,-7.829834e-01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.192945e-02,-1.861563e+00,236329
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.729345e-02,2.816805e-01,242073
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.478367e-01,-5.287697e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.415011e-01,-1.055366e+00,36620
min_wing_area_flyfemale_frameany,8.903197e-01,-4.008642e-01,236329
min_wing_area_flymale_frameany,8.066106e-01,-5.811460e-01,242073
nflies_close_flyany_frameany,5.858079e-01,2.113778e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.145011e+00,5.076345e+00,735
nflies_close_flyany_framebodyturn,6.671842e-01,4.022531e+00,5563
nflies_close_flyany_framebodyturnstart,6.876681e-01,4.183763e+00,2215
nflies_close_flyany_framecrabwalkallstart,7.081732e-01,3.725014e+00,5559
nflies_close_flyany_framecrabwalkextreme,7.574754e-01,-4.588727e-01,1508
nflies_close_flyany_framecrabwalkextremestart,7.799276e-01,-9.286577e-02,446
nflies_close_flyany_framejumpstart,4.130265e-01,-8.554375e-01,381
nflies_close_flyany_framenearwall,7.166008e-01,3.136784e+00,377263
nflies_close_flyany_framepivotcenter,7.634884e-01,1.169202e+00,439
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.284790e-01,4.176537e+00,3765
nflies_close_flyany_framerightingstart,5.262073e-01,1.068729e+00,261
nflies_close_flyany_framestop,4.472513e-01,7.479965e-01,166925
nflies_close_flyany_frametouch,2.154125e+00,5.571778e+00,15303
nflies_close_flyany_framewalk,5.320860e-01,1.787915e+00,161432
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.597865e-01,-1.996759e+00,36620
nflies_close_flyfemale_frameany,7.151683e-01,3.111938e+00,236329
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.605553e-01,8.595336e-01,242073
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061876e+00,-5.317044e-01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470874e+00,2.607200e-01,36620
nwingsdetected_flyfemale_frameany,1.046875e+00,-1.244277e+00,236329
nwingsdetected_flymale_frameany,1.075936e+00,3.310120e-02,242073
phi_flyany_frameany,-5.455593e-02,-5.256671e+00,479280
phisideways_flyany_framemove,4.533253e-01,1.255174e+00,312355
phisideways_flyfemale_framemove,4.564252e-01,9.026002e-01,158617
phisideways_flymale_framemove,4.505763e-01,1.231960e+00,153260
theta_mm_flyany_frameany,1.878598e-02,7.623394e-01,479280
velmag_ctr_flyany_frameany,8.287653e+00,1.264551e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.776861e+00,5.664916e-01,3110
velmag_ctr_flyany_framebodyturn,1.073080e+01,-4.924703e-01,5563
velmag_ctr_flyany_framecrabwalkall,1.375105e+01,-4.600196e-01,46157
velmag_ctr_flyany_framecrabwalkextreme,7.509758e+00,-3.728256e-01,1508
velmag_ctr_flyany_framejump,5.131321e+01,3.219934e-01,962
velmag_ctr_flyany_framemove,1.230039e+01,-5.196313e-01,312335
velmag_ctr_flyany_framenearfly,7.739192e+00,9.929483e-01,188628
velmag_ctr_flyany_framenearwall,8.923465e+00,9.126011e-01,377251
velmag_ctr_flyany_framenotnearfly_notnearwall,6.394599e+00,1.479970e+00,91303
velmag_ctr_flyany_framepivotcenter,2.765090e+00,1.089016e+00,439
velmag_ctr_flyany_framepivottail,9.959567e+00,-3.282559e-01,14383
velmag_ctr_flyany_framerighting,1.672830e+01,9.677003e-01,2661
velmag_ctr_flyany_framestop,7.331505e-01,1.973776e+00,166925
velmag_ctr_flyany_frametouch,6.502762e+00,2.355469e+00,15303
velmag_ctr_flyany_framewalk,1.671469e+01,-2.161372e-02,161430
