field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.267711e+00,1.468018e+00,2151
du_ctr_flyany_framestop,9.206325e-02,-2.647786e+00,134566
du_ctr_flyany_frametouch,2.166114e+00,1.217808e-01,10050
du_ctr_flyany_framewalk,1.612625e+01,-8.139011e-02,184629
du_ctr_flyany_framewingextension,1.802334e+00,-1.041358e+00,345
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.402311e-01,-3.937965e-01,25488
du_ctr_flyfemale_frameany,7.640861e+00,7.713437e-01,201495
du_ctr_flymale_frameany,7.559867e+00,-3.893241e-01,277699
du_ctr_flymale_framechase,1.261503e+01,-1.862281e+00,2460
du_tail_flyany_frameany,7.592401e+00,1.469428e-01,479300
du_tail_flyany_framepivottail,1.391882e-01,-2.509157e+00,10941
du_tail_flyfemale_frameany,7.634925e+00,7.634778e-01,201495
du_tail_flymale_frameany,7.564432e+00,-3.832056e-01,277699
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.464529e-01,3.298799e+00,2827
duration_flyany_framebodyturn,8.106260e-02,-1.000456e+00,4498
duration_flyany_framechase,1.680488e-01,-8.083439e-01,2905
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.769873e-01,-1.342708e+00,50527
duration_flyany_framecrabwalkextreme,1.103825e-01,-2.101711e+00,1773
duration_flyany_framejump,8.317328e-02,-8.301536e-01,1159
duration_flyany_framemove,1.867410e+00,1.475575e+00,344754
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.219759e-01,-8.103904e-01,10941
duration_flyany_framerighting,3.476878e-01,-9.196164e-01,2151
duration_flyany_framestop,7.473252e-01,-1.905060e-01,134566
duration_flyany_frametouch,1.568010e-01,-8.158233e-01,10050
duration_flyany_framewalk,5.743844e-01,-1.423679e+00,184631
duration_flyany_framewingextension,1.573635e-01,-1.363127e+00,345
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.865155e+00,-1.523147e+00,25489
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435160e-01,9.435969e-01,1446
duration_flyfemale_framebodyturn,8.102538e-02,-6.147551e-01,2034
duration_flyfemale_framechase,1.134140e-01,4.588537e-03,434
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.794323e-01,1.222220e+00,23112
duration_flyfemale_framecrabwalkextreme,1.033873e-01,-2.624069e+00,525
duration_flyfemale_framejump,8.626984e-02,-2.647641e-01,596
duration_flyfemale_framemove,2.089602e+00,3.376466e+00,157992
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.154846e-01,-1.482707e+00,3973
duration_flyfemale_framerighting,3.355629e-01,-1.375199e+00,1299
duration_flyfemale_framestop,5.907238e-01,-8.268981e-01,43503
duration_flyfemale_frametouch,1.537873e-01,-7.081763e-01,4459
duration_flyfemale_framewalk,5.129511e-01,-2.086387e+00,82309
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.049469e+00,-7.304907e-01,11997
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.496566e-01,4.632573e+00,1375
duration_flymale_framebodyturn,8.080790e-02,-1.395625e+00,2458
duration_flymale_framechase,2.303627e-01,-9.457109e-01,2460
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.723084e-01,-2.278081e+00,27412
duration_flymale_framecrabwalkextreme,1.136547e-01,-1.472905e+00,1248
duration_flymale_framejump,8.027002e-02,-1.113679e+00,558
duration_flymale_framemove,1.619326e+00,-3.415789e-01,186730
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260774e-01,-4.745592e-01,6968
duration_flymale_framerighting,3.289910e-01,-4.655922e-01,851
duration_flymale_framestop,8.600382e-01,2.481047e-02,90969
duration_flymale_frametouch,1.565072e-01,-8.048885e-01,5485
duration_flymale_framewalk,6.119782e-01,-1.091209e+00,102320
duration_flymale_framewingextension,1.902715e-01,-1.334697e+00,296
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.618412e+00,-2.200498e+00,13491
dv_cor_flyany_frameany,-8.387264e-02,-1.325694e+00,479300
dv_cor_flyfemale_frameany,1.550343e-02,2.436029e-01,201495
dv_cor_flymale_frameany,-1.559976e-01,-1.538422e+00,277699
dv_ctr_flyany_frameany,-9.738216e-02,-1.190254e+00,479300
dv_ctr_flyfemale_frameany,1.153955e-02,1.688539e-01,201495
dv_ctr_flymale_frameany,-1.764583e-01,-1.395760e+00,277699
dv_tail_flyany_frameany,7.245411e-02,2.572313e+00,479300
dv_tail_flyfemale_frameany,3.484677e-01,7.458379e+00,201495
dv_tail_flymale_frameany,-1.277629e-01,-1.523223e+00,277699
dwing_angle_diff_flyany_frameany,-1.138462e-05,2.771183e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.422737e+00,-2.307745e-02,345
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.110552e-04,-1.054979e+00,201495
dwing_angle_diff_flymale_frameany,1.212269e-04,1.351816e+00,277699
dwing_angle_imbalance_flyany_frameany,-5.955829e-01,1.688955e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.965705e+00,1.777692e-02,345
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728990e+00,1.725432e+00,25488
dwing_angle_imbalance_flyfemale_frameany,-5.050054e-01,1.773325e+00,201495
dwing_angle_imbalance_flymale_frameany,-6.614237e-01,1.564642e+00,277699
ecc_flyany_frameany,3.360237e-01,-1.177485e+00,479320
ecc_flyfemale_frameany,3.380190e-01,-1.064641e+00,201503
ecc_flymale_frameany,3.345806e-01,-1.005583e+00,277711
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.596216e-01,479320
fractime_flyany_framebackup,5.897939e-03,2.577637e+00,479320
fractime_flyany_framebackup_nearfly,3.920137e-03,2.566644e+00,479320
fractime_flyany_framebackup_nearwall,5.845782e-03,2.555025e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.798464e-05,2.082120e+00,479320
fractime_flyany_framebodyturn,9.384128e-03,-2.456914e-01,479320
fractime_flyany_framebodyturn_nearfly,3.507052e-03,-6.907019e-01,479320
fractime_flyany_framebodyturn_nearwall,8.906367e-03,-2.423188e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.567554e-04,5.225742e-02,479320
fractime_flyany_framechase,6.069014e-03,-7.961603e-01,479320
fractime_flyany_framechase_notwingextension,5.881248e-03,-7.420379e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479320
fractime_flyany_framecrabwalkall,1.054139e-01,-8.710936e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.442168e-02,-2.171784e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.037136e-01,-8.990828e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.185012e-03,1.503510e+00,479320
fractime_flyany_framecrabwalkextreme,3.698990e-03,4.966204e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.890178e-03,-4.436574e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.511224e-03,4.360082e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.064007e-04,9.395599e-01,479320
fractime_flyany_framejump,2.424268e-03,2.897562e-01,479320
fractime_flyany_framejump_nearfly,5.612117e-04,-2.022020e-01,479320
fractime_flyany_framejump_nearwall,9.555203e-04,-6.747967e-02,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.324793e-03,7.916445e-01,479320
fractime_flyany_framemove,7.192564e-01,1.363727e+00,479320
fractime_flyany_framemove_nearfly,2.728011e-01,5.259996e-01,479320
fractime_flyany_framemove_nearwall,6.426542e-01,1.199490e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,6.817366e-02,1.211992e+00,479320
fractime_flyany_framenotanybehavior,2.374113e-01,2.437714e+00,479320
fractime_flyany_framepivotcenter,1.815071e-04,-1.233120e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.064007e-04,-1.196564e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.126596e-04,-1.456218e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.632980e-05,-6.462390e-01,479320
fractime_flyany_framepivotcenter_stop,2.920804e-05,-1.190192e+00,479320
fractime_flyany_framepivottail,2.282609e-02,1.194014e-01,479320
fractime_flyany_framepivottail_nearfly,1.043144e-02,-2.481027e-01,479320
fractime_flyany_framepivottail_nearwall,2.259660e-02,1.045944e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669031e-04,1.449346e+00,479320
fractime_flyany_framerighting,4.493866e-03,2.678801e-01,479320
fractime_flyany_framerighting_nearfly,1.030627e-03,-5.340377e-01,479320
fractime_flyany_framerighting_nearwall,3.494534e-03,5.101586e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,8.908454e-04,-1.135906e-01,479320
fractime_flyany_framestop,2.807436e-01,-1.363727e+00,479320
fractime_flyany_framestop_nearfly,6.423892e-02,-2.244813e+00,479320
fractime_flyany_framestop_nearwall,1.328757e-01,-2.396120e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.380706e-01,1.297698e+00,479320
fractime_flyany_framestop_notwinggrooming,2.283673e-01,-1.092489e+00,479320
fractime_flyany_frametouch,2.096720e-02,-9.852054e-01,479320
fractime_flyany_frametouch_notchase,1.964241e-02,-1.073869e+00,479320
fractime_flyany_framewalk,3.851936e-01,-2.367141e-01,479320
fractime_flyany_framewalk_nearfly,1.256509e-01,-4.459747e-01,479320
fractime_flyany_framewalk_nearwall,3.390950e-01,-5.173301e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.158600e-02,9.489049e-01,479320
fractime_flyany_framewingextension,7.448051e-04,-9.524445e-01,479320
fractime_flyany_framewingextension_nearfly,5.403488e-04,-9.720754e-01,479320
fractime_flyany_framewingextension_notchase,5.570391e-04,-9.289621e-01,479320
fractime_flyany_framewingextension_notnearfly,2.044563e-04,9.080663e-01,479320
fractime_flyany_framewingflick,4.798464e-05,-7.510344e-01,479320
fractime_flyany_framewingflick_nearfly,1.669031e-05,-9.020419e-01,479320
fractime_flyany_framewingflick_notnearfly,3.129433e-05,4.610344e-01,479320
fractime_flyany_framewinggrooming,5.317742e-02,-1.103121e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.043896e-03,-2.251734e+00,479320
fractime_flyany_framewinggrooming_nearwall,5.687224e-03,-2.353275e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.556664e-02,4.256235e-01,479320
fractime_flyfemale_firsthalf_framechase,2.885671e-03,2.128239e+00,100150
fractime_flyfemale_firsthalf_frametouch,2.406390e-02,4.736942e-02,100150
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,201495
fractime_flyfemale_framebackup,7.176357e-03,2.965090e+00,201495
fractime_flyfemale_framebodyturn,1.009454e-02,4.671367e-01,201495
fractime_flyfemale_framechase,2.158863e-03,2.071043e+00,201495
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,201495
fractime_flyfemale_framecrabwalkall,1.147026e-01,1.754499e+00,201495
fractime_flyfemale_framecrabwalkextreme,2.605524e-03,1.525840e-01,201495
fractime_flyfemale_framejump,2.972778e-03,4.374546e-01,201495
fractime_flyfemale_framemove,7.840989e-01,2.659387e+00,201495
fractime_flyfemale_framenotanybehavior,2.775205e-01,2.995923e+00,201495
fractime_flyfemale_framepivotcenter,1.687387e-04,-1.109312e+00,201495
fractime_flyfemale_framepivottail,1.971761e-02,-1.552051e-01,201495
fractime_flyfemale_framerighting,6.446810e-03,2.337284e-01,201495
fractime_flyfemale_framestop,2.159011e-01,-2.659387e+00,201495
fractime_flyfemale_frametouch,2.212958e-02,4.781620e-01,201495
fractime_flyfemale_framewalk,4.084915e-01,9.722857e-01,201495
fractime_flyfemale_framewingextension,1.935532e-04,3.202834e-02,201495
fractime_flyfemale_framewingflick,4.466612e-05,-2.454344e-01,201495
fractime_flyfemale_framewinggrooming,5.953994e-02,-1.123229e+00,201495
fractime_flyfemale_secondhalf_framechase,1.440624e-03,1.481126e+00,101345
fractime_flyfemale_secondhalf_frametouch,2.021807e-02,1.093152e+00,101345
fractime_flyfirsthalf_framebackup,6.000668e-03,2.369906e+00,239640
fractime_flyfirsthalf_framebodyturn,1.014856e-02,-3.417901e-01,239640
fractime_flyfirsthalf_framechase,1.020698e-02,-3.960265e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.118761e-01,-2.799290e-02,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.960107e-03,1.189338e+00,239640
fractime_flyfirsthalf_framejump,2.165749e-03,-5.398047e-01,239640
fractime_flyfirsthalf_framemove,7.334335e-01,1.409943e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.003005e-04,-1.097319e+00,239640
fractime_flyfirsthalf_framepivottail,2.452011e-02,-7.535627e-02,239640
fractime_flyfirsthalf_framerighting,4.281422e-03,-1.208163e-01,239640
fractime_flyfirsthalf_framestop,2.665665e-01,-1.409943e+00,239640
fractime_flyfirsthalf_frametouch,2.711150e-02,-6.354063e-01,239640
fractime_flyfirsthalf_framewalk,4.023243e-01,-1.324818e-02,239640
fractime_flyfirsthalf_framewingextension,1.239359e-03,-7.716880e-01,239640
fractime_flyfirsthalf_framewingflick,7.093974e-05,-6.749992e-01,239640
fractime_flyfirsthalf_framewinggrooming,5.446086e-02,-1.138734e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,139384
fractime_flymale_firsthalf_framechase,1.547523e-02,-6.232115e-01,139384
fractime_flymale_firsthalf_frametouch,2.856138e-02,-8.097551e-01,139384
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.505721e-01,277699
fractime_flymale_framebackup,4.973010e-03,1.997212e+00,277699
fractime_flymale_framebodyturn,8.872916e-03,-6.911071e-01,277699
fractime_flymale_framechase,8.908927e-03,-9.833567e-01,277699
fractime_flymale_framechase_notwingextension,8.584835e-03,-9.544737e-01,277699
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,277699
fractime_flymale_framecrabwalkall,9.871119e-02,-2.266808e+00,277699
fractime_flymale_framecrabwalkextreme,4.494075e-03,3.369117e-01,277699
fractime_flymale_framejump,2.027375e-03,2.508335e-01,277699
fractime_flymale_framemove,6.724187e-01,1.758611e-01,277699
fractime_flymale_framenotanybehavior,2.083659e-01,2.073008e+00,277699
fractime_flymale_framepivotcenter,1.908541e-04,-1.255432e+00,277699
fractime_flymale_framepivottail,2.509192e-02,1.535789e-01,277699
fractime_flymale_framerighting,3.078873e-03,8.449363e-01,277699
fractime_flymale_framestop,3.275813e-01,-1.758611e-01,277699
fractime_flymale_frametouch,1.975160e-02,-1.231978e+00,277699
fractime_flymale_frametouch_notchase,1.757658e-02,-1.420900e+00,277699
fractime_flymale_framewalk,3.684565e-01,-1.152152e+00,277699
fractime_flymale_framewingextension,1.094710e-03,-1.005352e+00,277699
fractime_flymale_framewingflick,5.041430e-05,-8.166292e-01,277699
fractime_flymale_framewinggrooming,4.858138e-02,-6.419212e-01,277699
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,138315
fractime_flymale_secondhalf_framechase,2.291870e-03,-1.392009e+00,138315
fractime_flymale_secondhalf_frametouch,1.087373e-02,-1.684078e+00,138315
fractime_flysecondhalf_framebackup,5.795711e-03,2.517471e+00,239660
fractime_flysecondhalf_framebodyturn,8.620546e-03,-1.379222e-01,239660
fractime_flysecondhalf_framechase,1.931904e-03,-1.279073e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239660
fractime_flysecondhalf_framecrabwalkall,9.894851e-02,-1.604967e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.438204e-03,-1.788582e-01,239660
fractime_flysecondhalf_framejump,2.682968e-03,1.133922e+00,239660
fractime_flysecondhalf_framemove,7.050572e-01,1.251464e+00,239660
fractime_flysecondhalf_framepivotcenter,1.627305e-04,-1.257515e+00,239660
fractime_flysecondhalf_framepivottail,2.113411e-02,3.116156e-01,239660
fractime_flysecondhalf_framerighting,4.706668e-03,7.476283e-01,239660
fractime_flysecondhalf_framestop,2.949428e-01,-1.251464e+00,239660
fractime_flysecondhalf_frametouch,1.482517e-02,-1.339349e+00,239660
fractime_flysecondhalf_framewalk,3.680881e-01,-4.240770e-01,239660
fractime_flysecondhalf_framewingextension,2.503547e-04,-1.035019e+00,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-7.434836e-01,239660
fractime_flysecondhalf_framewinggrooming,5.189435e-02,-9.385770e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.371663e+01,6.966302e-01,161547
magveldiff_nose2ell_flyany_frametouch,9.599568e+00,2.089392e-01,10050
magveldiff_nose2ell_flyfemale_framechase,8.241257e+00,-9.931310e-01,434
magveldiff_nose2ell_flyfemale_framenearfly,1.365631e+01,9.498191e-01,68855
magveldiff_nose2ell_flyfemale_frametouch,9.670138e+00,8.690094e-01,4459
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.801020e+00,-6.756956e-01,2460
magveldiff_nose2ell_flymale_framenearfly,1.377880e+01,4.238853e-01,92586
magveldiff_nose2ell_flymale_frametouch,9.594081e+00,-3.161953e-01,5485
magveldiff_nose2ell_flymale_framewingextension,8.622449e+00,6.730400e-01,296
max_absdwing_angle_flyany_frameany,1.432076e+00,-8.811150e-01,479300
max_absdwing_angle_flyany_framechase,1.123856e+00,-8.137569e-01,2905
max_absdwing_angle_flyany_framenearfly,1.198741e+00,-2.004811e+00,161547
max_absdwing_angle_flyany_frametouch,1.236409e+00,-1.681662e+00,10050
max_absdwing_angle_flyany_framewingextension,6.327846e+00,1.179868e+00,345
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.393540e+00,-2.724388e-01,25488
max_absdwing_angle_flyfemale_frameany,1.338762e+00,-1.055459e+00,201495
max_absdwing_angle_flyfemale_framenearfly,1.049245e+00,-2.623535e+00,68855
max_absdwing_angle_flyfemale_frametouch,1.060411e+00,-2.182400e+00,4459
max_absdwing_angle_flymale_frameany,1.499208e+00,-6.609596e-01,277699
max_absdwing_angle_flymale_framechase,1.439674e+00,-1.307190e-01,2460
max_absdwing_angle_flymale_framenearfly,1.305757e+00,-1.347648e+00,92586
max_absdwing_angle_flymale_frametouch,1.374752e+00,-1.102983e+00,5485
max_absdwing_area_flyany_frameany,3.230521e+00,-5.152285e-01,479300
max_absdwing_area_flyany_framewingextension,7.691068e+00,1.830118e+00,345
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.796821e+00,4.927390e-01,25488
max_absdwing_area_flyfemale_frameany,3.334560e+00,-6.678051e-01,201495
max_absdwing_area_flymale_frameany,3.154972e+00,-6.466047e-02,277699
max_dwing_angle_in_flyany_frameany,1.042563e+00,-8.676710e-01,479300
max_dwing_angle_in_flyany_framewingextension,3.903571e+00,4.387084e-01,345
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.540520e-01,-1.135355e+00,201495
max_dwing_angle_in_flymale_frameany,1.106557e+00,-7.908658e-01,277699
max_dwing_angle_out_flyany_frameany,1.042551e+00,-8.673798e-01,479300
max_dwing_angle_out_flyany_framewingextension,2.480834e+00,5.875217e-01,345
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.539409e-01,-1.139345e+00,201495
max_dwing_angle_out_flymale_frameany,1.106679e+00,-7.846723e-01,277699
max_wing_angle_flyany_frameany,9.305898e-02,-3.924746e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.186455e-02,-5.666632e-01,2905
max_wing_angle_flyany_framenearfly,7.785409e-02,-1.158265e+00,161550
max_wing_angle_flyany_frametouch,8.430476e-02,-9.684354e-01,10050
max_wing_angle_flyany_framewingextension,6.447938e-01,-1.420921e+00,345
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.585713e-01,4.962468e-01,25489
max_wing_angle_flyfemale_frameany,9.493017e-02,-5.489919e-01,201503
max_wing_angle_flyfemale_framenearfly,7.935738e-02,-1.423357e+00,68857
max_wing_angle_flyfemale_frametouch,8.215706e-02,-1.098128e+00,4459
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.168724e-02,-1.364091e-01,277711
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.713238e-02,-7.774411e-01,2460
max_wing_angle_flymale_framenearfly,7.674895e-02,-7.256836e-01,92587
max_wing_angle_flymale_frametouch,8.619267e-02,-7.767255e-01,5485
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.775775e-01,6.850289e-01,479320
max_wing_area_flyany_framewingextension,1.164776e+00,-1.969552e+00,345
max_wing_area_flyany_framewinggrooming,9.218107e-01,6.359450e-01,25489
max_wing_area_flyfemale_frameany,1.009578e+00,-1.015419e-01,201503
max_wing_area_flymale_frameany,9.543448e-01,1.726368e+00,277711
mean_wing_angle_flyany_frameany,2.088212e-02,-1.034453e+00,479320
mean_wing_angle_flyany_framewingextension,3.670385e-01,-1.033770e+00,345
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.075468e-02,-1.115181e+00,201503
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.096356e-02,-7.071869e-01,277711
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.486955e-01,8.622814e-01,479320
mean_wing_area_flyany_framewingextension,8.923187e-01,-1.748656e+00,345
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.531184e-01,8.445295e-01,25489
mean_wing_area_flyfemale_frameany,9.744412e-01,9.365198e-02,201503
mean_wing_area_flymale_frameany,9.300076e-01,1.793242e+00,277711
min_absdwing_angle_flyany_frameany,9.614765e-01,-4.110741e-01,479300
min_absdwing_angle_flyany_framewingextension,1.743086e+00,6.473361e-02,345
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.981685e-01,6.659406e-02,201495
min_absdwing_angle_flymale_frameany,1.007418e+00,-1.109996e+00,277699
min_absdwing_area_flyany_frameany,2.054511e+00,-1.128756e+00,479300
min_absdwing_area_flyany_framewingextension,2.341352e+00,-1.140007e+00,345
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.029671e+00,-1.222615e+00,201495
min_absdwing_area_flymale_frameany,2.072600e+00,-7.430122e-01,277699
min_dwing_angle_in_flyany_frameany,-1.042551e+00,8.673798e-01,479300
min_dwing_angle_in_flyany_framewingextension,-2.480834e+00,-5.875217e-01,345
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.539409e-01,1.139345e+00,201495
min_dwing_angle_in_flymale_frameany,-1.106679e+00,7.846723e-01,277699
min_dwing_angle_out_flyany_frameany,-1.042563e+00,8.676710e-01,479300
min_dwing_angle_out_flyany_framewingextension,-3.903571e+00,-4.387084e-01,345
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.540520e-01,1.135355e+00,201495
min_dwing_angle_out_flymale_frameany,-1.106557e+00,7.908658e-01,277699
min_wing_angle_flyany_frameany,-5.129474e-02,-1.943204e+00,479320
min_wing_angle_flyany_framewingextension,8.928321e-02,7.553296e-01,345
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.342080e-02,-1.711062e+00,201503
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.976013e-02,-1.729174e+00,277711
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.198135e-01,1.015081e+00,479320
min_wing_area_flyany_framewingextension,6.198616e-01,-7.795459e-01,345
min_wing_area_flyany_framewinggrooming,3.844262e-01,1.074990e+00,25489
min_wing_area_flyfemale_frameany,9.393044e-01,2.845241e-01,201503
min_wing_area_flymale_frameany,9.056703e-01,1.810491e+00,277711
nflies_close_flyany_frameany,3.877472e-01,-1.028074e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.838750e-01,-2.058077e-01,640
nflies_close_flyany_framebodyturn,4.280209e-01,-1.046011e+00,4498
nflies_close_flyany_framebodyturnstart,4.380215e-01,-1.047208e+00,1823
nflies_close_flyany_framecrabwalkallstart,4.578265e-01,-2.530489e-01,5926
nflies_close_flyany_framecrabwalkextreme,5.996022e-01,-2.183869e+00,1773
nflies_close_flyany_framecrabwalkextremestart,5.663671e-01,-2.530709e+00,515
nflies_close_flyany_framejumpstart,3.901500e-01,-5.310638e-01,451
nflies_close_flyany_framenearwall,4.789741e-01,-5.890546e-01,371727
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.606536e-01,-8.566539e-01,2926
nflies_close_flyany_framerightingstart,4.200498e-01,-2.691550e-01,206
nflies_close_flyany_framestop,2.616728e-01,-2.097891e+00,134566
nflies_close_flyany_frametouch,1.608519e+00,5.030881e-01,10050
nflies_close_flyany_framewalk,3.693299e-01,-5.779761e-01,184631
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.167396e-02,-2.692407e+00,25489
nflies_close_flyfemale_frameany,4.504995e-01,-5.847256e-01,201503
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.419814e-01,-1.212780e+00,277711
nflies_close_flymale_framechase,1.206460e+00,6.157132e-02,2460
nflies_close_flymale_framewingextension,7.336185e-01,-5.334926e-01,296
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040816e+00,-9.293341e-01,479320
nwingsdetected_flyany_framewingextension,1.964321e+00,8.741405e-01,345
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443050e+00,2.137189e-01,25489
nwingsdetected_flyfemale_frameany,1.034580e+00,-1.008720e+00,201503
nwingsdetected_flymale_frameany,1.045299e+00,-7.103410e-01,277711
phi_flyany_frameany,-7.652866e-03,-1.064200e+00,479320
phisideways_flyany_framemove,4.067705e-01,-6.226458e-02,344754
phisideways_flyfemale_framemove,4.298506e-01,1.158798e+00,158000
phisideways_flymale_framemove,3.898760e-01,-5.112816e-01,186742
theta_mm_flyany_frameany,5.030539e-02,1.656319e+00,479320
velmag_ctr_flyany_frameany,9.283432e+00,3.205847e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.272548e+00,7.738671e-01,2827
velmag_ctr_flyany_framebodyturn,9.563890e+00,-1.656438e+00,4498
velmag_ctr_flyany_framecrabwalkall,1.315095e+01,-1.535683e+00,50524
