field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.670168e+01,6.635276e-01,208
du_ctr_flyany_framewinggrooming,1.136702e-01,-4.563797e-02,8750
du_ctr_flyfemale_frameany,5.091780e+00,-7.037107e-01,239358
du_ctr_flymale_frameany,7.427584e+00,1.344668e+00,215748
du_ctr_flymale_framechase,1.160288e+01,-2.071002e+00,596
du_tail_flyany_frameany,6.194166e+00,3.257627e-01,455468
du_tail_flyany_framepivottail,-2.467136e-01,-3.221521e+00,12162
du_tail_flyfemale_frameany,5.089944e+00,-7.047360e-01,239358
du_tail_flymale_frameany,7.429165e+00,1.347183e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.394065e-01,2.617977e+00,3902
duration_flyany_framebodyturn,8.346489e-02,1.865430e-01,4623
duration_flyany_framechase,1.582383e-01,-1.034728e+00,695
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.697811e-01,-7.899989e-01,51348
duration_flyany_framecrabwalkextreme,1.150220e-01,-8.728095e-01,1268
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.403739e+00,6.876217e+00,321513
duration_flyany_framepivotcenter,9.254636e-02,2.212520e+00,484
duration_flyany_framepivottail,1.234550e-01,-1.885398e+00,12162
duration_flyany_framerighting,5.497331e-01,3.901174e+00,616
duration_flyany_framestop,9.551585e-01,-2.086410e-01,133974
duration_flyany_frametouch,1.656682e-01,-1.328568e+00,8701
duration_flyany_framewalk,5.763281e-01,5.350051e-01,188191
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.573582e-02,1.149110e+00,208
duration_flyany_framewinggrooming,1.522243e+00,-5.060336e+00,8750
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407970e-01,1.840006e+00,2055
duration_flyfemale_framebodyturn,8.351334e-02,5.583806e-01,1972
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.493178e-01,2.866444e-01,21611
duration_flyfemale_framecrabwalkextreme,1.112915e-01,-1.048444e+00,406
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.979269e+00,4.518813e+00,163086
duration_flyfemale_framepivotcenter,9.638734e-02,2.333878e+00,352
duration_flyfemale_framepivottail,1.213835e-01,-1.731001e+00,5606
duration_flyfemale_framerighting,5.467326e-01,2.563775e+00,313
duration_flyfemale_framestop,9.190052e-01,-3.934936e-01,76272
duration_flyfemale_frametouch,1.643693e-01,-7.296129e-01,3977
duration_flyfemale_framewalk,5.368520e-01,2.778623e-01,91199
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.000482e+00,-9.549760e-01,5412
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.378870e-01,2.529179e+00,1843
duration_flymale_framebodyturn,8.341451e-02,-1.479646e-01,2651
duration_flymale_framechase,2.048306e-01,-1.045400e+00,596
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.924947e-01,-9.781286e-01,29736
duration_flymale_framecrabwalkextreme,1.191286e-01,-2.287219e-01,862
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.889276e+00,7.557635e+00,158368
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257440e-01,-1.779264e+00,6556
duration_flymale_framerighting,5.452761e-01,3.437922e+00,297
duration_flymale_framestop,9.915480e-01,-9.768167e-02,57380
duration_flymale_frametouch,1.671030e-01,-1.260801e+00,4724
duration_flymale_framewalk,6.202994e-01,8.349921e-01,96986
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.613416e-02,1.246779e+00,203
duration_flymale_framewinggrooming,9.912697e-01,-8.341722e+00,3338
dv_cor_flyany_frameany,-5.836799e-03,5.274972e-01,455468
dv_cor_flyfemale_frameany,1.877700e-01,3.244598e+00,239358
dv_cor_flymale_frameany,-2.208373e-01,-2.163038e+00,215748
dv_ctr_flyany_frameany,-9.097559e-03,4.721977e-01,455468
dv_ctr_flyfemale_frameany,2.347265e-01,3.062687e+00,239358
dv_ctr_flymale_frameany,-2.801097e-01,-2.232584e+00,215748
dv_tail_flyany_frameany,-5.186722e-02,-6.704009e-01,455468
dv_tail_flyfemale_frameany,8.960647e-02,2.205930e+00,239358
dv_tail_flymale_frameany,-2.091334e-01,-3.130834e+00,215748
dwing_angle_diff_flyany_frameany,-8.839316e-05,-1.033410e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-5.539299e+00,3.596419e+00,208
dwing_angle_diff_flyfemale_frameany,-2.650171e-05,-1.231901e+00,239358
dwing_angle_diff_flymale_frameany,-1.572059e-04,9.066884e-01,215748
dwing_angle_imbalance_flyany_frameany,-6.662730e-01,1.400678e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.800198e+00,2.520828e-02,208
dwing_angle_imbalance_flyany_framewinggrooming,-1.427124e+00,3.055835e+00,8750
dwing_angle_imbalance_flyfemale_frameany,-5.692876e-01,1.169761e+00,239358
dwing_angle_imbalance_flymale_frameany,-7.735556e-01,1.052271e+00,215748
ecc_flyany_frameany,3.579720e-01,2.134922e-01,455487
ecc_flyfemale_frameany,3.595477e-01,1.147684e+00,239368
ecc_flymale_frameany,3.561843e-01,-5.815094e-01,215757
fractime_flyany_frameattemptedcopulation,1.075772e-04,-4.746967e-01,455487
fractime_flyany_framebackup,8.566655e-03,5.308336e+00,455487
fractime_flyany_framebackup_nearfly,5.574253e-03,5.546955e+00,455487
fractime_flyany_framebackup_nearwall,8.566655e-03,5.376482e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,455487
fractime_flyany_framebodyturn,1.014958e-02,-1.102637e-01,455487
fractime_flyany_framebodyturn_nearfly,3.376606e-03,-8.759438e-01,455487
fractime_flyany_framebodyturn_nearwall,1.008810e-02,2.637173e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.708176e-05,-3.248061e+00,455487
fractime_flyany_framechase,1.536817e-03,-6.582037e-01,455487
fractime_flyany_framechase_notwingextension,1.514862e-03,-6.593307e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455487
fractime_flyany_framecrabwalkall,1.127321e-01,1.431215e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.311840e-02,8.041970e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.126048e-01,1.492398e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.440445e-05,-1.748135e+00,455487
fractime_flyany_framecrabwalkextreme,2.783834e-03,-6.137551e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.754166e-03,4.495841e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.779443e-03,1.783579e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-2.199171e+00,455487
fractime_flyany_framejump,1.229453e-04,-2.824751e+00,455487
fractime_flyany_framejump_nearfly,3.512724e-05,-2.666643e+00,455487
fractime_flyany_framejump_nearwall,7.244993e-05,-2.287841e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.049540e-05,-3.047209e+00,455487
fractime_flyany_framemove,7.058665e-01,3.029641e+00,455487
fractime_flyany_framemove_nearfly,2.840959e-01,2.458972e+00,455487
fractime_flyany_framemove_nearwall,6.751718e-01,3.899905e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.751560e-02,-1.742923e+00,455487
fractime_flyany_framenotanybehavior,2.048137e-01,1.542881e+00,455487
fractime_flyany_framepivotcenter,1.062599e-03,2.754827e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.047402e-04,5.998133e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.198945e-04,5.810094e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.273362e-04,-1.024398e+00,455487
fractime_flyany_framepivotcenter_stop,1.756362e-04,2.811843e-01,455487
fractime_flyany_framepivottail,2.670109e-02,-6.327156e-01,455487
fractime_flyany_framepivottail_nearfly,1.282364e-02,2.623586e-01,455487
fractime_flyany_framepivottail_nearwall,2.668133e-02,-5.525633e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-05,-2.938823e+00,455487
fractime_flyany_framerighting,1.361180e-03,-1.362315e+00,455487
fractime_flyany_framerighting_nearfly,3.622496e-04,-1.455831e+00,455487
fractime_flyany_framerighting_nearwall,1.036254e-03,-9.688594e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.634543e-04,-1.985422e+00,455487
fractime_flyany_framestop,2.941335e-01,-3.029641e+00,455487
fractime_flyany_framestop_nearfly,9.894245e-02,-1.738103e+00,455487
fractime_flyany_framestop_nearwall,1.956411e-01,-1.634254e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.767978e-02,-1.853683e+00,455487
fractime_flyany_framestop_notwinggrooming,2.751692e-01,-1.556680e+00,455487
fractime_flyany_frametouch,1.910263e-02,-1.124747e+00,455487
fractime_flyany_frametouch_notchase,1.853401e-02,-1.183809e+00,455487
fractime_flyany_framewalk,4.131644e-01,3.192656e+00,455487
fractime_flyany_framewalk_nearfly,1.340938e-01,2.062641e+00,455487
fractime_flyany_framewalk_nearwall,3.886368e-01,3.706113e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.209284e-02,-3.937787e-01,455487
fractime_flyany_framewingextension,1.975907e-04,-6.380447e-01,455487
fractime_flyany_framewingextension_nearfly,1.975907e-04,-6.049825e-01,455487
fractime_flyany_framewingextension_notchase,1.756362e-04,-6.802419e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,455487
fractime_flyany_framewingflick,5.137358e-04,4.637351e+00,455487
fractime_flyany_framewingflick_nearfly,2.810179e-04,2.430038e+00,455487
fractime_flyany_framewingflick_notnearfly,2.327179e-04,1.264871e+01,455487
fractime_flyany_framewinggrooming,1.921021e-02,-5.214514e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.780569e-03,-3.641357e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.819075e-03,-3.146920e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.090042e-02,-4.261444e+00,455487
fractime_flyfemale_firsthalf_framechase,4.254964e-04,-4.322168e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.532621e-02,-1.867255e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,239358
fractime_flyfemale_framebackup,8.585466e-03,4.308558e+00,239358
fractime_flyfemale_framebodyturn,8.238705e-03,-1.178073e+00,239358
fractime_flyfemale_framechase,4.344956e-04,-2.286428e-01,239358
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,239358
fractime_flyfemale_framecrabwalkall,9.028735e-02,1.052060e+00,239358
fractime_flyfemale_framecrabwalkextreme,1.696204e-03,-8.934206e-01,239358
fractime_flyfemale_framejump,9.191253e-05,-2.710383e+00,239358
fractime_flyfemale_framemove,6.813476e-01,2.364074e+00,239358
fractime_flyfemale_framenotanybehavior,2.259001e-01,1.602162e+00,239358
fractime_flyfemale_framepivotcenter,1.470601e-03,2.859326e+00,239358
fractime_flyfemale_framepivottail,2.342098e-02,-1.162656e+00,239358
fractime_flyfemale_framerighting,1.324376e-03,-1.475970e+00,239358
fractime_flyfemale_framestop,3.186524e-01,-2.364074e+00,239358
fractime_flyfemale_frametouch,1.661528e-02,-1.035741e+00,239358
fractime_flyfemale_framewalk,3.810150e-01,2.386349e+00,239358
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,239358
fractime_flyfemale_framewingflick,9.609038e-05,-3.567079e-01,239358
fractime_flyfemale_framewinggrooming,2.261048e-02,-4.468626e+00,239358
fractime_flyfemale_secondhalf_framechase,4.435221e-04,-1.222762e-03,119498
fractime_flyfemale_secondhalf_frametouch,1.790825e-02,5.359023e-01,119498
fractime_flyfirsthalf_framebackup,7.851265e-03,3.983321e+00,227734
fractime_flyfirsthalf_framebodyturn,1.099089e-02,4.117998e-03,227734
fractime_flyfirsthalf_framechase,2.498529e-03,-5.919639e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.101197e-01,1.372154e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.480965e-03,-4.312759e-01,227734
fractime_flyfirsthalf_framejump,1.361237e-04,-2.767998e+00,227734
fractime_flyfirsthalf_framemove,6.850580e-01,2.309464e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.353017e-04,2.585963e+00,227734
fractime_flyfirsthalf_framepivottail,2.821274e-02,-8.224820e-01,227734
fractime_flyfirsthalf_framerighting,1.014341e-03,-1.638574e+00,227734
fractime_flyfirsthalf_framestop,3.149420e-01,-2.309464e+00,227734
fractime_flyfirsthalf_frametouch,1.942178e-02,-1.547094e+00,227734
fractime_flyfirsthalf_framewalk,4.141806e-01,3.091025e+00,227734
fractime_flyfirsthalf_framewingextension,3.600692e-04,-5.940874e-01,227734
fractime_flyfirsthalf_framewingflick,6.454899e-04,4.812608e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.472182e-02,-4.820207e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.542336e-04,-2.553447e-01,107874
fractime_flymale_firsthalf_framechase,4.801899e-03,-5.653007e-01,107874
fractime_flymale_firsthalf_frametouch,2.397241e-02,-1.062937e+00,107874
fractime_flymale_frameattemptedcopulation,2.271168e-04,-4.174749e-01,215748
fractime_flymale_framebackup,8.542374e-03,5.243730e+00,215748
fractime_flymale_framebodyturn,1.228748e-02,9.662972e-01,215748
fractime_flymale_framechase,2.762482e-03,-6.473687e-01,215748
fractime_flymale_framechase_notwingextension,2.716132e-03,-6.471581e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,215748
fractime_flymale_framecrabwalkall,1.378275e-01,1.610249e+00,215748
fractime_flymale_framecrabwalkextreme,3.995402e-03,5.964458e-01,215748
fractime_flymale_framejump,1.575913e-04,-2.342723e+00,215748
fractime_flymale_framemove,7.340416e-01,3.464211e+00,215748
fractime_flymale_framenotanybehavior,1.815869e-01,1.240920e+00,215748
fractime_flymale_framepivotcenter,6.118249e-04,1.617237e+00,215748
fractime_flymale_framepivottail,3.038730e-02,1.490342e-01,215748
fractime_flymale_framerighting,1.376606e-03,-9.223850e-01,215748
fractime_flymale_framestop,2.659584e-01,-3.464211e+00,215748
fractime_flymale_frametouch,2.189592e-02,-8.914933e-01,215748
fractime_flymale_frametouch_notchase,2.075570e-02,-9.318886e-01,215748
fractime_flymale_framewalk,4.495337e-01,3.511655e+00,215748
fractime_flymale_framewingextension,4.171533e-04,-6.116479e-01,215748
fractime_flymale_framewingflick,9.779928e-04,6.005523e+00,215748
fractime_flymale_framewinggrooming,1.547175e-02,-4.361382e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,108236
fractime_flymale_secondhalf_framechase,7.206475e-04,-6.748099e-01,108236
fractime_flymale_secondhalf_frametouch,1.975313e-02,-5.181441e-01,108236
fractime_flysecondhalf_framebackup,9.282760e-03,6.080072e+00,227734
fractime_flysecondhalf_framebodyturn,9.309106e-03,-2.126234e-01,227734
fractime_flysecondhalf_framechase,5.752325e-04,-6.599587e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.153495e-01,1.378714e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.086935e-03,2.845584e-01,227734
fractime_flysecondhalf_framejump,1.097772e-04,-2.590372e+00,227734
fractime_flysecondhalf_framemove,7.266504e-01,3.526303e+00,227734
fractime_flysecondhalf_framepivotcenter,1.189985e-03,2.702137e+00,227734
fractime_flysecondhalf_framepivottail,2.519167e-02,-3.779742e-01,227734
fractime_flysecondhalf_framerighting,1.708133e-03,-9.191613e-01,227734
fractime_flysecondhalf_framestop,2.733496e-01,-3.526303e+00,227734
fractime_flysecondhalf_frametouch,1.878507e-02,-3.415296e-01,227734
fractime_flysecondhalf_framewalk,4.121739e-01,3.120651e+00,227734
fractime_flysecondhalf_framewingextension,3.512870e-05,-5.885519e-01,227734
fractime_flysecondhalf_framewingflick,3.820246e-04,3.712947e+00,227734
fractime_flysecondhalf_framewinggrooming,1.370019e-02,-5.028210e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.114049e+01,-2.278878e-01,174458
magveldiff_nose2ell_flyany_frametouch,8.058941e+00,-1.841649e+00,8701
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.025299e+01,-6.269272e-01,91714
magveldiff_nose2ell_flyfemale_frametouch,7.431546e+00,-2.126179e+00,3977
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.421150e+00,-1.347780e+00,596
magveldiff_nose2ell_flymale_framenearfly,1.213447e+01,2.510626e-01,82590
magveldiff_nose2ell_flymale_frametouch,8.755573e+00,-1.282070e+00,4724
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.595855e+00,5.225810e-01,455468
max_absdwing_angle_flyany_framechase,1.809249e+00,2.342286e+00,695
max_absdwing_angle_flyany_framenearfly,1.613514e+00,2.375677e+00,174458
max_absdwing_angle_flyany_frametouch,1.675498e+00,1.457441e+00,8701
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,5.717733e+00,-3.532638e+00,208
max_absdwing_angle_flyany_framewinggrooming,4.007545e+00,-2.432784e+00,8750
max_absdwing_angle_flyfemale_frameany,1.262594e+00,-1.815182e+00,239358
max_absdwing_angle_flyfemale_framenearfly,1.295755e+00,-5.158217e-01,91714
max_absdwing_angle_flyfemale_frametouch,1.213351e+00,-1.918981e+00,3977
max_absdwing_angle_flymale_frameany,1.966353e+00,2.705225e+00,215748
max_absdwing_angle_flymale_framechase,2.454427e+00,3.868002e+00,596
max_absdwing_angle_flymale_framenearfly,1.965346e+00,4.698916e+00,82590
max_absdwing_angle_flymale_frametouch,2.188790e+00,4.414987e+00,4724
max_absdwing_area_flyany_frameany,4.108500e+00,4.846360e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.122814e+01,1.033037e+00,208
max_absdwing_area_flyany_framewinggrooming,8.786250e+00,1.987693e+00,8750
max_absdwing_area_flyfemale_frameany,3.365670e+00,-8.662557e-02,239358
max_absdwing_area_flymale_frameany,4.936483e+00,8.602447e+00,215748
max_dwing_angle_in_flyany_frameany,1.120828e+00,8.673099e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,5.367741e+00,-3.474603e+00,208
max_dwing_angle_in_flyfemale_frameany,9.889424e-01,-2.902694e-01,239358
max_dwing_angle_in_flymale_frameany,1.267632e+00,2.011786e+00,215748
max_dwing_angle_out_flyany_frameany,1.120739e+00,8.661772e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.715579e-01,3.630454e+00,208
max_dwing_angle_out_flyfemale_frameany,9.889159e-01,-2.963877e-01,239358
max_dwing_angle_out_flymale_frameany,1.267474e+00,2.015478e+00,215748
max_wing_angle_flyany_frameany,9.336690e-02,-1.368280e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.609014e-02,1.605109e+00,695
max_wing_angle_flyany_framenearfly,9.273106e-02,1.243548e+00,174469
max_wing_angle_flyany_frametouch,9.826234e-02,9.495941e-01,8701
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.820168e-01,-4.166685e+00,208
max_wing_angle_flyany_framewinggrooming,3.082322e-01,-3.336619e+00,8750
max_wing_angle_flyfemale_frameany,7.795866e-02,-2.153651e+00,239368
max_wing_angle_flyfemale_framenearfly,7.809989e-02,-9.738614e-01,91720
max_wing_angle_flyfemale_frametouch,7.854632e-02,-6.419626e-01,3977
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.105451e-01,1.464641e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.209369e-01,2.331690e+00,596
max_wing_angle_flymale_framenearfly,1.090166e-01,2.501903e+00,82595
max_wing_angle_flymale_frametouch,1.201646e-01,1.527748e+00,4724
max_wing_angle_flymale_framewingflick,1.757833e-01,-4.690644e+00,203
max_wing_area_flyany_frameany,9.965814e-01,2.446502e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.762558e-01,7.363550e-01,8750
max_wing_area_flyfemale_frameany,1.099336e+00,3.132469e+00,239368
max_wing_area_flymale_frameany,8.823302e-01,6.881191e-01,215757
mean_wing_angle_flyany_frameany,2.203890e-02,-1.500844e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.063242e-01,-4.142706e+00,208
mean_wing_angle_flyfemale_frameany,1.161809e-02,-3.280844e+00,239368
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.362442e-02,2.969388e-01,215757
mean_wing_angle_flymale_framewingflick,1.050200e-01,-4.604407e+00,203
mean_wing_area_flyany_frameany,9.669951e-01,2.587635e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.374988e-01,-1.398674e+00,208
mean_wing_area_flyany_framewinggrooming,6.409269e-01,1.669630e+00,8750
mean_wing_area_flyfemale_frameany,1.079784e+00,3.731774e+00,239368
mean_wing_area_flymale_frameany,8.415656e-01,2.397383e-01,215757
min_absdwing_angle_flyany_frameany,1.049328e+00,2.560235e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.269467e+00,-3.575165e+00,208
min_absdwing_angle_flyfemale_frameany,8.932147e-01,2.359016e-01,239358
min_absdwing_angle_flymale_frameany,1.223291e+00,4.806997e+00,215748
min_absdwing_area_flyany_frameany,2.586206e+00,5.671377e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.476134e+00,-4.304139e-01,208
min_absdwing_area_flyfemale_frameany,2.399764e+00,2.202865e+00,239358
min_absdwing_area_flymale_frameany,2.794642e+00,7.615484e+00,215748
min_dwing_angle_in_flyany_frameany,-1.120739e+00,-8.661772e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.715579e-01,-3.630454e+00,208
min_dwing_angle_in_flyfemale_frameany,-9.889159e-01,2.963877e-01,239358
min_dwing_angle_in_flymale_frameany,-1.267474e+00,-2.015478e+00,215748
min_dwing_angle_out_flyany_frameany,-1.120828e+00,-8.673099e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-5.367741e+00,3.474603e+00,208
min_dwing_angle_out_flyfemale_frameany,-9.889424e-01,2.902694e-01,239358
min_dwing_angle_out_flymale_frameany,-1.267632e+00,-2.011786e+00,215748
min_wing_angle_flyany_frameany,-4.928911e-02,-3.637170e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.063165e-02,-4.039531e+00,208
min_wing_angle_flyfemale_frameany,-5.472248e-02,-4.095667e+00,239368
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.329622e-02,-2.212262e+00,215757
min_wing_angle_flymale_framewingflick,3.425673e-02,-4.392740e+00,203
min_wing_area_flyany_frameany,9.374088e-01,2.663590e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.055980e-01,2.968612e+00,8750
min_wing_area_flyfemale_frameany,1.060232e+00,4.209429e+00,239368
min_wing_area_flymale_frameany,8.008011e-01,-1.974454e-01,215757
nflies_close_flyany_frameany,4.863651e-01,7.506544e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.632985e-01,1.688489e+00,903
nflies_close_flyany_framebodyturn,4.183363e-01,-1.003542e+00,4623
nflies_close_flyany_framebodyturnstart,4.176603e-01,-1.193176e+00,1820
nflies_close_flyany_framecrabwalkallstart,4.348915e-01,-8.520766e-01,6205
nflies_close_flyany_framecrabwalkextreme,8.348595e-01,9.384313e-01,1268
nflies_close_flyany_framecrabwalkextremestart,8.126091e-01,7.466995e-01,346
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.436676e-01,4.356964e-01,396644
nflies_close_flyany_framepivotcenter,8.210396e-01,1.784433e+00,484
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.184613e-01,9.690816e-01,3230
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.926110e-01,1.998443e-01,133974
nflies_close_flyany_frametouch,1.646863e+00,6.503657e-01,8701
nflies_close_flyany_framewalk,4.114216e-01,-1.483789e-02,188191
nflies_close_flyany_framewingflick,6.345554e-01,-2.055519e+00,208
nflies_close_flyany_framewinggrooming,1.999824e-01,-6.050505e-01,8750
nflies_close_flyfemale_frameany,5.440410e-01,7.155583e-01,239368
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.224150e-01,5.920289e-01,215757
nflies_close_flymale_framechase,1.425502e+00,1.053381e+00,596
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.680633e-01,-2.506564e+00,203
nwingsdetected_flyany_frameany,1.069045e+00,4.583487e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.389871e+00,-3.521871e+00,208
nwingsdetected_flyany_framewinggrooming,1.405763e+00,-2.077830e+00,8750
nwingsdetected_flyfemale_frameany,1.025814e+00,-2.367671e+00,239368
nwingsdetected_flymale_frameany,1.117109e+00,2.421089e+00,215757
phi_flyany_frameany,-1.012135e-02,-1.084594e+00,455487
phisideways_flyany_framemove,4.148318e-01,-1.410323e+00,321513
phisideways_flyfemale_framemove,4.259050e-01,-1.299924e+00,163096
phisideways_flymale_framemove,4.025014e-01,-1.271552e+00,158377
theta_mm_flyany_frameany,-7.920868e-02,-3.032960e+00,455487
velmag_ctr_flyany_frameany,7.687330e+00,2.082577e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.154930e+00,-2.976668e-01,3902
velmag_ctr_flyany_framebodyturn,8.587632e+00,-3.412635e+00,4623
velmag_ctr_flyany_framecrabwalkall,1.157786e+01,-2.629208e+00,51347
velmag_ctr_flyany_framecrabwalkextreme,6.445572e+00,-3.468879e+00,1268
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.053773e+01,-2.254610e+00,321494
velmag_ctr_flyany_framenearfly,6.961411e+00,-2.101024e-01,174458
velmag_ctr_flyany_framenearwall,8.108473e+00,-5.695506e-01,396626
