field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.123549e+01,-3.958505e-01,7.963000e-01,2.037000e-01,2,8,2554
dcenter_flyany_framemove,1.063188e+01,-1.450033e+00,9.778000e-01,2.220000e-02,2,8,2537357
dcenter_flyany_framenearwall,9.988381e+00,-1.424794e+00,9.753000e-01,2.470000e-02,2,8,3352187
dcenter_flyany_framepivotcenter,8.138320e+00,-1.689218e+00,9.706000e-01,2.940000e-02,1,2,489
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.779641e+00,-7.701554e-01,8.735000e-01,1.265000e-01,2,8,28534
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,519
dcenter_flyany_framestop,1.053770e+01,-1.528415e+00,9.831000e-01,1.690000e-02,2,8,1274095
dcenter_flyany_frametouch,2.870298e+00,-2.390778e+00,9.956000e-01,4.400000e-03,2,8,128453
dcenter_flyany_framewalk,1.190187e+01,-5.533511e-01,7.942000e-01,2.058000e-01,2,8,1460482
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.403541e+01,2.567927e-01,3.589000e-01,6.411000e-01,2,8,164003
dcenter_flyfemale_frameany,1.062366e+01,-1.658747e+00,9.851000e-01,1.490000e-02,2,8,1869742
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.075510e+01,-1.044858e+00,9.312000e-01,6.880000e-02,2,8,1937082
dcenter_flymale_framewingextension,9.305910e+00,1.887226e+00,1.650000e-02,9.835000e-01,1,4,5279
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.800210e-01,1.373822e-01,4.173000e-01,5.827000e-01,2,8,2537197
ddcenter_flyany_framenearfly,4.024026e-01,-2.794189e-01,6.646000e-01,3.354000e-01,2,8,1606955
ddcenter_flyfemale_framenearfly,3.825401e-01,-2.519715e-01,6.524000e-01,3.476000e-01,2,8,788006
ddcenter_flymale_framenearfly,4.213832e-01,-3.233344e-01,6.863000e-01,3.137000e-01,2,8,817308
ddell2nose_flyany_framenearfly,1.144594e+00,-1.997954e-01,6.301000e-01,3.699000e-01,2,8,1606955
ddell2nose_flyfemale_framenearfly,1.118278e+00,-1.011281e-01,5.755000e-01,4.245000e-01,2,8,788006
ddell2nose_flymale_framenearfly,1.171753e+00,-3.116602e-01,6.887000e-01,3.113000e-01,2,8,817308
ddist2wall_flyany_framenearwall,1.405090e-02,-8.475668e-01,8.987000e-01,1.013000e-01,2,8,3352052
ddist2wall_flyfemale_framenearwall,1.582738e-02,-7.138575e-01,8.562000e-01,1.438000e-01,2,8,1615548
ddist2wall_flymale_framenearwall,1.216924e-02,-6.199394e-01,8.350000e-01,1.650000e-01,2,8,1732650
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
ddnose2ell_flyany_framenearfly,1.155806e+00,-2.269151e-01,6.422000e-01,3.578000e-01,2,8,1606955
ddnose2ell_flyfemale_framenearfly,1.141685e+00,-1.979387e-01,6.289000e-01,3.711000e-01,2,8,788006
ddnose2ell_flymale_framechase,-1.749665e+00,-1.234615e+00,9.633000e-01,3.670000e-02,2,8,20406
ddnose2ell_flymale_framenearfly,1.169026e+00,-2.682179e-01,6.602000e-01,3.398000e-01,2,8,817308
decc_flyany_frameany,4.790350e-06,-1.481963e-01,5.839000e-01,4.161000e-01,2,8,3811292
decc_flyfemale_frameany,3.305953e-05,1.768197e+00,1.450000e-02,9.855000e-01,2,8,1869664
decc_flymale_frameany,-1.646368e-05,-1.563285e+00,9.773000e-01,2.270000e-02,2,8,1937000
dell2nose_flyany_frameany,9.784640e+00,-1.415959e+00,9.728000e-01,2.720000e-02,2,8,3811452
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.676263e+00,-1.507671e+00,9.790000e-01,2.100000e-02,2,8,1869742
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.892510e+00,-1.109133e+00,9.404000e-01,5.960000e-02,2,8,1937082
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.673639e+00,-2.055810e+00,9.997000e-01,3.000000e-04,2,8,3811452
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
dist2wall_flyany_framebackupstart,5.578784e+00,-3.503314e-01,7.022000e-01,2.978000e-01,2,8,5200
dist2wall_flyany_framebodyturnstart,6.945404e+00,-9.198428e-01,9.132000e-01,8.680000e-02,2,8,16840
dist2wall_flyany_framecrabwalkall,6.303917e+00,-1.210987e+00,9.708000e-01,2.920000e-02,2,8,568253
dist2wall_flyany_framecrabwalkextreme,6.767137e+00,-1.611363e+00,9.955000e-01,4.500000e-03,2,8,16658
dist2wall_flyany_framejump,1.734434e+01,-8.885369e-01,9.124000e-01,8.760000e-02,2,8,6588
dist2wall_flyany_framejumpstart,1.535900e+01,-1.259452e+00,9.799000e-01,2.010000e-02,2,8,2504
dist2wall_flyany_framemove,7.975540e+00,-1.690845e+00,9.937000e-01,6.300000e-03,2,8,2537357
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.015597e+00,-8.477411e-01,8.963000e-01,1.037000e-01,2,8,28534
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,519
dist2wall_flyany_framestop,1.299923e+01,-1.625794e+00,9.921000e-01,7.900000e-03,2,8,1274095
dist2wall_flyany_frametouch,7.407114e+00,-2.027145e+00,1.000000e+00,0.000000e+00,2,8,128453
dist2wall_flyany_framewalk,7.975381e+00,-1.324398e+00,9.823000e-01,1.770000e-02,2,8,1460482
dist2wall_flyany_framewinggrooming,1.906397e+01,-7.368672e-01,8.594000e-01,1.406000e-01,2,8,164003
dist2wall_flyfemale_frameany,1.034599e+01,-1.935146e+00,9.995000e-01,5.000000e-04,2,8,1869742
dist2wall_flymale_frameany,9.018011e+00,-1.890951e+00,9.991000e-01,9.000000e-04,2,8,1937082
dmax_wing_angle_flyany_frameany,1.006416e-02,6.241515e-01,8.780000e-02,9.122000e-01,2,8,3811292
dmax_wing_angle_flyany_framewingextension,-9.192399e-01,-1.307027e+00,9.247000e-01,7.530000e-02,1,4,5599
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.130675e-02,1.057698e+00,4.450000e-02,9.555000e-01,2,8,1869664
dmax_wing_angle_flymale_frameany,8.483637e-03,3.320179e-02,3.933000e-01,6.067000e-01,2,8,1937000
dmax_wing_area_flyany_frameany,-2.910973e-01,6.380363e-01,1.453000e-01,8.547000e-01,2,8,3811292
dmax_wing_area_flyany_framewingextension,-8.047683e-01,-4.925438e-01,7.386000e-01,2.614000e-01,1,4,5599
dmax_wing_area_flyfemale_frameany,-3.161437e-01,3.710982e-01,2.898000e-01,7.102000e-01,2,8,1869664
dmax_wing_area_flymale_frameany,-2.639054e-01,6.860796e-01,1.367000e-01,8.633000e-01,2,8,1937000
dmin_wing_angle_flyany_frameany,-1.012195e-02,-6.290452e-01,9.136000e-01,8.640000e-02,2,8,3811292
dmin_wing_angle_flyany_framewingextension,-4.320122e-01,8.709675e-01,1.655000e-01,8.345000e-01,1,4,5599
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.097346e-02,-1.027529e+00,9.519000e-01,4.810000e-02,2,8,1869664
dmin_wing_angle_flymale_frameany,-8.945685e-03,-5.636016e-02,6.305000e-01,3.695000e-01,2,8,1937000
dmin_wing_area_flyany_frameany,2.912397e-01,-6.366713e-01,8.546000e-01,1.454000e-01,2,8,3811292
dmin_wing_area_flyany_framewingextension,2.583536e-01,-6.311939e-01,8.156000e-01,1.844000e-01,1,4,5599
dmin_wing_area_flyfemale_frameany,3.171477e-01,-3.592840e-01,7.038000e-01,2.962000e-01,2,8,1869664
dmin_wing_area_flymale_frameany,2.633275e-01,-6.925618e-01,8.652000e-01,1.348000e-01,2,8,1937000
dnose2ell_angle_30tomin30_flyany_frameany,1.029259e+01,-1.547609e+00,9.806000e-01,1.940000e-02,2,8,3811452
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028313e+01,-1.692345e+00,9.875000e-01,1.250000e-02,2,8,1869742
dnose2ell_angle_30tomin30_flymale_frameany,1.030395e+01,-1.165342e+00,9.503000e-01,4.970000e-02,2,8,1937082
dnose2ell_angle_min20to20_flyany_frameany,4.115934e+01,1.092369e-01,4.318000e-01,5.682000e-01,2,8,3811452
dnose2ell_angle_min20to20_flyfemale_frameany,3.828874e+01,-9.717596e-01,9.221000e-01,7.790000e-02,2,8,1869742
dnose2ell_angle_min20to20_flymale_frameany,4.395300e+01,9.401672e-01,9.010000e-02,9.099000e-01,2,8,1937082
dnose2ell_angle_min30to30_flyany_frameany,3.290085e+01,-1.060696e-01,5.524000e-01,4.476000e-01,2,8,3811452
dnose2ell_angle_min30to30_flyfemale_frameany,3.084233e+01,-1.117643e+00,9.486000e-01,5.140000e-02,2,8,1869742
dnose2ell_angle_min30to30_flymale_frameany,3.490623e+01,7.509251e-01,1.413000e-01,8.587000e-01,2,8,1937082
dnose2ell_flyany_frameany,9.766034e+00,-1.444807e+00,9.759000e-01,2.410000e-02,2,8,3811452
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
dnose2ell_flyany_framebackupstart,6.992399e+00,-1.291847e+00,9.796000e-01,2.040000e-02,2,8,5200
dnose2ell_flyany_framebodyturn,9.993787e+00,-7.815584e-01,8.727000e-01,1.273000e-01,2,8,41983
dnose2ell_flyany_framebodyturnstart,9.881697e+00,-7.745492e-01,8.691000e-01,1.309000e-01,2,8,16840
dnose2ell_flyany_framecrabwalkallstart,9.960953e+00,-9.032583e-01,9.063000e-01,9.370000e-02,2,8,55495
dnose2ell_flyany_framecrabwalkextreme,6.961873e+00,-3.262488e-01,6.847000e-01,3.153000e-01,2,8,16658
dnose2ell_flyany_framecrabwalkextremestart,6.912040e+00,-4.744468e-01,7.492000e-01,2.508000e-01,2,8,4420
dnose2ell_flyany_framejumpstart,1.054585e+01,-3.145559e-01,7.609000e-01,2.391000e-01,2,8,2554
dnose2ell_flyany_framenearwall,9.035583e+00,-1.403769e+00,9.746000e-01,2.540000e-02,2,8,3352187
dnose2ell_flyany_framepivotcenter,7.354183e+00,-1.643197e+00,9.699000e-01,3.010000e-02,1,2,489
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.866115e+00,-8.287401e-01,8.940000e-01,1.060000e-01,2,8,28534
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,519
dnose2ell_flyany_framestop,9.630111e+00,-1.507176e+00,9.820000e-01,1.800000e-02,2,8,1274095
dnose2ell_flyany_frametouch,1.121321e+00,-3.399696e-01,7.169000e-01,2.831000e-01,2,8,128453
dnose2ell_flyany_framewalk,1.099182e+01,-5.694405e-01,8.018000e-01,1.982000e-01,2,8,1460482
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.323447e+01,3.368238e-01,3.164000e-01,6.836000e-01,2,8,164003
dnose2ell_flyfemale_frameany,9.687018e+00,-1.759532e+00,9.908000e-01,9.200000e-03,2,8,1869742
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.847351e+00,-9.421796e-01,9.111000e-01,8.890000e-02,2,8,1937082
dnose2ell_flymale_framechase,2.104930e+00,3.546559e-01,2.685000e-01,7.315000e-01,2,8,20406
dnose2ell_flymale_framewingextension,7.874904e+00,1.923327e+00,1.580000e-02,9.842000e-01,1,4,5279
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.065454e+01,-1.470938e+00,9.780000e-01,2.200000e-02,2,8,3811452
dnose2tail_flyany_framemove,1.061046e+01,-1.431877e+00,9.770000e-01,2.300000e-02,2,8,2537357
dnose2tail_flyfemale_frameany,1.054960e+01,-1.876412e+00,9.939000e-01,6.100000e-03,2,8,1869742
dnose2tail_flymale_frameany,1.076191e+01,-8.755592e-01,8.977000e-01,1.023000e-01,2,8,1937082
dnwingsdetected_flyany_frameany,-1.372031e-05,2.950957e-01,3.263000e-01,6.737000e-01,2,8,3811292
dnwingsdetected_flyfemale_frameany,4.444655e-04,9.587542e-01,8.340000e-02,9.166000e-01,2,8,1869664
dnwingsdetected_flymale_frameany,-3.586905e-04,-4.631831e-01,7.834000e-01,2.166000e-01,2,8,1937000
dphi_flyany_framemove,-8.048715e-03,-2.244185e-01,6.341000e-01,3.659000e-01,2,8,2537197
dphi_flyfemale_framemove,1.407804e-02,2.091441e-01,3.864000e-01,6.136000e-01,2,8,1222437
dphi_flymale_framemove,-2.537785e-02,-4.538241e-01,7.490000e-01,2.510000e-01,2,8,1313612
dtheta_flyany_frameany,3.100881e-03,5.193957e-01,2.061000e-01,7.939000e-01,2,8,3811292
dtheta_flyfemale_frameany,-1.194366e-03,-1.179522e-01,5.749000e-01,4.251000e-01,2,8,1869664
dtheta_flymale_frameany,7.596226e-03,9.017064e-01,8.440000e-02,9.156000e-01,2,8,1937000
du_cor_flyany_frameany,6.513906e+00,4.885389e-01,2.334000e-01,7.666000e-01,2,8,3811292
du_cor_flyfemale_frameany,6.128234e+00,4.623266e-01,2.567000e-01,7.433000e-01,2,8,1869664
du_cor_flymale_frameany,6.889975e+00,4.238994e-01,2.627000e-01,7.373000e-01,2,8,1937000
du_ctr_flyany_frameany,6.916874e+00,5.056895e-01,2.256000e-01,7.744000e-01,2,8,3811292
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
du_ctr_flyany_framebackup,-7.647501e+00,1.104777e-01,4.432000e-01,5.568000e-01,2,8,21282
du_ctr_flyany_framebodyturn,5.475925e+00,-3.464360e-02,5.339000e-01,4.661000e-01,2,8,41983
du_ctr_flyany_framecrabwalkall,1.120883e+01,-2.974226e-01,6.863000e-01,3.137000e-01,2,8,568241
du_ctr_flyany_framecrabwalkextreme,1.277205e+00,2.276625e+00,3.000000e-04,9.997000e-01,2,8,16658
du_ctr_flyany_framejump,3.050706e+01,-4.819805e-01,7.699000e-01,2.301000e-01,2,8,6588
du_ctr_flyany_framemove,1.023025e+01,-7.499049e-01,8.784000e-01,1.216000e-01,2,8,2537197
du_ctr_flyany_framenearfly,6.006939e+00,2.491046e-01,3.604000e-01,6.396000e-01,2,8,1606955
du_ctr_flyany_framenearwall,7.220389e+00,2.579212e-02,4.908000e-01,5.092000e-01,2,8,3352052
du_ctr_flyany_framenotnearfly_notnearwall,5.898075e+00,1.238126e+00,3.810000e-02,9.619000e-01,2,8,403846
du_ctr_flyany_framepivotcenter,8.771383e-01,2.362229e+00,1.490000e-02,9.851000e-01,1,2,489
du_ctr_flyany_framerighting,4.661795e+00,4.540090e-01,2.571000e-01,7.429000e-01,2,8,16181
du_ctr_flyany_framestop,1.127106e-01,7.284516e-01,1.593000e-01,8.407000e-01,2,8,1274095
du_ctr_flyany_frametouch,2.427262e+00,1.385548e+00,2.340000e-02,9.766000e-01,2,8,128453
du_ctr_flyany_framewalk,1.518840e+01,-9.181003e-01,9.069000e-01,9.310000e-02,2,8,1460469
du_ctr_flyany_framewingextension,1.420734e+00,-1.516943e+00,9.867000e-01,1.330000e-02,1,4,5599
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.301962e-01,3.822412e-01,2.566000e-01,7.434000e-01,2,8,163997
du_ctr_flyfemale_frameany,6.539643e+00,4.833577e-01,2.474000e-01,7.526000e-01,2,8,1869664
du_ctr_flymale_frameany,7.284591e+00,4.338695e-01,2.594000e-01,7.406000e-01,2,8,1937000
du_ctr_flymale_framechase,1.412499e+01,-5.219657e-01,8.166000e-01,1.834000e-01,2,8,20406
du_tail_flyany_frameany,6.916604e+00,5.061983e-01,2.253000e-01,7.747000e-01,2,8,3811292
du_tail_flyany_framepivottail,4.523715e-01,-1.633660e-01,6.011000e-01,3.989000e-01,2,8,108570
du_tail_flyfemale_frameany,6.539688e+00,4.847077e-01,2.469000e-01,7.531000e-01,2,8,1869664
du_tail_flymale_frameany,7.283967e+00,4.335983e-01,2.598000e-01,7.402000e-01,2,8,1937000
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
duration_flyany_framebackup,1.326604e-01,-1.073391e-01,5.491000e-01,4.509000e-01,2,8,21283
duration_flyany_framebodyturn,8.193638e-02,-6.118549e-01,8.145000e-01,1.855000e-01,2,8,41983
duration_flyany_framechase,1.388297e-01,-1.555174e+00,9.963000e-01,3.700000e-03,2,8,23511
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.319457e-01,2.494672e+00,4.000000e-04,9.996000e-01,2,8,568253
duration_flyany_framecrabwalkextreme,1.222316e-01,1.030355e+00,7.190000e-02,9.281000e-01,2,8,16658
duration_flyany_framejump,8.394315e-02,-5.518618e-01,8.169000e-01,1.831000e-01,2,8,6588
duration_flyany_framemove,1.535633e+00,4.292064e-01,2.403000e-01,7.597000e-01,2,8,2537357
duration_flyany_framepivotcenter,8.434174e-02,-7.207753e-01,7.671000e-01,2.329000e-01,1,2,489
duration_flyany_framepivottail,1.250938e-01,-1.405443e+00,9.751000e-01,2.490000e-02,2,8,108570
duration_flyany_framerighting,4.143164e-01,-9.139231e-03,4.802000e-01,5.198000e-01,2,8,16181
duration_flyany_framestop,1.297092e+00,4.668551e-01,5.000000e-02,9.500000e-01,2,8,1274095
duration_flyany_frametouch,1.694526e-01,-6.493076e-01,8.342000e-01,1.658000e-01,2,8,128453
duration_flyany_framewalk,5.534906e-01,-9.498902e-01,9.193000e-01,8.070000e-02,2,8,1460482
duration_flyany_framewingextension,1.987630e-01,-1.180270e+00,9.467000e-01,5.330000e-02,1,4,5599
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.167181e+00,2.146589e+00,5.000000e-04,9.995000e-01,2,8,164003
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.374512e-01,2.380193e-01,3.450000e-01,6.550000e-01,2,8,10594
duration_flyfemale_framebodyturn,8.155353e-02,-5.644297e-01,8.012000e-01,1.988000e-01,2,8,20176
duration_flyfemale_framechase,9.369279e-02,-3.441140e-01,7.892000e-01,2.108000e-01,2,8,2914
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.759097e-01,1.503370e+00,1.890000e-02,9.811000e-01,2,8,218263
duration_flyfemale_framecrabwalkextreme,1.204475e-01,1.029005e+00,6.840000e-02,9.316000e-01,2,8,5990
duration_flyfemale_framejump,8.706274e-02,-7.780479e-02,5.961000e-01,4.039000e-01,2,8,3566
duration_flyfemale_framemove,1.443999e+00,2.401872e-01,3.333000e-01,6.667000e-01,2,8,1222437
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.230949e-01,-1.160648e+00,9.502000e-01,4.980000e-02,2,8,49274
duration_flyfemale_framerighting,4.569304e-01,6.161067e-01,1.362000e-01,8.638000e-01,2,8,10768
duration_flyfemale_framestop,7.717124e-01,-9.549990e-01,9.933000e-01,6.700000e-03,2,8,647227
duration_flyfemale_frametouch,1.676307e-01,7.733037e-02,4.174000e-01,5.826000e-01,2,8,58524
duration_flyfemale_framewalk,5.328308e-01,-7.976602e-01,8.863000e-01,1.137000e-01,2,8,694702
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.395977e+00,2.416962e+00,4.000000e-04,9.996000e-01,2,8,90052
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,329
duration_flymale_framebackup,1.271931e-01,-6.102683e-01,8.139000e-01,1.861000e-01,2,8,10673
duration_flymale_framebodyturn,8.230365e-02,-5.850090e-01,8.153000e-01,1.847000e-01,2,8,21779
duration_flymale_framechase,1.769515e-01,-1.700460e+00,9.988000e-01,1.200000e-03,2,8,20406
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.866670e-01,2.442402e+00,6.000000e-04,9.994000e-01,2,8,349935
duration_flymale_framecrabwalkextreme,1.239686e-01,5.399840e-01,1.923000e-01,8.077000e-01,2,8,10646
duration_flymale_framejump,8.142306e-02,-9.168995e-01,9.416000e-01,5.840000e-02,2,8,2991
duration_flymale_framemove,1.601876e+00,3.648672e-01,2.651000e-01,7.349000e-01,2,8,1313612
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.271138e-01,-1.491468e+00,9.770000e-01,2.300000e-02,2,8,59284
duration_flymale_framerighting,3.497005e-01,-9.545671e-01,9.709000e-01,2.910000e-02,2,8,5362
duration_flymale_framestop,1.823385e+00,8.086266e-01,1.840000e-02,9.816000e-01,2,8,623388
duration_flymale_frametouch,1.702601e-01,-8.764568e-01,9.254000e-01,7.460000e-02,2,8,69751
duration_flymale_framewalk,5.729950e-01,-9.729203e-01,9.254000e-01,7.460000e-02,2,8,765506
duration_flymale_framewingextension,2.192277e-01,-1.346992e+00,9.675000e-01,3.250000e-02,1,4,5279
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.844787e+00,2.552929e-01,3.619000e-01,6.381000e-01,2,8,71563
dv_cor_flyany_frameany,1.745277e-02,6.733254e-01,1.701000e-01,8.299000e-01,2,8,3811292
dv_cor_flyfemale_frameany,-3.106151e-02,-5.530081e-01,8.105000e-01,1.895000e-01,2,8,1869664
dv_cor_flymale_frameany,6.615712e-02,1.287532e+00,3.060000e-02,9.694000e-01,2,8,1937000
dv_ctr_flyany_frameany,2.081496e-02,6.310061e-01,1.865000e-01,8.135000e-01,2,8,3811292
dv_ctr_flyfemale_frameany,-4.818100e-02,-6.252269e-01,8.369000e-01,1.631000e-01,2,8,1869664
dv_ctr_flymale_frameany,8.978363e-02,1.339870e+00,2.720000e-02,9.728000e-01,2,8,1937000
dv_tail_flyany_frameany,2.370606e-02,1.131597e+00,3.560000e-02,9.644000e-01,2,8,3811292
dv_tail_flyfemale_frameany,-6.417164e-03,6.827919e-02,4.648000e-01,5.352000e-01,2,8,1869664
dv_tail_flymale_frameany,5.358001e-02,1.514929e+00,1.070000e-02,9.893000e-01,2,8,1937000
dwing_angle_diff_flyany_frameany,-5.779116e-05,-5.832091e-01,8.047000e-01,1.953000e-01,2,8,3811292
dwing_angle_diff_flyany_framewingextension,-1.351252e+00,-1.436183e-01,6.120000e-01,3.880000e-01,1,4,5599
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.332864e-04,8.158985e-01,9.810000e-02,9.019000e-01,2,8,1869664
dwing_angle_diff_flymale_frameany,-4.620482e-04,-9.699223e-01,9.225000e-01,7.750000e-02,2,8,1937000
dwing_angle_imbalance_flyany_frameany,-6.075244e-01,1.511171e+00,1.260000e-02,9.874000e-01,2,8,3811292
dwing_angle_imbalance_flyany_framewingextension,-1.563976e+00,2.306108e-01,3.837000e-01,6.163000e-01,1,4,5599
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885252e+00,-1.899099e+00,9.935000e-01,6.500000e-03,2,8,163997
dwing_angle_imbalance_flyfemale_frameany,-5.099133e-01,1.398664e+00,1.630000e-02,9.837000e-01,2,8,1869664
dwing_angle_imbalance_flymale_frameany,-6.994234e-01,1.337442e+00,2.480000e-02,9.752000e-01,2,8,1937000
ecc_flyany_frameany,3.448172e-01,-1.153937e+00,9.525000e-01,4.750000e-02,2,8,3811452
ecc_flyfemale_frameany,3.468805e-01,-5.103400e-01,7.746000e-01,2.254000e-01,2,8,1869742
ecc_flymale_frameany,3.427908e-01,-1.512397e+00,9.802000e-01,1.980000e-02,2,8,1937082
fractime_flyany_frameattemptedcopulation,1.305876e-04,-6.508102e-01,9.145000e-01,8.550000e-02,2,8,3811452
fractime_flyany_framebackup,5.559067e-03,1.422019e+00,2.430000e-02,9.757000e-01,2,8,3811452
fractime_flyany_framebackup_nearfly,3.706470e-03,1.854728e+00,6.300000e-03,9.937000e-01,2,8,3811452
fractime_flyany_framebackup_nearwall,5.547404e-03,1.431347e+00,2.370000e-02,9.763000e-01,2,8,3811452
fractime_flyany_framebackup_notnearfly_notnearwall,9.102835e-06,-1.338264e-01,5.421000e-01,4.579000e-01,2,8,3811452
fractime_flyany_framebodyturn,1.102433e-02,1.096875e+00,5.550000e-02,9.445000e-01,2,8,3811452
fractime_flyany_framebodyturn_nearfly,4.566172e-03,1.484785e+00,1.530000e-02,9.847000e-01,2,8,3811452
fractime_flyany_framebodyturn_nearwall,1.061533e-02,1.147369e+00,4.620000e-02,9.538000e-01,2,8,3811452
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.342307e-04,6.316023e-01,1.717000e-01,8.283000e-01,2,8,3811452
fractime_flyany_framechase,6.234165e-03,-5.202590e-01,8.010000e-01,1.990000e-01,2,8,3811452
fractime_flyany_framechase_notwingextension,5.640709e-03,-5.023912e-01,7.934000e-01,2.066000e-01,2,8,3811452
fractime_flyany_framecopulation,0.000000e+00,-2.662991e-01,7.585000e-01,2.415000e-01,2,8,3811452
fractime_flyany_framecrabwalkall,1.494414e-01,3.582166e+00,0.000000e+00,1.000000e+00,2,8,3811452
fractime_flyany_framecrabwalkall_nearfly,4.922965e-02,3.342323e+00,0.000000e+00,1.000000e+00,2,8,3811452
fractime_flyany_framecrabwalkall_nearwall,1.490156e-01,3.572940e+00,0.000000e+00,1.000000e+00,2,8,3811452
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.891876e-04,-5.118087e-01,8.445000e-01,1.555000e-01,2,8,3811452
fractime_flyany_framecrabwalkextreme,4.374519e-03,2.078150e+00,1.300000e-03,9.987000e-01,2,8,3811452
fractime_flyany_framecrabwalkextreme_nearfly,2.545412e-03,1.742486e+00,9.300000e-03,9.907000e-01,2,8,3811452
fractime_flyany_framecrabwalkextreme_nearwall,4.351534e-03,2.231544e+00,6.000000e-04,9.994000e-01,2,8,3811452
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.653813e-05,-4.623735e-01,7.886000e-01,2.114000e-01,2,8,3811452
fractime_flyany_framejump,1.752732e-03,1.352466e-02,4.673000e-01,5.327000e-01,2,8,3811452
fractime_flyany_framejump_nearfly,4.957180e-04,1.528047e-01,3.932000e-01,6.068000e-01,2,8,3811452
fractime_flyany_framejump_nearwall,8.676676e-04,1.925590e-01,3.602000e-01,6.398000e-01,2,8,3811452
fractime_flyany_framejump_notnearfly_notnearwall,7.893425e-04,-8.823185e-02,5.365000e-01,4.635000e-01,2,8,3811452
fractime_flyany_framemove,6.661253e-01,1.660291e+00,5.400000e-03,9.946000e-01,2,8,3811452
fractime_flyany_framemove_nearfly,2.923498e-01,2.174192e+00,2.000000e-03,9.980000e-01,2,8,3811452
