field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.328407e+00,-4.771800e-01,185847
du_ctr_flyany_framenearwall,7.135151e+00,-1.255973e+00,395992
du_ctr_flyany_framenotnearfly_notnearwall,4.684875e+00,-1.199808e+00,52531
du_ctr_flyany_framepivotcenter,4.457778e-01,-6.413936e-01,314
du_ctr_flyany_framerighting,4.711379e+00,5.567709e-01,458
du_ctr_flyany_framestop,8.436609e-02,-3.330981e+00,189320
du_ctr_flyany_frametouch,2.433177e+00,1.238949e+00,13382
du_ctr_flyany_framewalk,1.628468e+01,4.333939e-02,163793
du_ctr_flyany_framewingextension,3.626503e+00,7.143435e-01,1582
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.256630e-01,-9.584546e-01,26448
du_ctr_flyfemale_frameany,6.734458e+00,-5.678911e-01,202851
du_ctr_flymale_frameany,6.757388e+00,-1.417684e+00,252450
du_ctr_flymale_framechase,1.528917e+01,6.774842e-02,6485
du_tail_flyany_frameany,6.743027e+00,-1.116942e+00,455316
du_tail_flyany_framepivottail,6.708583e-01,-1.994515e-02,11359
du_tail_flyfemale_frameany,6.728058e+00,-5.765742e-01,202851
du_tail_flymale_frameany,6.755263e+00,-1.420414e+00,252450
duration_flyany_frameattemptedcopulation,7.384351e-01,-4.645476e-02,426
duration_flyany_framebackup,1.387338e-01,1.421807e+00,2132
duration_flyany_framebodyturn,8.320720e-02,5.631812e-01,4073
duration_flyany_framechase,3.501161e-01,2.016786e+00,6645
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.695183e-01,-1.637210e+00,47146
duration_flyany_framecrabwalkextreme,1.159471e-01,-2.786412e-01,1288
duration_flyany_framejump,8.323856e-02,-1.014180e+00,827
duration_flyany_framemove,1.261999e+00,-2.850804e+00,266015
duration_flyany_framepivotcenter,8.950741e-02,1.407712e+00,314
duration_flyany_framepivottail,1.357120e-01,2.289892e+00,11359
duration_flyany_framerighting,4.069996e-01,7.533472e-01,458
duration_flyany_framestop,9.169925e-01,1.274966e-01,189320
duration_flyany_frametouch,1.699460e-01,1.891080e-01,13382
duration_flyany_framewalk,6.575067e-01,3.839866e-01,163794
duration_flyany_framewingextension,3.256159e-01,1.224365e+00,1582
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.841782e+00,-1.831537e+00,26449
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409328e-01,4.777215e-01,1371
duration_flyfemale_framebodyturn,8.307448e-02,8.882608e-01,2057
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.605609e-01,-2.359127e-01,19710
duration_flyfemale_framecrabwalkextreme,1.152848e-01,3.250429e-01,462
duration_flyfemale_framejump,9.397029e-02,2.086503e+00,531
duration_flyfemale_framemove,1.200712e+00,-3.057232e+00,121521
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.309326e-01,1.660772e+00,5416
duration_flyfemale_framerighting,4.148376e-01,3.829904e-01,314
duration_flyfemale_framestop,8.001888e-01,-1.786939e-01,81330
duration_flyfemale_frametouch,1.494213e-01,-1.152614e+00,4339
duration_flyfemale_framewalk,6.098541e-01,3.614808e-02,74142
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.109362e+00,-3.229996e-01,16707
duration_flymale_frameattemptedcopulation,7.351179e-01,-1.652294e-01,423
duration_flymale_framebackup,1.380127e-01,2.167536e+00,761
duration_flymale_framebodyturn,8.314536e-02,1.097924e-01,2016
duration_flymale_framechase,4.786547e-01,1.939907e+00,6485
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.751978e-01,-1.973940e+00,27433
duration_flymale_framecrabwalkextreme,1.155506e-01,-9.637621e-01,826
duration_flymale_framejump,7.357917e-02,-2.958786e+00,287
duration_flymale_framemove,1.292989e+00,-2.155448e+00,144460
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394897e-01,2.586482e+00,5939
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.008446e+00,1.701001e-01,107990
duration_flymale_frametouch,1.865077e-01,7.102120e-01,9021
duration_flymale_framewalk,6.888878e-01,4.165606e-01,89651
duration_flymale_framewingextension,3.423336e-01,7.840088e-01,1562
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.554730e+00,-2.873700e+00,9741
dv_cor_flyany_frameany,3.072037e-02,9.226314e-01,455316
dv_cor_flyfemale_frameany,3.339775e-02,4.214669e-01,202851
dv_cor_flymale_frameany,2.852028e-02,8.140472e-01,252450
dv_ctr_flyany_frameany,5.560140e-02,1.141978e+00,455316
dv_ctr_flyfemale_frameany,6.356235e-02,6.871942e-01,202851
dv_ctr_flymale_frameany,4.919549e-02,8.946815e-01,252450
dv_tail_flyany_frameany,9.237835e-02,3.011749e+00,455316
dv_tail_flyfemale_frameany,1.344292e-01,2.935998e+00,202851
dv_tail_flymale_frameany,5.863061e-02,1.785460e+00,252450
dwing_angle_diff_flyany_frameany,3.036818e-05,1.057037e+00,455316
dwing_angle_diff_flyany_framewingextension,-9.543030e-01,1.073341e+00,1582
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.118583e-04,1.136615e-01,202851
dwing_angle_diff_flymale_frameany,-1.154627e-04,4.857754e-01,252450
dwing_angle_imbalance_flyany_frameany,-6.293955e-01,1.177411e+00,455316
dwing_angle_imbalance_flyany_framewingextension,-1.552077e+00,9.227980e-01,1582
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.957914e+00,-1.393265e+00,26448
dwing_angle_imbalance_flyfemale_frameany,-5.632007e-01,6.904894e-01,202851
dwing_angle_imbalance_flymale_frameany,-6.821040e-01,1.398648e+00,252450
ecc_flyany_frameany,3.306922e-01,-2.917751e+00,455335
ecc_flyfemale_frameany,3.295591e-01,-3.971158e+00,202859
ecc_flymale_frameany,3.316031e-01,-1.841306e+00,252461
fractime_flyany_frameattemptedcopulation,9.355749e-04,1.380769e+00,455335
fractime_flyany_framebackup,4.682267e-03,1.102493e+00,455335
fractime_flyany_framebackup_nearfly,3.043913e-03,1.060881e+00,455335
fractime_flyany_framebackup_nearwall,4.666894e-03,1.126430e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,1.537330e-05,-3.989301e-01,455335
fractime_flyany_framebodyturn,8.945062e-03,-6.564159e-01,455335
fractime_flyany_framebodyturn_nearfly,4.019019e-03,2.030539e-01,455335
fractime_flyany_framebodyturn_nearwall,8.525591e-03,-6.109474e-01,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.338202e-04,-3.701229e-01,455335
fractime_flyany_framechase,1.461122e-02,6.788516e-01,455335
fractime_flyany_framechase_notwingextension,1.341210e-02,7.744979e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455335
fractime_flyany_framecrabwalkall,1.035413e-01,-9.071887e-01,455335
fractime_flyany_framecrabwalkall_nearfly,3.552330e-02,1.817896e-01,455335
fractime_flyany_framecrabwalkall_nearwall,1.029067e-01,-8.435435e-01,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.216676e-04,-1.154070e+00,455335
fractime_flyany_framecrabwalkextreme,2.828687e-03,-9.030162e-01,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.884327e-03,-3.058249e-01,455335
fractime_flyany_framecrabwalkextreme_nearwall,2.771586e-03,-7.370531e-01,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.074659e-05,-1.691529e+00,455335
fractime_flyany_framejump,1.822834e-03,-8.644802e-01,455335
fractime_flyany_framejump_nearfly,5.314768e-04,-4.685002e-01,455335
fractime_flyany_framejump_nearwall,8.433351e-04,-5.091814e-01,455335
fractime_flyany_framejump_notnearfly_notnearwall,8.631008e-04,-1.110110e+00,455335
fractime_flyany_framemove,5.842182e-01,-1.744897e+00,455335
fractime_flyany_framemove_nearfly,2.574390e-01,1.449805e-02,455335
fractime_flyany_framemove_nearwall,5.470566e-01,-1.115133e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,3.227514e-02,-2.326617e+00,455335
fractime_flyany_framenotanybehavior,1.450427e-01,-1.683126e+00,455335
fractime_flyany_framepivotcenter,6.983869e-04,1.638906e+00,455335
fractime_flyany_framepivotcenter_nearfly,3.316240e-04,1.668469e+00,455335
fractime_flyany_framepivotcenter_nearwall,4.985340e-04,2.200755e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.603215e-04,5.678209e-01,455335
fractime_flyany_framepivotcenter_stop,1.449482e-04,1.218427e+00,455335
fractime_flyany_framepivottail,2.494647e-02,8.292135e-01,455335
fractime_flyany_framepivottail_nearfly,1.263685e-02,1.167501e+00,455335
fractime_flyany_framepivottail_nearwall,2.477297e-02,8.357523e-01,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,1.427520e-04,7.754816e-01,455335
fractime_flyany_framerighting,1.014638e-03,-2.764522e+00,455335
fractime_flyany_framerighting_nearfly,3.799400e-04,-2.383065e+00,455335
fractime_flyany_framerighting_nearwall,6.346975e-04,-2.822205e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,3.645667e-04,-2.055062e+00,455335
fractime_flyany_framestop,4.157818e-01,1.744897e+00,455335
fractime_flyany_framestop_nearfly,1.507308e-01,1.846868e+00,455335
fractime_flyany_framestop_nearwall,3.226504e-01,2.705293e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,8.309926e-02,-6.593839e-01,455335
fractime_flyany_framestop_notwinggrooming,3.582417e-01,2.078511e+00,455335
fractime_flyany_frametouch,2.938935e-02,4.377376e-01,455335
fractime_flyany_frametouch_notchase,2.643548e-02,3.755614e-01,455335
fractime_flyany_framewalk,3.597220e-01,-1.092322e+00,455335
fractime_flyany_framewalk_nearfly,1.382499e-01,5.121288e-01,455335
fractime_flyany_framewalk_nearwall,3.392447e-01,-4.893408e-01,455335
fractime_flyany_framewalk_notnearfly_notnearwall,1.837987e-02,-1.989969e+00,455335
fractime_flyany_framewingextension,3.494131e-03,2.563116e-01,455335
fractime_flyany_framewingextension_nearfly,3.406283e-03,2.887483e-01,455335
fractime_flyany_framewingextension_notchase,2.295014e-03,3.571347e-01,455335
fractime_flyany_framewingextension_notnearfly,8.784741e-05,-1.758270e+00,455335
fractime_flyany_framewingflick,1.559292e-04,7.852477e-01,455335
fractime_flyany_framewingflick_nearfly,1.251826e-04,7.698358e-01,455335
fractime_flyany_framewingflick_notnearfly,3.074659e-05,3.732397e-01,455335
fractime_flyany_framewinggrooming,5.808690e-02,-7.995599e-01,455335
fractime_flyany_framewinggrooming_nearfly,9.232763e-03,-5.585522e-01,455335
fractime_flyany_framewinggrooming_nearwall,2.460826e-02,3.065940e-01,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.139008e-02,-1.104625e+00,455335
fractime_flyfemale_firsthalf_framechase,8.261410e-04,-2.129331e-01,102888
fractime_flyfemale_firsthalf_frametouch,2.275290e-02,-2.634592e-01,102888
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,202851
fractime_flyfemale_framebackup,6.758655e-03,2.614539e+00,202851
fractime_flyfemale_framebodyturn,1.014045e-02,4.224962e-01,202851
fractime_flyfemale_framechase,8.084752e-04,5.162018e-03,202851
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,202851
fractime_flyfemale_framecrabwalkall,9.717477e-02,1.687568e-01,202851
fractime_flyfemale_framecrabwalkextreme,2.277534e-03,-4.872625e-01,202851
fractime_flyfemale_framejump,2.617685e-03,-1.455329e-01,202851
fractime_flyfemale_framemove,5.990653e-01,-1.156326e+00,202851
fractime_flyfemale_framenotanybehavior,1.595753e-01,-1.655387e+00,202851
fractime_flyfemale_framepivotcenter,7.591779e-04,1.198959e+00,202851
fractime_flyfemale_framepivottail,2.671912e-02,1.820306e+00,202851
fractime_flyfemale_framerighting,1.547934e-03,-2.819491e+00,202851
fractime_flyfemale_framestop,4.009347e-01,1.156326e+00,202851
fractime_flyfemale_frametouch,2.140487e-02,2.309165e-01,202851
fractime_flyfemale_framewalk,3.654998e-01,-3.647953e-01,202851
fractime_flyfemale_framewingextension,5.422699e-05,-3.937624e-01,202851
fractime_flyfemale_framewingflick,8.380535e-05,8.659133e-01,202851
fractime_flyfemale_framewinggrooming,8.236094e-02,1.908303e-01,202851
fractime_flyfemale_secondhalf_framechase,7.918133e-04,2.918658e-01,99771
fractime_flyfemale_secondhalf_frametouch,2.002586e-02,9.752190e-01,99771
fractime_flyfirsthalf_framebackup,4.630138e-03,7.562883e-01,227639
fractime_flyfirsthalf_framebodyturn,9.778641e-03,-7.144667e-01,227639
fractime_flyfirsthalf_framechase,1.736082e-02,5.985444e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227639
fractime_flyfirsthalf_framecrabwalkall,9.832234e-02,-1.027004e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.547894e-03,-1.158111e+00,227639
fractime_flyfirsthalf_framejump,1.629773e-03,-1.546714e+00,227639
fractime_flyfirsthalf_framemove,5.967958e-01,-1.819487e+00,227639
fractime_flyfirsthalf_framepivotcenter,6.413664e-04,1.678571e+00,227639
fractime_flyfirsthalf_framepivottail,2.615545e-02,4.262279e-01,227639
fractime_flyfirsthalf_framerighting,8.170832e-04,-2.713375e+00,227639
fractime_flyfirsthalf_framestop,4.032042e-01,1.819487e+00,227639
fractime_flyfirsthalf_frametouch,3.423403e-02,3.326223e-01,227639
fractime_flyfirsthalf_framewalk,3.771761e-01,-8.917262e-01,227639
fractime_flyfirsthalf_framewingextension,2.235996e-03,-3.707590e-01,227639
fractime_flyfirsthalf_framewingflick,2.108602e-04,9.332436e-01,227639
fractime_flyfirsthalf_framewinggrooming,5.367709e-02,-1.284824e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,1.521825e-03,6.610018e-01,124193
fractime_flymale_firsthalf_framechase,3.113702e-02,4.934140e-01,124193
fractime_flymale_firsthalf_frametouch,4.372227e-02,3.548614e-01,124193
fractime_flymale_frameattemptedcopulation,1.675579e-03,1.201810e+00,252450
fractime_flymale_framebackup,3.014458e-03,-3.430479e-01,252450
fractime_flymale_framebodyturn,7.985740e-03,-1.323819e+00,252450
fractime_flymale_framechase,2.568826e-02,5.342692e-01,252450
fractime_flymale_framechase_notwingextension,2.353733e-02,6.210342e-01,252450
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,252450
fractime_flymale_framecrabwalkall,1.086671e-01,-1.474572e+00,252450
fractime_flymale_framecrabwalkextreme,3.271935e-03,-1.052383e+00,252450
fractime_flymale_framejump,1.184393e-03,-1.460003e+00,252450
fractime_flymale_framemove,5.722321e-01,-2.105576e+00,252450
fractime_flymale_framenotanybehavior,1.333214e-01,-1.475722e+00,252450
fractime_flymale_framepivotcenter,6.496336e-04,2.212608e+00,252450
fractime_flymale_framepivottail,2.352545e-02,-2.389633e-01,252450
fractime_flymale_framerighting,5.862547e-04,-2.105727e+00,252450
fractime_flymale_framestop,4.277679e-01,2.105576e+00,252450
fractime_flymale_frametouch,3.574965e-02,3.194361e-01,252450
fractime_flymale_frametouch_notchase,3.052486e-02,2.682460e-01,252450
fractime_flymale_framewalk,3.551238e-01,-1.553025e+00,252450
fractime_flymale_framewingextension,6.215092e-03,1.778472e-01,252450
fractime_flymale_framewingflick,2.139037e-04,6.101479e-01,252450
fractime_flymale_framewinggrooming,3.858586e-02,-1.390274e+00,252450
fractime_flymale_secondhalf_frameattemptedcopulation,1.829683e-03,1.915587e+00,127891
fractime_flymale_secondhalf_framechase,2.047056e-02,5.403898e-01,127891
fractime_flymale_secondhalf_frametouch,2.796131e-02,2.384102e-01,127891
fractime_flysecondhalf_framebackup,4.734778e-03,1.333571e+00,227677
fractime_flysecondhalf_framebodyturn,8.112370e-03,-5.703357e-01,227677
fractime_flysecondhalf_framechase,1.186330e-02,7.048555e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227677
fractime_flysecondhalf_framecrabwalkall,1.087637e-01,-7.276557e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,3.109669e-03,-6.124213e-01,227677
fractime_flysecondhalf_framejump,2.016014e-03,-5.534187e-02,227677
fractime_flysecondhalf_framemove,5.716080e-01,-1.584990e+00,227677
fractime_flysecondhalf_framepivotcenter,7.554562e-04,1.503652e+00,227677
fractime_flysecondhalf_framepivottail,2.373977e-02,1.175605e+00,227677
fractime_flysecondhalf_framerighting,1.212244e-03,-2.647292e+00,227677
fractime_flysecondhalf_framestop,4.283920e-01,1.584990e+00,227677
fractime_flysecondhalf_frametouch,2.454793e-02,5.254239e-01,227677
fractime_flysecondhalf_framewalk,3.422963e-01,-1.215437e+00,227677
fractime_flysecondhalf_framewingextension,4.752347e-03,1.041412e+00,227677
fractime_flysecondhalf_framewingflick,1.010203e-04,4.633099e-01,227677
fractime_flysecondhalf_framewinggrooming,6.249643e-02,-1.923555e-01,227677
magveldiff_nose2ell_flyany_framenearfly,1.222386e+01,-7.377011e-01,185847
magveldiff_nose2ell_flyany_frametouch,9.419790e+00,-1.288541e-01,13382
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.206350e+01,-5.638439e-01,83179
magveldiff_nose2ell_flyfemale_frametouch,9.583527e+00,6.825908e-01,4339
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.489954e+00,1.945504e-01,6485
magveldiff_nose2ell_flymale_framenearfly,1.234957e+01,-8.944859e-01,102653
magveldiff_nose2ell_flymale_frametouch,9.322476e+00,-7.423444e-01,9021
magveldiff_nose2ell_flymale_framewingextension,6.351120e+00,-9.212629e-01,1562
max_absdwing_angle_flyany_frameany,1.407521e+00,-1.240153e+00,455316
max_absdwing_angle_flyany_framechase,1.642013e+00,2.175581e+00,6645
max_absdwing_angle_flyany_framenearfly,1.332601e+00,-5.192697e-01,185847
max_absdwing_angle_flyany_frametouch,1.510040e+00,7.092191e-01,13382
max_absdwing_angle_flyany_framewingextension,5.128181e+00,-1.136562e+00,1582
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.432869e+00,2.212409e-02,26448
max_absdwing_angle_flyfemale_frameany,1.376127e+00,-7.948336e-01,202851
max_absdwing_angle_flyfemale_framenearfly,1.243949e+00,-5.243984e-01,83179
max_absdwing_angle_flyfemale_frametouch,1.286933e+00,-2.267842e-01,4339
max_absdwing_angle_flymale_frameany,1.432367e+00,-1.289473e+00,252450
max_absdwing_angle_flymale_framechase,1.938665e+00,2.184986e+00,6485
max_absdwing_angle_flymale_framenearfly,1.403861e+00,-4.897889e-01,102653
max_absdwing_angle_flymale_frametouch,1.678661e+00,1.039754e+00,9021
max_absdwing_area_flyany_frameany,3.261266e+00,-4.068450e-01,455316
max_absdwing_area_flyany_framewingextension,6.043633e+00,-1.171575e+00,1582
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.501164e+00,3.287583e+00,26448
max_absdwing_area_flyfemale_frameany,3.498857e+00,2.648628e-02,202851
max_absdwing_area_flymale_frameany,3.069748e+00,-5.234863e-01,252450
max_dwing_angle_in_flyany_frameany,1.052235e+00,-7.956483e-01,455316
max_dwing_angle_in_flyany_framewingextension,3.093955e+00,-1.568893e+00,1582
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.925758e-01,-4.400200e-01,202851
max_dwing_angle_in_flymale_frameany,1.099956e+00,-1.026362e+00,252450
max_dwing_angle_out_flyany_frameany,1.052265e+00,-7.944879e-01,455316
max_dwing_angle_out_flyany_framewingextension,2.139652e+00,-6.753016e-01,1582
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.927877e-01,-4.387975e-01,202851
max_dwing_angle_out_flymale_frameany,1.099841e+00,-1.024002e+00,252450
max_wing_angle_flyany_frameany,8.641081e-02,-1.225406e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,3.267061e-01,-9.625519e-01,426
max_wing_angle_flyany_framechase,8.208922e-02,3.501572e-01,6645
max_wing_angle_flyany_framenearfly,8.233299e-02,-5.875217e-01,185854
max_wing_angle_flyany_frametouch,1.033952e-01,7.235273e-01,13382
max_wing_angle_flyany_framewingextension,6.429859e-01,-1.488605e+00,1582
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.156577e-01,-2.625529e+00,26449
max_wing_angle_flyfemale_frameany,9.315121e-02,-8.316920e-01,202859
max_wing_angle_flyfemale_framenearfly,8.484818e-02,-6.408550e-01,83183
max_wing_angle_flyfemale_frametouch,8.239791e-02,-1.063516e+00,4339
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.096806e-02,-1.067067e+00,252461
max_wing_angle_flymale_frameattemptedcopulation,3.268944e-01,-1.074430e+00,423
max_wing_angle_flymale_framechase,9.126865e-02,7.475618e-01,6485
max_wing_angle_flymale_framenearfly,8.019077e-02,-4.026017e-01,102656
max_wing_angle_flymale_frametouch,1.196023e-01,1.028482e+00,9021
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.985607e-01,1.274647e+00,455335
max_wing_area_flyany_framewingextension,1.216986e+00,-5.714103e-01,1582
max_wing_area_flyany_framewinggrooming,9.276838e-01,8.210462e-01,26449
max_wing_area_flyfemale_frameany,1.060859e+00,1.123716e+00,202859
max_wing_area_flymale_frameany,9.484861e-01,1.502300e+00,252461
mean_wing_angle_flyany_frameany,1.927860e-02,-1.367946e+00,455335
mean_wing_angle_flyany_framewingextension,3.707775e-01,-8.723280e-01,1582
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.266382e-02,-8.403960e-01,202859
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.654019e-02,-1.291015e+00,252461
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.680920e-01,1.407243e+00,455335
mean_wing_area_flyany_framewingextension,9.314183e-01,-2.845159e-01,1582
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.548530e-01,8.745321e-01,26449
mean_wing_area_flyfemale_frameany,1.018203e+00,1.144292e+00,202859
mean_wing_area_flymale_frameany,9.278243e-01,1.692336e+00,252461
min_absdwing_angle_flyany_frameany,9.671443e-01,-4.308472e-01,455316
min_absdwing_angle_flyany_framewingextension,1.862225e+00,8.182510e-01,1582
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.917808e-01,-2.804992e-01,202851
min_absdwing_angle_flymale_frameany,1.027555e+00,-7.221102e-01,252450
min_absdwing_area_flyany_frameany,2.125630e+00,-1.700684e-01,455316
min_absdwing_area_flyany_framewingextension,2.781510e+00,3.203048e-01,1582
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.151096e+00,1.915035e-01,202851
min_absdwing_area_flymale_frameany,2.105056e+00,-4.081762e-01,252450
min_dwing_angle_in_flyany_frameany,-1.052265e+00,7.944879e-01,455316
min_dwing_angle_in_flyany_framewingextension,-2.139652e+00,6.753016e-01,1582
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.927877e-01,4.387975e-01,202851
min_dwing_angle_in_flymale_frameany,-1.099841e+00,1.024002e+00,252450
min_dwing_angle_out_flyany_frameany,-1.052235e+00,7.956483e-01,455316
min_dwing_angle_out_flyany_framewingextension,-3.093955e+00,1.568893e+00,1582
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.925758e-01,4.400200e-01,202851
min_dwing_angle_out_flymale_frameany,-1.099956e+00,1.026362e+00,252450
min_wing_angle_flyany_frameany,-4.785362e-02,-1.234161e+00,455335
min_wing_angle_flyany_framewingextension,9.856920e-02,1.272575e+00,1582
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.782357e-02,-5.612325e-01,202859
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.788768e-02,-1.448792e+00,252461
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.376233e-01,1.503220e+00,455335
min_wing_area_flyany_framewingextension,6.458509e-01,2.353378e-01,1582
min_wing_area_flyany_framewinggrooming,3.820222e-01,8.500732e-01,26449
min_wing_area_flyfemale_frameany,9.755481e-01,1.128715e+00,202859
min_wing_area_flymale_frameany,9.071624e-01,1.830589e+00,252461
nflies_close_flyany_frameany,4.928964e-01,9.602523e-01,455335
nflies_close_flyany_frameattemptedcopulation,1.017346e+00,-1.602988e+00,426
nflies_close_flyany_framebackupstart,8.418199e-01,5.721473e-01,496
nflies_close_flyany_framebodyturn,5.520370e-01,1.658085e+00,4073
nflies_close_flyany_framebodyturnstart,5.617003e-01,1.598404e+00,1615
nflies_close_flyany_framecrabwalkallstart,5.179822e-01,9.319247e-01,5701
nflies_close_flyany_framecrabwalkextreme,8.883403e-01,1.500181e+00,1288
nflies_close_flyany_framecrabwalkextremestart,8.989630e-01,1.857460e+00,368
nflies_close_flyany_framejumpstart,5.103625e-01,1.147563e+00,314
nflies_close_flyany_framenearwall,5.518692e-01,8.058063e-01,396008
nflies_close_flyany_framepivotcenter,5.675218e-01,-7.255044e-01,314
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.735616e-01,1.111328e+00,2773
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.103417e-01,6.173209e-01,189320
nflies_close_flyany_frametouch,1.698832e+00,1.535863e+00,13382
nflies_close_flyany_framewalk,4.686255e-01,1.506108e+00,163794
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.858527e-01,-5.327013e-02,26449
nflies_close_flyfemale_frameany,5.547893e-01,1.169112e+00,202859
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.430744e-01,8.230828e-01,252461
nflies_close_flymale_framechase,1.345107e+00,1.369660e+00,6485
nflies_close_flymale_framewingextension,1.162988e+00,1.806473e+00,1562
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039200e+00,-1.095270e+00,455335
nwingsdetected_flyany_framewingextension,1.946113e+00,8.348378e-02,1582
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387558e+00,-2.749409e+00,26449
nwingsdetected_flyfemale_frameany,1.039412e+00,-6.776126e-01,202859
nwingsdetected_flymale_frameany,1.038988e+00,-1.054202e+00,252461
phi_flyany_frameany,7.479634e-04,-2.973718e-01,455335
phisideways_flyany_framemove,3.961648e-01,-7.477489e-01,266015
phisideways_flyfemale_framemove,4.130320e-01,-1.956425e-01,121529
phisideways_flymale_framemove,3.823884e-01,-8.065618e-01,144471
theta_mm_flyany_frameany,5.842440e-02,1.997291e+00,455335
velmag_ctr_flyany_frameany,8.210169e+00,-1.132405e+00,455316
