field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.511050e+00,-2.939338e+00,3256
du_ctr_flyany_framewalk,1.257617e+01,-3.410957e+00,55658
du_ctr_flyany_framewingextension,9.780561e-01,-2.461696e+00,1170
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.206160e-01,3.413875e-01,40086
du_ctr_flyfemale_frameany,2.320544e+00,-4.352653e+00,223112
du_ctr_flymale_frameany,1.849422e+00,-5.573695e+00,230779
du_ctr_flymale_framechase,1.125333e+01,-2.813817e+00,458
du_tail_flyany_frameany,2.072205e+00,-5.413314e+00,455468
du_tail_flyany_framepivottail,6.513460e-01,1.008736e+00,4930
du_tail_flyfemale_frameany,2.316961e+00,-4.356436e+00,223112
du_tail_flymale_frameany,1.848184e+00,-5.575165e+00,230779
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205338e-01,-2.903809e+00,414
duration_flyany_framebodyturn,8.550507e-02,1.351239e+00,2506
duration_flyany_framechase,1.922978e-01,-8.629386e-01,801
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.943196e-01,-5.541090e+00,11530
duration_flyany_framecrabwalkextreme,1.279034e-01,2.871296e+00,340
duration_flyany_framejump,8.041103e-02,-2.179632e+00,741
duration_flyany_framemove,5.524170e-01,-5.770655e+00,109911
duration_flyany_framepivotcenter,8.836603e-02,4.932145e-01,539
duration_flyany_framepivottail,1.299892e-01,-1.555828e+00,4930
duration_flyany_framerighting,4.286508e-01,1.545333e-01,739
duration_flyany_framestop,1.598388e+01,2.807142e+01,345570
duration_flyany_frametouch,2.093733e-01,1.931157e+00,3256
duration_flyany_framewalk,4.155420e-01,-3.112417e+00,55658
duration_flyany_framewingextension,3.823457e-01,8.184202e-01,1170
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.630200e+00,-3.320095e+00,40086
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234111e-01,-2.237690e+00,212
duration_flyfemale_framebodyturn,8.639278e-02,2.361124e+00,1331
duration_flyfemale_framechase,2.584789e-01,2.569566e+00,343
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.904197e-01,-4.988266e+00,5957
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.765951e-02,-3.301613e-01,462
duration_flyfemale_framemove,5.936582e-01,-4.997729e+00,56575
duration_flyfemale_framepivotcenter,9.042371e-02,7.825876e-01,400
duration_flyfemale_framepivottail,1.363018e-01,2.122522e-01,2567
duration_flyfemale_framerighting,4.949789e-01,1.415097e+00,538
duration_flyfemale_framestop,2.183394e+00,2.609684e+00,166537
duration_flyfemale_frametouch,2.087374e-01,3.468294e+00,1237
duration_flyfemale_framewalk,4.523439e-01,-1.761618e+00,31647
duration_flyfemale_framewingextension,5.754052e-01,1.607238e+00,350
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.825010e+00,-1.629446e+00,26458
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.488823e-02,5.105126e-01,1175
duration_flymale_framechase,1.609856e-01,-1.787442e+00,458
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.001297e-01,-4.527265e+00,5564
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.112770e-02,-3.824829e+00,269
duration_flymale_framemove,5.045592e-01,-5.158590e+00,53133
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.229156e-01,-3.477596e+00,2363
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.939687e+01,2.899656e+01,177641
duration_flymale_frametouch,2.121872e-01,8.269764e-01,2002
duration_flymale_framewalk,3.734166e-01,-4.070402e+00,24005
duration_flymale_framewingextension,3.156674e-01,-5.063396e-01,819
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.178192e+00,-6.083852e+00,12996
dv_cor_flyany_frameany,-1.427438e-02,1.729924e-01,455468
dv_cor_flyfemale_frameany,-1.038511e-02,-2.133411e-01,223112
dv_cor_flymale_frameany,-1.807028e-02,3.843852e-01,230779
dv_ctr_flyany_frameany,-3.716814e-02,-1.347269e-01,455468
dv_ctr_flyfemale_frameany,-3.072907e-02,-4.061444e-01,223112
dv_ctr_flymale_frameany,-4.322399e-02,1.670737e-01,230779
dv_tail_flyany_frameany,-2.800530e-02,1.588562e-02,455468
dv_tail_flyfemale_frameany,-3.210486e-02,-3.703801e-01,223112
dv_tail_flymale_frameany,-2.369707e-02,3.464027e-01,230779
dwing_angle_diff_flyany_frameany,-1.298960e-04,-2.049166e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.469075e+00,-6.883126e-01,1170
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.741086e-03,6.300442e+00,223112
dwing_angle_diff_flymale_frameany,-1.246820e-03,-3.863033e+00,230779
dwing_angle_imbalance_flyany_frameany,-8.174600e-01,-2.109322e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.428473e+00,8.784165e-02,1170
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.006701e+00,-4.881640e+00,40086
dwing_angle_imbalance_flyfemale_frameany,-6.474299e-01,-1.201243e+00,223112
dwing_angle_imbalance_flymale_frameany,-9.752188e-01,-2.202178e+00,230779
ecc_flyany_frameany,3.643085e-01,2.317228e+00,455487
ecc_flyfemale_frameany,3.572726e-01,2.433606e-01,223120
ecc_flymale_frameany,3.709140e-01,3.581493e+00,230790
fractime_flyany_frameattemptedcopulation,1.075772e-04,-5.796873e-01,455487
fractime_flyany_framebackup,9.352627e-04,-5.630750e+00,455487
fractime_flyany_framebackup_nearfly,1.931998e-04,-5.173522e+00,455487
fractime_flyany_framebackup_nearwall,9.220900e-04,-5.644814e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,1.149167e-01,455487
fractime_flyany_framebodyturn,5.501804e-03,-3.647745e+00,455487
fractime_flyany_framebodyturn_nearfly,8.891582e-04,-5.442138e+00,455487
fractime_flyany_framebodyturn_nearwall,4.494091e-03,-4.288910e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.640174e-04,5.690961e+00,455487
fractime_flyany_framechase,1.765144e-03,-9.078160e-01,455487
fractime_flyany_framechase_notwingextension,1.609267e-03,-8.995492e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455487
fractime_flyany_framecrabwalkall,2.531357e-02,-5.961733e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.865122e-03,-5.247919e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.060432e-02,-6.231582e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.433687e-03,1.032560e+01,455487
fractime_flyany_framecrabwalkextreme,7.618220e-04,-3.264721e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.239361e-04,-3.464808e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.895859e-04,-3.687229e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.888089e-04,5.165356e+00,455487
fractime_flyany_framejump,1.650980e-03,2.043831e-01,455487
fractime_flyany_framejump_nearfly,4.610450e-04,3.260112e-01,455487
fractime_flyany_framejump_nearwall,4.676313e-04,-9.783647e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.452492e-04,6.892912e-01,455487
fractime_flyany_framemove,2.413175e-01,-6.947049e+00,455487
fractime_flyany_framemove_nearfly,4.866220e-02,-6.568213e+00,455487
fractime_flyany_framemove_nearwall,1.878627e-01,-7.808198e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.023166e-02,7.961979e-01,455487
fractime_flyany_framenotanybehavior,8.787957e-02,-2.585021e+00,455487
fractime_flyany_framepivotcenter,1.200912e-03,2.905893e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.678452e-04,-1.534825e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.480861e-04,-1.424767e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.684083e-04,6.553119e+00,455487
fractime_flyany_framepivotcenter_stop,1.866134e-04,1.353829e-02,455487
fractime_flyany_framepivottail,1.082358e-02,-6.345900e+00,455487
fractime_flyany_framepivottail_nearfly,1.855157e-03,-7.118538e+00,455487
fractime_flyany_framepivottail_nearwall,1.052280e-02,-6.405150e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.800271e-04,2.550453e+00,455487
fractime_flyany_framerighting,1.629026e-03,1.007787e-02,455487
fractime_flyany_framerighting_nearfly,3.051679e-04,-4.327766e-01,455487
fractime_flyany_framerighting_nearwall,5.291040e-04,-6.741035e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.606173e-04,1.436373e+00,455487
fractime_flyany_framestop,7.586825e-01,6.947049e+00,455487
fractime_flyany_framestop_nearfly,1.350554e-01,-7.140035e-01,455487
fractime_flyany_framestop_nearwall,1.963437e-01,-2.764628e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.707489e-01,1.199849e+01,455487
fractime_flyany_framestop_notwinggrooming,6.712705e-01,7.276458e+00,455487
fractime_flyany_frametouch,7.148393e-03,-2.953927e+00,455487
fractime_flyany_frametouch_notchase,6.827857e-03,-3.419124e+00,455487
fractime_flyany_framewalk,1.221945e-01,-6.456016e+00,455487
fractime_flyany_framewalk_nearfly,2.044625e-02,-6.217213e+00,455487
fractime_flyany_framewalk_nearwall,1.024705e-01,-7.013810e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.544281e-02,-3.133492e-01,455487
fractime_flyany_framewingextension,2.575266e-03,-1.365878e-01,455487
fractime_flyany_framewingextension_nearfly,2.509402e-03,-1.346125e-01,455487
fractime_flyany_framewingextension_notchase,2.419388e-03,3.919610e-01,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-05,-1.368599e-01,455487
fractime_flyany_framewingflick,5.488631e-05,-3.509926e-01,455487
fractime_flyany_framewingflick_nearfly,2.414998e-05,-4.874626e-01,455487
fractime_flyany_framewingflick_notnearfly,3.073633e-05,5.406841e-01,455487
fractime_flyany_framewinggrooming,8.800690e-02,7.095644e-02,455487
fractime_flyany_framewinggrooming_nearfly,1.265898e-02,-1.442380e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.616951e-02,-2.535319e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.202811e-02,1.583341e+00,455487
fractime_flyfemale_firsthalf_framechase,2.882961e-04,-9.757975e-01,110997
fractime_flyfemale_firsthalf_frametouch,3.828932e-03,-3.688516e+00,110997
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,223112
fractime_flyfemale_framebackup,9.770877e-04,-4.798941e+00,223112
fractime_flyfemale_framebodyturn,5.965614e-03,-2.870651e+00,223112
fractime_flyfemale_framechase,1.537344e-03,9.838699e-01,223112
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,223112
fractime_flyfemale_framecrabwalkall,2.671304e-02,-5.034082e+00,223112
fractime_flyfemale_framecrabwalkextreme,8.291800e-04,-2.468596e+00,223112
fractime_flyfemale_framejump,2.102083e-03,2.934158e-01,223112
fractime_flyfemale_framemove,2.535722e-01,-5.671109e+00,223112
fractime_flyfemale_framenotanybehavior,8.086970e-02,-2.983870e+00,223112
fractime_flyfemale_framepivotcenter,1.810750e-03,3.639566e+00,223112
fractime_flyfemale_framepivottail,1.150543e-02,-5.286154e+00,223112
fractime_flyfemale_framerighting,2.411345e-03,2.734203e-01,223112
fractime_flyfemale_framestop,7.464278e-01,5.671109e+00,223112
fractime_flyfemale_frametouch,5.544301e-03,-3.519207e+00,223112
fractime_flyfemale_framewalk,1.418436e-01,-4.924702e+00,223112
fractime_flyfemale_framewingextension,1.582165e-03,3.922648e+00,223112
fractime_flyfemale_framewingflick,4.930259e-05,2.495008e-03,223112
fractime_flyfemale_framewinggrooming,1.185862e-01,1.401277e+00,223112
fractime_flyfemale_secondhalf_framechase,2.756457e-03,3.940210e+00,112826
fractime_flyfemale_secondhalf_frametouch,7.196923e-03,-2.604998e+00,112826
fractime_flyfirsthalf_framebackup,6.586082e-04,-5.852570e+00,227753
fractime_flyfirsthalf_framebodyturn,5.479620e-03,-4.136997e+00,227753
fractime_flyfirsthalf_framechase,7.508134e-04,-9.731732e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227753
fractime_flyfirsthalf_framecrabwalkall,2.161113e-02,-6.049102e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,6.937340e-04,-3.187424e+00,227753
fractime_flyfirsthalf_framejump,1.440157e-03,-2.037777e-01,227753
fractime_flyfirsthalf_framemove,2.246908e-01,-7.733814e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.036210e-03,2.739824e+00,227753
fractime_flyfirsthalf_framepivottail,9.620071e-03,-7.083143e+00,227753
fractime_flyfirsthalf_framerighting,1.273309e-03,-2.370736e-01,227753
fractime_flyfirsthalf_framestop,7.753092e-01,7.733814e+00,227753
fractime_flyfirsthalf_frametouch,5.773799e-03,-3.079308e+00,227753
fractime_flyfirsthalf_framewalk,1.195286e-01,-6.951965e+00,227753
fractime_flyfirsthalf_framewingextension,1.216230e-03,-5.879149e-01,227753
fractime_flyfirsthalf_framewingflick,4.390722e-05,-5.331526e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.203628e-01,1.931226e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,4.199052e-04,-3.136271e-01,116693
fractime_flymale_firsthalf_framechase,1.191160e-03,-9.526019e-01,116693
fractime_flymale_firsthalf_frametouch,7.481169e-03,-2.233486e+00,116693
fractime_flymale_frameattemptedcopulation,2.123243e-04,-5.412409e-01,230779
fractime_flymale_framebackup,9.012952e-04,-5.358660e+00,230779
fractime_flymale_framebodyturn,5.091451e-03,-3.678010e+00,230779
fractime_flymale_framechase,1.997582e-03,-9.923671e-01,230779
fractime_flymale_framechase_notwingextension,1.754926e-03,-9.971055e-01,230779
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,230779
fractime_flymale_framecrabwalkall,2.411831e-02,-5.483951e+00,230779
fractime_flymale_framecrabwalkextreme,7.019703e-04,-3.263619e+00,230779
fractime_flymale_framejump,1.213282e-03,5.658958e-02,230779
fractime_flymale_framemove,2.302549e-01,-7.488097e+00,230779
fractime_flymale_framenotanybehavior,9.462299e-02,-1.912408e+00,230779
fractime_flymale_framepivotcenter,6.196404e-04,1.114143e+00,230779
fractime_flymale_framepivottail,1.023923e-02,-6.300916e+00,230779
fractime_flymale_framerighting,7.972996e-04,-5.175769e-01,230779
fractime_flymale_framestop,7.697451e-01,7.488097e+00,230779
fractime_flymale_frametouch,8.674966e-03,-2.214723e+00,230779
fractime_flymale_frametouch_notchase,8.323981e-03,-2.577011e+00,230779
fractime_flymale_framewalk,1.040173e-01,-6.764377e+00,230779
fractime_flymale_framewingextension,3.548850e-03,-3.873359e-01,230779
fractime_flymale_framewingflick,6.066410e-05,-4.137219e-01,230779
fractime_flymale_framewinggrooming,5.631362e-02,-1.487463e+00,230779
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,114524
fractime_flymale_secondhalf_framechase,2.811638e-03,-9.038372e-01,114524
fractime_flymale_secondhalf_frametouch,9.858196e-03,-1.870244e+00,114524
fractime_flysecondhalf_framebackup,1.212041e-03,-4.819041e+00,227715
fractime_flysecondhalf_framebodyturn,5.524449e-03,-3.007296e+00,227715
fractime_flysecondhalf_framechase,2.779791e-03,-6.815931e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.901873e-02,-5.442322e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.299848e-04,-3.152307e+00,227715
fractime_flysecondhalf_framejump,1.861977e-03,6.125019e-01,227715
fractime_flysecondhalf_framemove,2.578838e-01,-5.866409e+00,227715
fractime_flysecondhalf_framepivotcenter,1.365742e-03,2.839686e+00,227715
fractime_flysecondhalf_framepivottail,1.202819e-02,-5.058828e+00,227715
fractime_flysecondhalf_framerighting,1.984937e-03,3.253874e-01,227715
fractime_flysecondhalf_framestop,7.421162e-01,5.866409e+00,227715
fractime_flysecondhalf_frametouch,8.523813e-03,-2.329901e+00,227715
fractime_flysecondhalf_framewalk,1.248710e-01,-5.671453e+00,227715
fractime_flysecondhalf_framewingextension,3.934743e-03,4.806666e-01,227715
fractime_flysecondhalf_framewingflick,6.587181e-05,-3.950691e-02,227715
fractime_flysecondhalf_framewinggrooming,5.565290e-02,-1.905547e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.000901e+00,-5.673643e+00,83677
magveldiff_nose2ell_flyany_frametouch,8.677003e+00,-1.043866e+00,3256
magveldiff_nose2ell_flyfemale_framechase,7.658036e+00,-1.526985e+00,343
magveldiff_nose2ell_flyfemale_framenearfly,4.754722e+00,-5.392042e+00,44415
magveldiff_nose2ell_flyfemale_frametouch,8.080272e+00,-1.228144e+00,1237
magveldiff_nose2ell_flyfemale_framewingextension,3.885444e+00,-7.967752e-01,350
magveldiff_nose2ell_flymale_framechase,8.672066e+00,-1.066622e+00,458
magveldiff_nose2ell_flymale_framenearfly,5.355020e+00,-5.597127e+00,39118
magveldiff_nose2ell_flymale_frametouch,9.460174e+00,-5.446414e-01,2002
magveldiff_nose2ell_flymale_framewingextension,1.040656e+01,2.668101e+00,819
max_absdwing_angle_flyany_frameany,1.841625e+00,3.345904e+00,455468
max_absdwing_angle_flyany_framechase,2.061723e+00,3.583259e+00,801
max_absdwing_angle_flyany_framenearfly,1.747396e+00,4.194381e+00,83677
max_absdwing_angle_flyany_frametouch,1.630235e+00,1.300170e+00,3256
max_absdwing_angle_flyany_framewingextension,4.534471e+00,-9.394251e-01,1170
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.266100e+00,1.450539e-01,40086
max_absdwing_angle_flyfemale_frameany,1.372519e+00,-3.228806e-01,223112
max_absdwing_angle_flyfemale_framenearfly,1.396323e+00,1.084512e+00,44415
max_absdwing_angle_flyfemale_frametouch,1.619069e+00,1.997068e+00,1237
max_absdwing_angle_flymale_frameany,2.288035e+00,5.431026e+00,230779
max_absdwing_angle_flymale_framechase,1.586739e+00,-1.415892e-01,458
max_absdwing_angle_flymale_framenearfly,2.057156e+00,5.546256e+00,39118
max_absdwing_angle_flymale_frametouch,1.653740e+00,5.895018e-01,2002
max_absdwing_area_flyany_frameany,3.000144e+00,-1.273110e+00,455468
max_absdwing_area_flyany_framewingextension,4.703217e+00,-2.575537e+00,1170
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.316953e+00,5.878686e-01,40086
max_absdwing_area_flyfemale_frameany,3.085312e+00,-1.122143e+00,223112
max_absdwing_area_flymale_frameany,2.905652e+00,-9.986706e-01,230779
max_dwing_angle_in_flyany_frameany,1.105479e+00,9.902158e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.154133e+00,-1.539640e-01,1170
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.924584e-01,-1.786505e+00,223112
max_dwing_angle_in_flymale_frameany,1.307581e+00,2.976006e+00,230779
max_dwing_angle_out_flyany_frameany,1.105349e+00,9.879555e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.685058e+00,-1.208321e+00,1170
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.941995e-01,-1.750602e+00,223112
max_dwing_angle_out_flymale_frameany,1.306335e+00,2.958177e+00,230779
max_wing_angle_flyany_frameany,1.378662e-01,5.060867e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.487159e-01,6.123714e+00,801
max_wing_angle_flyany_framenearfly,1.339957e-01,6.218740e+00,83681
max_wing_angle_flyany_frametouch,1.376049e-01,4.214514e+00,3256
max_wing_angle_flyany_framewingextension,7.451546e-01,1.152509e+00,1170
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.444712e-01,-1.195453e+00,40086
max_wing_angle_flyfemale_frameany,1.136669e-01,2.119550e+00,223120
max_wing_angle_flyfemale_framenearfly,1.147722e-01,4.320756e+00,44416
max_wing_angle_flyfemale_frametouch,1.206897e-01,6.223690e+00,1237
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.606669e-01,5.692927e+00,230790
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.091487e-01,1.728744e+00,458
max_wing_angle_flymale_framenearfly,1.497172e-01,5.854962e+00,39121
max_wing_angle_flymale_frametouch,1.504181e-01,2.912889e+00,2002
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.947633e-01,-9.279973e-01,455487
max_wing_area_flyany_framewingextension,1.319660e+00,2.360078e+00,1170
max_wing_area_flyany_framewinggrooming,8.997912e-01,1.722793e+00,40086
max_wing_area_flyfemale_frameany,1.012054e+00,7.772274e-01,223120
max_wing_area_flymale_frameany,7.813249e-01,-2.796574e+00,230790
mean_wing_angle_flyany_frameany,7.698903e-02,7.890371e+00,455487
mean_wing_angle_flyany_framewingextension,4.348934e-01,2.309226e+00,1170
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.714303e-02,4.696610e+00,223120
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.574574e-02,8.000803e+00,230790
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.535699e-01,-1.116894e+00,455487
mean_wing_area_flyany_framewingextension,1.032397e+00,3.373240e+00,1170
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.390583e-01,1.589930e+00,40086
mean_wing_area_flyfemale_frameany,9.646779e-01,6.553096e-01,223120
mean_wing_area_flymale_frameany,7.465239e-01,-2.999963e+00,230790
min_absdwing_angle_flyany_frameany,7.571671e-01,-5.469728e+00,455468
min_absdwing_angle_flyany_framewingextension,1.747966e+00,1.114967e+00,1170
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.661529e-01,-2.471617e+00,223112
min_absdwing_angle_flymale_frameany,7.473904e-01,-7.198979e+00,230779
min_absdwing_area_flyany_frameany,1.834006e+00,-5.003244e+00,455468
min_absdwing_area_flyany_framewingextension,1.628906e+00,-2.896628e+00,1170
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.890793e+00,-3.424195e+00,223112
min_absdwing_area_flymale_frameany,1.778513e+00,-4.977102e+00,230779
min_dwing_angle_in_flyany_frameany,-1.105349e+00,-9.879555e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.685058e+00,1.208321e+00,1170
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.941995e-01,1.750602e+00,223112
min_dwing_angle_in_flymale_frameany,-1.306335e+00,-2.958177e+00,230779
min_dwing_angle_out_flyany_frameany,-1.105479e+00,-9.902158e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.154133e+00,1.539640e-01,1170
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.924584e-01,1.786505e+00,223112
min_dwing_angle_out_flymale_frameany,-1.307581e+00,-2.976006e+00,230779
min_wing_angle_flyany_frameany,1.611185e-02,1.091369e+01,455487
min_wing_angle_flyany_framewingextension,1.246322e-01,2.746945e+00,1170
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.191548e-04,7.541633e+00,223120
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.082456e-02,1.089940e+01,230790
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.123764e-01,-1.274972e+00,455487
min_wing_area_flyany_framewingextension,7.451336e-01,3.580941e+00,1170
min_wing_area_flyany_framewinggrooming,3.783253e-01,1.172919e+00,40086
min_wing_area_flyfemale_frameany,9.173014e-01,5.136296e-01,223120
min_wing_area_flymale_frameany,7.117229e-01,-3.116762e+00,230790
nflies_close_flyany_frameany,1.897003e-01,-4.918149e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.890699e-01,-6.169924e+00,2506
nflies_close_flyany_framebodyturnstart,2.053020e-01,-5.915122e+00,953
nflies_close_flyany_framecrabwalkallstart,2.770503e-01,-3.646086e+00,1864
nflies_close_flyany_framecrabwalkextreme,2.858811e-01,-6.138555e+00,340
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.099931e-01,-8.011560e-01,312
nflies_close_flyany_framenearwall,2.538128e-01,-4.946283e+00,175001
nflies_close_flyany_framepivotcenter,2.256317e-01,-2.241296e+00,539
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.276782e-01,-5.841935e+00,1235
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.840359e-01,-3.846319e+00,345570
nflies_close_flyany_frametouch,1.212722e+00,-4.224166e+00,3256
nflies_close_flyany_framewalk,2.079335e-01,-4.738323e+00,55658
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.584081e-01,-1.889307e+00,40086
nflies_close_flyfemale_frameany,2.346316e-01,-4.561450e+00,223120
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.470298e-01,-4.975518e+00,230790
nflies_close_flymale_framechase,1.091238e+00,-2.153142e+00,458
nflies_close_flymale_framewingextension,2.741587e-01,-4.092660e+00,819
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.139563e+00,5.293856e+00,455487
nwingsdetected_flyany_framewingextension,2.000000e+00,2.304563e+00,1170
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450549e+00,-7.282832e-01,40086
nwingsdetected_flyfemale_frameany,1.156100e+00,7.758358e+00,223120
nwingsdetected_flymale_frameany,1.122423e+00,2.379839e+00,230790
phi_flyany_frameany,8.218647e-02,7.930820e+00,455487
phisideways_flyany_framemove,4.373178e-01,3.884626e-02,109911
phisideways_flyfemale_framemove,4.347566e-01,-6.912379e-01,56583
phisideways_flymale_framemove,4.384608e-01,4.121076e-01,53143
theta_mm_flyany_frameany,8.104883e-02,3.290631e+00,455487
velmag_ctr_flyany_frameany,2.878335e+00,-5.928463e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.599194e+00,1.998440e+00,414
velmag_ctr_flyany_framebodyturn,9.936150e+00,-1.782995e+00,2506
velmag_ctr_flyany_framecrabwalkall,9.717371e+00,-5.176913e+00,11530
velmag_ctr_flyany_framecrabwalkextreme,6.184628e+00,-5.013963e+00,340
velmag_ctr_flyany_framejump,4.821638e+01,-1.718589e-01,741
