field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.262497e-01,-1.635892e-01,691
du_ctr_flyany_framerighting,4.679251e+00,4.667161e-01,2302
du_ctr_flyany_framestop,1.300329e-01,7.403978e-01,141959
du_ctr_flyany_frametouch,2.321588e+00,5.222968e-01,8518
du_ctr_flyany_framewalk,1.370904e+01,-2.661044e+00,176164
du_ctr_flyany_framewingextension,2.956645e+00,-2.393968e-01,487
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.243380e-01,-2.192148e+00,13081
du_ctr_flyfemale_frameany,5.988569e+00,-2.123605e+00,201038
du_ctr_flymale_frameany,7.110167e+00,-1.694269e+00,230236
du_ctr_flymale_framechase,1.395784e+01,-8.396200e-01,1625
du_tail_flyany_frameany,6.584660e+00,-2.017669e+00,431388
du_tail_flyany_framepivottail,3.042081e-01,-1.376786e+00,8562
du_tail_flyfemale_frameany,5.985409e+00,-2.126902e+00,201038
du_tail_flymale_frameany,7.111087e+00,-1.692826e+00,230236
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218631e-01,-3.660673e+00,1526
duration_flyany_framebodyturn,8.844453e-02,4.668505e+00,5493
duration_flyany_framechase,1.434517e-01,-1.472663e+00,1827
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.771541e-01,-1.295897e+00,44744
duration_flyany_framecrabwalkextreme,1.125245e-01,-1.860211e+00,1024
duration_flyany_framejump,7.730402e-02,-2.328082e+00,316
duration_flyany_framemove,1.739842e+00,-7.338720e-01,289447
duration_flyany_framepivotcenter,9.711106e-02,3.314332e+00,691
duration_flyany_framepivottail,1.271351e-01,5.134502e-01,8562
duration_flyany_framerighting,3.297000e-01,-1.302640e+00,2302
duration_flyany_framestop,8.659106e-01,1.149033e-01,141959
duration_flyany_frametouch,1.672805e-01,-2.803266e-01,8518
duration_flyany_framewalk,6.482016e-01,-6.802186e-02,176167
duration_flyany_framewingextension,2.583231e-01,1.922383e-01,487
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.486645e+00,-5.421350e+00,13081
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261941e-01,-3.319461e+00,874
duration_flyfemale_framebodyturn,8.600556e-02,3.428239e+00,2393
duration_flyfemale_framechase,1.113600e-01,-3.173002e-02,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.469579e-01,-1.533510e+00,18592
duration_flyfemale_framecrabwalkextreme,1.028180e-01,-3.109902e+00,470
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.555154e+00,-1.546028e+00,137724
duration_flyfemale_framepivotcenter,1.020026e-01,3.794546e+00,319
duration_flyfemale_framepivottail,1.208795e-01,-1.051535e-01,3293
duration_flyfemale_framerighting,3.124272e-01,-1.805470e+00,1718
duration_flyfemale_framestop,7.576565e-01,-1.750615e-01,63314
duration_flyfemale_frametouch,1.848659e-01,2.069816e+00,4137
duration_flyfemale_framewalk,5.691220e-01,-9.175521e-01,78180
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.432789e+00,-5.348653e+00,5335
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.168760e-01,-3.199190e+00,652
duration_flymale_framebodyturn,9.051178e-02,4.998724e+00,3100
duration_flymale_framechase,1.675711e-01,-2.034116e+00,1625
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.035230e-01,-9.381463e-01,26151
duration_flymale_framecrabwalkextreme,1.204797e-01,-1.909681e-01,554
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.891845e+00,-1.142942e-02,151705
duration_flymale_framepivotcenter,9.430524e-02,2.929113e-01,370
duration_flymale_framepivottail,1.325758e-01,1.030806e+00,5269
duration_flymale_framerighting,3.511219e-01,1.459370e-01,584
duration_flymale_framestop,9.595627e-01,1.660795e-01,78531
duration_flymale_frametouch,1.519508e-01,-1.291465e+00,4381
duration_flymale_framewalk,7.153222e-01,5.544966e-01,97984
duration_flymale_framewingextension,3.048547e-01,4.050703e-01,478
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.509532e+00,-3.002899e+00,7632
dv_cor_flyany_frameany,8.060007e-02,1.936524e+00,431388
dv_cor_flyfemale_frameany,1.520296e-01,2.541511e+00,201038
dv_cor_flymale_frameany,1.826300e-02,5.508917e-01,230236
dv_ctr_flyany_frameany,1.124401e-01,2.052559e+00,431388
dv_ctr_flyfemale_frameany,2.361223e-01,2.957007e+00,201038
dv_ctr_flymale_frameany,4.475620e-03,3.294360e-01,230236
dv_tail_flyany_frameany,1.013209e-01,3.134588e+00,431388
dv_tail_flyfemale_frameany,2.087060e-01,4.613744e+00,201038
dv_tail_flymale_frameany,7.561515e-03,6.331962e-01,230236
dwing_angle_diff_flyany_frameany,2.099809e-05,8.687308e-01,431388
dwing_angle_diff_flyany_framewingextension,-1.102497e-01,2.965432e+00,487
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.546750e-05,-4.198464e-01,201038
dwing_angle_diff_flymale_frameany,-5.714795e-06,7.681798e-01,230236
dwing_angle_imbalance_flyany_frameany,-7.096023e-01,-1.030653e+00,431388
dwing_angle_imbalance_flyany_framewingextension,-2.179247e-01,3.245215e+00,487
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.157817e+00,-4.892705e+00,13081
dwing_angle_imbalance_flyfemale_frameany,-5.586393e-01,2.085629e-01,201038
dwing_angle_imbalance_flymale_frameany,-8.409069e-01,-1.551682e+00,230236
ecc_flyany_frameany,3.368676e-01,-1.157898e+00,431406
ecc_flyfemale_frameany,3.383454e-01,-1.059872e+00,201046
ecc_flymale_frameany,3.355492e-01,-1.075322e+00,230246
fractime_flyany_frameattemptedcopulation,1.483521e-04,-5.250002e-01,431406
fractime_flyany_framebackup,3.537271e-03,-9.223130e-01,431406
fractime_flyany_framebackup_nearfly,2.014344e-03,-1.491904e+00,431406
fractime_flyany_framebackup_nearwall,3.527999e-03,-9.027268e-01,431406
fractime_flyany_framebackup_notnearfly_notnearwall,6.954006e-06,-6.184331e-01,431406
fractime_flyany_framebodyturn,1.273279e-02,1.958067e+00,431406
fractime_flyany_framebodyturn_nearfly,3.435279e-03,-1.305482e+00,431406
fractime_flyany_framebodyturn_nearwall,1.232018e-02,2.072667e+00,431406
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.592903e-04,5.231236e-01,431406
fractime_flyany_framechase,4.237308e-03,-1.640743e+00,431406
fractime_flyany_framechase_notwingextension,3.481639e-03,-1.797208e+00,431406
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,431406
fractime_flyany_framecrabwalkall,1.037167e-01,-1.304871e+00,431406
fractime_flyany_framecrabwalkall_nearfly,2.566028e-02,-2.641213e+00,431406
fractime_flyany_framecrabwalkall_nearwall,1.024140e-01,-1.293439e+00,431406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.061645e-03,1.242759e+00,431406
fractime_flyany_framecrabwalkextreme,2.373634e-03,-2.470491e+00,431406
fractime_flyany_framecrabwalkextreme_nearfly,9.944229e-04,-3.699510e+00,431406
fractime_flyany_framecrabwalkextreme_nearwall,2.287868e-03,-2.404980e+00,431406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258606e-05,-8.153973e-02,431406
fractime_flyany_framejump,7.394427e-04,-1.971835e+00,431406
fractime_flyany_framejump_nearfly,1.529881e-04,-2.332952e+00,431406
fractime_flyany_framejump_nearwall,3.430643e-04,-1.671631e+00,431406
fractime_flyany_framejump_notnearfly_notnearwall,3.917423e-04,-1.936879e+00,431406
fractime_flyany_framemove,6.709387e-01,-5.164391e-01,431406
fractime_flyany_framemove_nearfly,2.190025e-01,-2.368768e+00,431406
fractime_flyany_framemove_nearwall,6.132367e-01,-2.583279e-01,431406
fractime_flyany_framemove_notnearfly_notnearwall,5.303357e-02,-4.869276e-01,431406
fractime_flyany_framenotanybehavior,1.843159e-01,-3.405139e-02,431406
fractime_flyany_framepivotcenter,1.601739e-03,6.901628e+00,431406
fractime_flyany_framepivotcenter_nearfly,6.142705e-04,5.052180e+00,431406
fractime_flyany_framepivotcenter_nearwall,1.260993e-03,9.386767e+00,431406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.059763e-04,2.806210e+00,431406
fractime_flyany_framepivotcenter_stop,4.612824e-04,8.162993e+00,431406
fractime_flyany_framepivottail,1.984673e-02,-1.088048e+00,431406
fractime_flyany_framepivottail_nearfly,7.705039e-03,-2.263411e+00,431406
fractime_flyany_framepivottail_nearwall,1.978878e-02,-1.055118e+00,431406
fractime_flyany_framepivottail_notnearfly_notnearwall,4.867804e-05,-7.055392e-01,431406
fractime_flyany_framerighting,5.336041e-03,1.877445e+00,431406
fractime_flyany_framerighting_nearfly,1.413981e-03,1.371821e+00,431406
fractime_flyany_framerighting_nearwall,4.928072e-03,3.034316e+00,431406
fractime_flyany_framerighting_notnearfly_notnearwall,4.010144e-04,-8.381099e-01,431406
fractime_flyany_framestop,3.290613e-01,5.164391e-01,431406
fractime_flyany_framestop_nearfly,9.396021e-02,-4.562031e-01,431406
fractime_flyany_framestop_nearwall,2.308614e-01,7.981761e-01,431406
fractime_flyany_framestop_notnearfly_notnearwall,9.119716e-02,3.703956e-02,431406
fractime_flyany_framestop_notwinggrooming,2.993630e-01,1.243856e+00,431406
fractime_flyany_frametouch,1.974474e-02,-1.612780e+00,431406
fractime_flyany_frametouch_notchase,1.885695e-02,-1.654653e+00,431406
fractime_flyany_framewalk,4.083555e-01,-3.400937e-01,431406
fractime_flyany_framewalk_nearfly,1.147712e-01,-2.084166e+00,431406
fractime_flyany_framewalk_nearwall,3.699647e-01,-1.223555e-01,431406
fractime_flyany_framewalk_notnearfly_notnearwall,3.554888e-02,-4.355786e-01,431406
fractime_flyany_framewingextension,1.145093e-03,-9.698192e-01,431406
fractime_flyany_framewingextension_nearfly,1.105687e-03,-9.095688e-01,431406
fractime_flyany_framewingextension_notchase,3.894243e-04,-1.192363e+00,431406
fractime_flyany_framewingextension_notnearfly,3.940604e-05,-3.548946e+00,431406
fractime_flyany_framewingflick,2.549802e-04,1.849088e+00,431406
fractime_flyany_framewingflick_nearfly,1.089461e-04,2.040615e-01,431406
fractime_flyany_framewingflick_notnearfly,1.460341e-04,8.818450e+00,431406
fractime_flyany_framewinggrooming,3.032179e-02,-2.240865e+00,431406
fractime_flyany_framewinggrooming_nearfly,3.189571e-03,-1.854337e+00,431406
fractime_flyany_framewinggrooming_nearwall,1.112873e-02,-1.192581e+00,431406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.853011e-02,-1.883103e+00,431406
fractime_flyfemale_firsthalf_framechase,1.465410e-03,2.160973e-01,101678
fractime_flyfemale_firsthalf_frametouch,2.286630e-02,-3.082173e-01,101678
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,201038
fractime_flyfemale_framebackup,4.347437e-03,-5.241886e-01,201038
fractime_flyfemale_framebodyturn,1.190322e-02,1.592039e+00,201038
fractime_flyfemale_framechase,1.009759e-03,-4.890035e-02,201038
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,201038
fractime_flyfemale_framecrabwalkall,9.248003e-02,-6.982089e-01,201038
fractime_flyfemale_framecrabwalkextreme,2.337866e-03,-1.069292e+00,201038
fractime_flyfemale_framejump,7.212567e-04,-2.026855e+00,201038
fractime_flyfemale_framemove,6.850645e-01,-1.218224e-02,201038
fractime_flyfemale_framenotanybehavior,2.177996e-01,3.469128e-01,201038
fractime_flyfemale_framepivotcenter,1.596713e-03,4.749530e+00,201038
fractime_flyfemale_framepivottail,1.637999e-02,-1.149752e+00,201038
fractime_flyfemale_framerighting,8.545648e-03,2.373426e+00,201038
fractime_flyfemale_framestop,3.149355e-01,1.218224e-02,201038
fractime_flyfemale_frametouch,2.057820e-02,-1.635477e-01,201038
fractime_flyfemale_framewalk,3.888817e-01,-3.010598e-01,201038
fractime_flyfemale_framewingextension,6.466439e-05,-6.009684e-01,201038
fractime_flyfemale_framewingflick,2.536834e-04,5.794619e+00,201038
fractime_flyfemale_framewinggrooming,2.653727e-02,-2.651898e+00,201038
fractime_flyfemale_secondhalf_framechase,5.434783e-04,-4.967980e-01,99360
fractime_flyfemale_secondhalf_frametouch,1.823671e-02,7.557579e-02,99360
fractime_flyfirsthalf_framebackup,4.024219e-03,-4.168556e-01,215694
fractime_flyfirsthalf_framebodyturn,1.355624e-02,1.932242e+00,215694
fractime_flyfirsthalf_framechase,2.373733e-03,-1.884230e+00,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,215694
fractime_flyfirsthalf_framecrabwalkall,1.041197e-01,-9.394469e-01,215694
fractime_flyfirsthalf_framecrabwalkextreme,2.253192e-03,-2.380961e+00,215694
fractime_flyfirsthalf_framejump,8.762413e-04,-1.964057e+00,215694
fractime_flyfirsthalf_framemove,6.838391e-01,-5.507999e-01,215694
fractime_flyfirsthalf_framepivotcenter,1.423313e-03,6.715229e+00,215694
fractime_flyfirsthalf_framepivottail,2.237429e-02,-9.341613e-01,215694
fractime_flyfirsthalf_framerighting,4.599108e-03,9.019647e-01,215694
fractime_flyfirsthalf_framestop,3.161609e-01,5.507999e-01,215694
fractime_flyfirsthalf_frametouch,2.011183e-02,-1.841280e+00,215694
fractime_flyfirsthalf_framewalk,4.252181e-01,-1.225780e-01,215694
fractime_flyfirsthalf_framewingextension,2.828081e-04,-1.166028e+00,215694
fractime_flyfirsthalf_framewingflick,2.364461e-04,1.010787e+00,215694
fractime_flyfirsthalf_framewinggrooming,3.357071e-02,-2.027579e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,113902
fractime_flymale_firsthalf_framechase,3.186950e-03,-1.879426e+00,113902
fractime_flymale_firsthalf_frametouch,1.767309e-02,-1.877163e+00,113902
fractime_flymale_frameattemptedcopulation,2.779756e-04,-5.148555e-01,230236
fractime_flymale_framebackup,2.831877e-03,-1.076732e+00,230236
fractime_flymale_framebodyturn,1.346445e-02,1.879100e+00,230236
fractime_flymale_framechase,7.057975e-03,-1.658142e+00,230236
fractime_flymale_framechase_notwingextension,5.642037e-03,-1.814084e+00,230236
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,230236
fractime_flymale_framecrabwalkall,1.135835e-01,-1.491645e+00,230236
fractime_flymale_framecrabwalkextreme,2.406227e-03,-2.830263e+00,230236
fractime_flymale_framejump,7.557463e-04,-1.474322e+00,230236
fractime_flymale_framemove,6.589109e-01,-9.519908e-01,230236
fractime_flymale_framenotanybehavior,1.551234e-01,-3.419416e-01,230236
fractime_flymale_framepivotcenter,1.607047e-03,9.583329e+00,230236
fractime_flymale_framepivottail,2.288521e-02,-9.077018e-01,230236
fractime_flymale_framerighting,2.536528e-03,1.011711e+00,230236
fractime_flymale_framestop,3.410891e-01,9.519908e-01,230236
fractime_flymale_frametouch,1.902830e-02,-1.695902e+00,230236
fractime_flymale_frametouch_notchase,1.759499e-02,-1.814913e+00,230236
fractime_flymale_framewalk,4.255807e-01,-3.572228e-01,230236
fractime_flymale_framewingextension,2.089161e-03,-9.445959e-01,230236
fractime_flymale_framewingflick,2.562588e-04,6.814231e-01,230236
fractime_flymale_framewinggrooming,3.314860e-02,-1.151468e+00,230236
fractime_flymale_secondhalf_frameattemptedcopulation,5.501401e-04,-1.371975e-01,116334
fractime_flymale_secondhalf_framechase,1.084808e-02,-1.086149e+00,116334
fractime_flymale_secondhalf_frametouch,2.035518e-02,-1.187244e+00,116334
fractime_flysecondhalf_framebackup,3.050618e-03,-1.330045e+00,215694
fractime_flysecondhalf_framebodyturn,1.191039e-02,1.903978e+00,215694
fractime_flysecondhalf_framechase,6.101236e-03,-1.050747e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,215694
fractime_flysecondhalf_framecrabwalkall,1.033177e-01,-1.554608e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,2.494274e-03,-2.411637e+00,215694
fractime_flysecondhalf_framejump,6.027057e-04,-1.774158e+00,215694
fractime_flysecondhalf_framemove,6.580109e-01,-4.566381e-01,215694
fractime_flysecondhalf_framepivotcenter,1.780300e-03,6.598757e+00,215694
fractime_flysecondhalf_framepivottail,1.732083e-02,-1.154226e+00,215694
fractime_flysecondhalf_framerighting,6.073419e-03,2.999866e+00,215694
fractime_flysecondhalf_framestop,3.419891e-01,4.566381e-01,215694
fractime_flysecondhalf_frametouch,1.937931e-02,-1.045297e+00,215694
fractime_flysecondhalf_framewalk,3.915130e-01,-5.167809e-01,215694
fractime_flysecondhalf_framewingextension,2.007474e-03,-5.523229e-01,215694
fractime_flysecondhalf_framewingflick,2.735357e-04,2.750992e+00,215694
fractime_flysecondhalf_framewinggrooming,2.707539e-02,-2.209219e+00,215694
magveldiff_nose2ell_flyany_framenearfly,1.167795e+01,-1.408546e+00,135007
magveldiff_nose2ell_flyany_frametouch,9.134547e+00,-5.623249e-01,8518
magveldiff_nose2ell_flyfemale_framechase,7.594281e+00,-1.585343e+00,202
magveldiff_nose2ell_flyfemale_framenearfly,1.119107e+01,-1.525678e+00,62945
magveldiff_nose2ell_flyfemale_frametouch,8.653764e+00,-8.575956e-01,4137
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.089034e+00,-1.855916e-01,1625
magveldiff_nose2ell_flymale_framenearfly,1.211296e+01,-1.263510e+00,72062
magveldiff_nose2ell_flymale_frametouch,9.551594e+00,-3.254065e-01,4381
magveldiff_nose2ell_flymale_framewingextension,8.126034e+00,1.174430e-01,478
max_absdwing_angle_flyany_frameany,1.828335e+00,3.764593e+00,431388
max_absdwing_angle_flyany_framechase,1.346476e+00,3.408258e-01,1827
max_absdwing_angle_flyany_framenearfly,1.704106e+00,4.363426e+00,135007
max_absdwing_angle_flyany_frametouch,1.693455e+00,2.452253e+00,8518
max_absdwing_angle_flyany_framewingextension,4.162935e+00,-2.675663e+00,487
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.848917e+00,4.919528e+00,13081
max_absdwing_angle_flyfemale_frameany,1.784694e+00,3.802737e+00,201038
max_absdwing_angle_flyfemale_framenearfly,1.678909e+00,4.809804e+00,62945
max_absdwing_angle_flyfemale_frametouch,1.625950e+00,2.834579e+00,4137
max_absdwing_angle_flymale_frameany,1.865311e+00,2.769586e+00,230236
max_absdwing_angle_flymale_framechase,1.365119e+00,-6.387764e-01,1625
max_absdwing_angle_flymale_framenearfly,1.727646e+00,3.035029e+00,72062
max_absdwing_angle_flymale_frametouch,1.753040e+00,1.678365e+00,4381
max_absdwing_area_flyany_frameany,4.931651e+00,9.781219e+00,431388
max_absdwing_area_flyany_framewingextension,4.956508e+00,-3.235340e+00,487
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.213484e+00,-2.006600e+00,13081
max_absdwing_area_flyfemale_frameany,5.589518e+00,1.036820e+01,201038
max_absdwing_area_flymale_frameany,4.356522e+00,6.067274e+00,230236
max_dwing_angle_in_flyany_frameany,1.123321e+00,1.477625e+00,431388
max_dwing_angle_in_flyany_framewingextension,2.255555e+00,-3.254082e+00,487
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.033229e+00,1.076778e+00,201038
max_dwing_angle_in_flymale_frameany,1.201534e+00,1.381010e+00,230236
max_dwing_angle_out_flyany_frameany,1.123342e+00,1.478620e+00,431388
max_dwing_angle_out_flyany_framewingextension,2.145305e+00,-3.369753e-01,487
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.033265e+00,1.073036e+00,201038
max_dwing_angle_out_flymale_frameany,1.201528e+00,1.384196e+00,230236
max_wing_angle_flyany_frameany,1.114406e-01,2.369668e+00,431406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.863958e-02,1.633799e+00,1827
max_wing_angle_flyany_framenearfly,1.053112e-01,2.671302e+00,135014
max_wing_angle_flyany_frametouch,1.080555e-01,1.105221e+00,8518
max_wing_angle_flyany_framewingextension,6.156706e-01,-1.783779e+00,487
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.884620e-01,3.093941e+00,13081
max_wing_angle_flyfemale_frameany,1.128571e-01,2.416705e+00,201046
max_wing_angle_flyfemale_framenearfly,1.081857e-01,3.433329e+00,62949
max_wing_angle_flyfemale_frametouch,1.085768e-01,3.629901e+00,4137
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.100464e-01,1.718158e+00,230246
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.012934e-01,1.106201e+00,1625
max_wing_angle_flymale_framenearfly,1.028347e-01,1.718764e+00,72065
max_wing_angle_flymale_frametouch,1.077409e-01,2.303010e-01,4381
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010411e+00,1.430995e+00,431406
max_wing_area_flyany_framewingextension,1.152093e+00,-2.425169e+00,487
max_wing_area_flyany_framewinggrooming,8.158313e-01,-3.465478e+00,13081
max_wing_area_flyfemale_frameany,1.111948e+00,2.372367e+00,201046
max_wing_area_flymale_frameany,9.218764e-01,2.926648e-01,230246
mean_wing_angle_flyany_frameany,4.107499e-02,3.028107e+00,431406
mean_wing_angle_flyany_framewingextension,3.662522e-01,-7.415618e-01,487
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.589721e-02,2.315823e+00,201046
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.546064e-02,2.660303e+00,230246
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.668261e-01,1.034807e+00,431406
mean_wing_area_flyany_framewingextension,8.653394e-01,-2.989358e+00,487
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.031602e-01,-1.822449e+00,13081
mean_wing_area_flyfemale_frameany,1.058427e+00,1.987714e+00,201046
mean_wing_area_flymale_frameany,8.870490e-01,-4.177044e-02,230246
min_absdwing_angle_flyany_frameany,1.156999e+00,5.794538e+00,431388
min_absdwing_angle_flyany_framewingextension,1.072194e+00,-3.349755e+00,487
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.110610e+00,5.994621e+00,201038
min_absdwing_angle_flymale_frameany,1.197723e+00,4.244223e+00,230236
min_absdwing_area_flyany_frameany,2.946261e+00,1.219732e+01,431388
min_absdwing_area_flyany_framewingextension,2.224482e+00,-1.604461e+00,487
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.177348e+00,1.304025e+01,201038
min_absdwing_area_flymale_frameany,2.745298e+00,7.793470e+00,230236
min_dwing_angle_in_flyany_frameany,-1.123342e+00,-1.478620e+00,431388
min_dwing_angle_in_flyany_framewingextension,-2.145305e+00,3.369753e-01,487
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.033265e+00,-1.073036e+00,201038
min_dwing_angle_in_flymale_frameany,-1.201528e+00,-1.384196e+00,230236
min_dwing_angle_out_flyany_frameany,-1.123321e+00,-1.477625e+00,431388
min_dwing_angle_out_flyany_framewingextension,-2.255555e+00,3.254082e+00,487
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.033229e+00,-1.076778e+00,201038
min_dwing_angle_out_flymale_frameany,-1.201534e+00,-1.381010e+00,230236
min_wing_angle_flyany_frameany,-2.929065e-02,3.380253e+00,431406
min_wing_angle_flyany_framewingextension,1.168338e-01,2.218742e+00,487
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.106272e-02,1.328999e+00,201046
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.912512e-02,3.988979e+00,230246
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.232408e-01,6.220554e-01,431406
min_wing_area_flyany_framewingextension,5.785860e-01,-2.691866e+00,487
min_wing_area_flyany_framewinggrooming,3.904891e-01,1.069099e+00,13081
min_wing_area_flyfemale_frameany,1.004905e+00,1.543222e+00,201046
min_wing_area_flymale_frameany,8.522216e-01,-3.620703e-01,230246
nflies_close_flyany_frameany,3.584952e-01,-1.892826e+00,431406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.136730e-01,-2.564718e+00,407
nflies_close_flyany_framebodyturn,2.999116e-01,-3.938417e+00,5493
nflies_close_flyany_framebodyturnstart,3.107028e-01,-3.896461e+00,2037
nflies_close_flyany_framecrabwalkallstart,3.417416e-01,-2.612803e+00,5282
nflies_close_flyany_framecrabwalkextreme,5.259025e-01,-3.572659e+00,1024
nflies_close_flyany_framecrabwalkextremestart,5.041971e-01,-3.818279e+00,304
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.099939e-01,-2.130252e+00,364149
nflies_close_flyany_framepivotcenter,5.301335e-01,-1.307807e+00,691
nflies_close_flyany_framepivotcenterstart,5.657211e-01,8.754250e-02,226
nflies_close_flyany_framepivottailstart,4.637055e-01,-2.725960e+00,2210
nflies_close_flyany_framerightingstart,3.673886e-01,-9.328336e-01,217
nflies_close_flyany_framestop,3.398551e-01,-1.027052e+00,141959
nflies_close_flyany_frametouch,1.448297e+00,-1.433526e+00,8518
nflies_close_flyany_framewalk,3.108994e-01,-1.961306e+00,176167
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.283101e-01,-1.356551e+00,13081
nflies_close_flyfemale_frameany,4.103439e-01,-1.466980e+00,201046
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.133996e-01,-2.192493e+00,230246
nflies_close_flymale_framechase,1.149370e+00,-4.672817e-01,1625
nflies_close_flymale_framewingextension,1.240441e+00,2.044801e+00,478
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.141431e+00,7.127940e+00,431406
nwingsdetected_flyany_framewingextension,1.967977e+00,9.737799e-01,487
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.614050e+00,9.348239e+00,13081
nwingsdetected_flyfemale_frameany,1.112691e+00,5.954165e+00,201046
nwingsdetected_flymale_frameany,1.166231e+00,5.890047e+00,230246
phi_flyany_frameany,-6.330678e-03,-7.077674e-01,431406
phisideways_flyany_framemove,4.012133e-01,8.767406e-02,289447
phisideways_flyfemale_framemove,4.310017e-01,1.662528e+00,137732
phisideways_flymale_framemove,3.751659e-01,-7.484747e-01,151715
theta_mm_flyany_frameany,7.544007e-02,2.465381e+00,431406
velmag_ctr_flyany_frameany,7.984394e+00,-2.070798e+00,431388
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.928568e+00,-8.086039e-02,1526
velmag_ctr_flyany_framebodyturn,1.017533e+01,-6.534368e-01,5493
