field,value,zscore,nflyframes
du_ctr_flyany_framebackup,-9.382917e+00,-3.331564e+00,1069
du_ctr_flyany_framebodyturn,7.106397e+00,6.027305e+00,4900
du_ctr_flyany_framecrabwalkall,1.055978e+01,-5.687747e-01,20045
du_ctr_flyany_framecrabwalkextreme,6.466206e-01,-3.680383e+00,1427
du_ctr_flyany_framejump,2.881778e+01,-1.212231e+00,2742
du_ctr_flyany_framemove,1.093820e+01,7.455177e-01,204368
du_ctr_flyany_framenearfly,4.286502e+00,-1.605388e+00,316893
du_ctr_flyany_framenearwall,6.248205e+00,-5.188063e-01,304430
du_ctr_flyany_framenotnearfly_notnearwall,3.685820e+00,1.474029e-01,66107
du_ctr_flyany_framepivotcenter,2.265678e-01,-1.850423e-01,1575
du_ctr_flyany_framerighting,4.489934e+00,5.108504e-01,1059
du_ctr_flyany_framestop,6.929777e-02,-2.504324e+00,275039
du_ctr_flyany_frametouch,2.387068e+00,8.215522e-01,80563
du_ctr_flyany_framewalk,2.024645e+01,5.046144e+00,92909
du_ctr_flyany_framewingextension,6.786897e+00,3.085674e+00,17318
du_ctr_flyany_framewingflick,1.802229e+01,1.311872e+00,1064
du_ctr_flyany_framewinggrooming,1.156593e-01,-7.560735e-02,22917
du_ctr_flyfemale_frameany,3.154660e+00,-3.267664e+00,241630
du_ctr_flymale_frameany,6.581015e+00,5.187455e-01,237239
du_ctr_flymale_framechase,1.856176e+01,3.040591e+00,20385
du_tail_flyany_frameany,4.851839e+00,-1.371304e+00,479407
du_tail_flyany_framepivottail,6.156304e-01,1.138309e+00,9202
du_tail_flyfemale_frameany,3.154259e+00,-3.266887e+00,241630
du_tail_flymale_frameany,6.577542e+00,5.146605e-01,237239
duration_flyany_frameattemptedcopulation,8.310599e-01,3.664042e-01,8621
duration_flyany_framebackup,1.115599e-01,-5.128622e+00,1069
duration_flyany_framebodyturn,8.340842e-02,-3.051366e-01,4900
duration_flyany_framechase,4.010920e-01,2.448867e+00,20688
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.111907e-01,-4.578195e+00,20045
duration_flyany_framecrabwalkextreme,1.469855e-01,8.780408e+00,1427
duration_flyany_framejump,8.105402e-02,-2.107623e+00,2742
duration_flyany_framemove,6.430786e-01,-5.413748e+00,204390
duration_flyany_framepivotcenter,1.008568e-01,4.381444e+00,1575
duration_flyany_framepivottail,1.265210e-01,-1.720019e+00,9202
duration_flyany_framerighting,2.238601e-01,-5.291291e+00,1059
duration_flyany_framestop,9.441069e-01,-4.196423e-01,275039
duration_flyany_frametouch,5.290310e-01,2.506269e+01,80563
duration_flyany_framewalk,4.808397e-01,-1.893009e+00,92910
duration_flyany_framewingextension,3.563340e-01,5.007076e-01,17318
duration_flyany_framewingflick,3.417840e-02,-5.014583e-01,1064
duration_flyany_framewinggrooming,1.647499e+00,-3.432523e+00,22917
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.154039e-01,-4.213114e+00,548
duration_flyfemale_framebodyturn,8.364975e-02,2.018411e-01,1959
duration_flyfemale_framechase,1.027626e-01,-1.837451e-01,299
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.771172e-01,-5.811490e+00,5798
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.791193e-02,-3.415915e+00,576
duration_flyfemale_framemove,5.532089e-01,-5.732891e+00,73564
duration_flyfemale_framepivotcenter,1.035212e-01,4.189578e+00,909
duration_flyfemale_framepivottail,1.279475e-01,-8.821128e-01,4265
duration_flyfemale_framerighting,2.113236e-01,-4.765304e+00,456
duration_flyfemale_framestop,1.327963e+00,5.745520e-01,168066
duration_flyfemale_frametouch,3.474541e-01,1.560950e+01,16805
duration_flyfemale_framewalk,4.550184e-01,-1.831101e+00,34124
duration_flyfemale_framewingextension,1.497257e-01,-8.634984e-01,241
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.819052e+00,-2.144443e+00,8042
duration_flymale_frameattemptedcopulation,8.565511e-01,3.674905e-01,8531
duration_flymale_framebackup,1.084123e-01,-4.413496e+00,514
duration_flymale_framebodyturn,8.304414e-02,-7.804862e-01,2932
duration_flymale_framechase,4.994996e-01,2.095709e+00,20385
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.449068e-01,-2.939451e+00,14230
duration_flymale_framecrabwalkextreme,1.485717e-01,6.476471e+00,1286
duration_flymale_framejump,8.096303e-02,-1.640501e+00,2163
duration_flymale_framemove,7.423826e-01,-3.940269e+00,130408
duration_flymale_framepivotcenter,9.914373e-02,1.018925e+00,657
duration_flymale_framepivottail,1.244428e-01,-2.574460e+00,4929
duration_flymale_framerighting,2.408886e-01,-3.112482e+00,601
duration_flymale_framestop,6.112948e-01,-5.992671e-01,106831
duration_flymale_frametouch,6.780268e-01,2.287296e+01,63628
duration_flymale_framewalk,5.039726e-01,-1.760648e+00,58686
duration_flymale_framewingextension,3.990684e-01,6.346762e-01,17075
duration_flymale_framewingflick,3.376134e-02,-1.080311e+00,1049
duration_flymale_framewinggrooming,1.462845e+00,-3.087716e+00,14875
dv_cor_flyany_frameany,2.898310e-02,1.127329e+00,479407
dv_cor_flyfemale_frameany,3.621928e-02,8.821838e-01,241630
dv_cor_flymale_frameany,2.218261e-02,7.341517e-01,237239
dv_ctr_flyany_frameany,4.207944e-02,1.183847e+00,479407
dv_ctr_flyfemale_frameany,4.971350e-02,9.010441e-01,241630
dv_ctr_flymale_frameany,3.528220e-02,7.858118e-01,237239
dv_tail_flyany_frameany,9.093305e-03,7.368038e-01,479407
dv_tail_flyfemale_frameany,2.579552e-02,8.681043e-01,241630
dv_tail_flymale_frameany,-5.865465e-03,3.045433e-01,237239
dwing_angle_diff_flyany_frameany,1.573026e-04,3.879497e+00,479407
dwing_angle_diff_flyany_framewingextension,-8.114815e-01,9.364845e-01,17318
dwing_angle_diff_flyany_framewingflick,-2.835807e+01,-2.734757e+00,1064
dwing_angle_diff_flyfemale_frameany,1.917225e-04,-8.497895e-02,241630
dwing_angle_diff_flymale_frameany,-5.751420e-05,1.102804e+00,237239
dwing_angle_imbalance_flyany_frameany,-8.673173e-01,-2.927276e+00,479407
dwing_angle_imbalance_flyany_framewingextension,-1.242836e+00,2.260021e-01,17318
dwing_angle_imbalance_flyany_framewingflick,-3.980752e+00,-2.434047e-01,1064
dwing_angle_imbalance_flyany_framewinggrooming,-1.816245e+00,-2.262508e+00,22917
dwing_angle_imbalance_flyfemale_frameany,-5.733717e-01,6.310494e-01,241630
dwing_angle_imbalance_flymale_frameany,-1.167283e+00,-5.183978e+00,237239
ecc_flyany_frameany,3.512574e-01,-1.903924e+00,479429
ecc_flyfemale_frameany,3.462618e-01,-3.418267e+00,241640
ecc_flymale_frameany,3.563636e-01,-4.332163e-01,237251
fractime_flyany_frameattemptedcopulation,1.798181e-02,4.110806e+01,479429
fractime_flyany_framebackup,2.233907e-03,-3.334452e+00,479429
fractime_flyany_framebackup_nearfly,1.478843e-03,-2.224365e+00,479429
fractime_flyany_framebackup_nearwall,2.150475e-03,-3.421915e+00,479429
fractime_flyany_framebackup_notnearfly_notnearwall,1.251489e-05,-3.345387e-01,479429
fractime_flyany_framebodyturn,1.022049e-02,1.954548e-01,479429
fractime_flyany_framebodyturn_nearfly,5.010127e-03,2.475881e+00,479429
fractime_flyany_framebodyturn_nearwall,8.291113e-03,-9.787714e-01,479429
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.022049e-03,8.004303e+00,479429
fractime_flyany_framechase,4.315133e-02,5.951928e+00,479429
fractime_flyany_framechase_notwingextension,3.296004e-02,5.211809e+00,479429
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479429
fractime_flyany_framecrabwalkall,4.181015e-02,-4.301910e+00,479429
fractime_flyany_framecrabwalkall_nearfly,2.354676e-02,-9.208801e-01,479429
fractime_flyany_framecrabwalkall_nearwall,3.731939e-02,-4.546718e+00,479429
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355779e-04,-1.184404e+00,479429
fractime_flyany_framecrabwalkextreme,2.984801e-03,7.897781e-01,479429
fractime_flyany_framecrabwalkextreme_nearfly,2.830450e-03,3.734388e+00,479429
fractime_flyany_framecrabwalkextreme_nearwall,1.779200e-03,-1.153201e+00,479429
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.496468e+00,479429
fractime_flyany_framejump,5.719304e-03,6.763073e+00,479429
fractime_flyany_framejump_nearfly,2.281881e-03,1.131623e+01,479429
fractime_flyany_framejump_nearwall,2.759533e-03,6.522136e+00,479429
fractime_flyany_framejump_notnearfly_notnearwall,2.171333e-03,5.064581e+00,479429
fractime_flyany_framemove,4.263196e-01,-2.964184e+00,479429
fractime_flyany_framemove_nearfly,2.797620e-01,2.678578e+00,479429
fractime_flyany_framemove_nearwall,3.413081e-01,-4.041596e+00,479429
fractime_flyany_framemove_notnearfly_notnearwall,2.514032e-02,-1.480573e+00,479429
fractime_flyany_framenotanybehavior,1.001128e-01,-2.583028e+00,479429
fractime_flyany_framepivotcenter,3.285158e-03,1.492972e+01,479429
fractime_flyany_framepivotcenter_nearfly,2.578067e-03,2.939325e+01,479429
fractime_flyany_framepivotcenter_nearwall,1.827174e-03,1.413163e+01,479429
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.338494e-04,2.545306e+00,479429
fractime_flyany_framepivotcenter_stop,9.782470e-04,1.702840e+01,479429
fractime_flyany_framepivottail,1.919367e-02,-2.926295e+00,479429
fractime_flyany_framepivottail_nearfly,9.359050e-03,-1.702587e+00,479429
fractime_flyany_framepivottail_nearwall,1.818205e-02,-3.183467e+00,479429
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272347e-04,4.337405e-01,479429
fractime_flyany_framerighting,2.208878e-03,-2.085085e-01,479429
fractime_flyany_framerighting_nearfly,1.410011e-03,1.977596e+00,479429
fractime_flyany_framerighting_nearwall,1.284862e-03,-3.319149e-01,479429
fractime_flyany_framerighting_notnearfly_notnearwall,4.713941e-04,-7.911916e-01,479429
fractime_flyany_framestop,5.736804e-01,2.964184e+00,479429
fractime_flyany_framestop_nearfly,3.812348e-01,1.136833e+01,479429
fractime_flyany_framestop_nearwall,2.937015e-01,6.469674e-01,479429
fractime_flyany_framestop_notnearfly_notnearwall,1.127612e-01,-1.179039e+00,479429
fractime_flyany_framestop_notwinggrooming,5.265389e-01,4.103264e+00,479429
fractime_flyany_frametouch,1.680395e-01,2.268440e+01,479429
fractime_flyany_frametouch_notchase,1.503831e-01,2.584017e+01,479429
fractime_flyany_framewalk,1.937930e-01,-4.109201e+00,479429
fractime_flyany_framewalk_nearfly,1.022153e-01,-8.501083e-02,479429
fractime_flyany_framewalk_nearwall,1.686652e-01,-4.450139e+00,479429
fractime_flyany_framewalk_notnearfly_notnearwall,1.170142e-02,-1.326739e+00,479429
fractime_flyany_framewingextension,3.613048e-02,1.389359e+01,479429
fractime_flyany_framewingextension_nearfly,3.604705e-02,1.393964e+01,479429
fractime_flyany_framewingextension_notchase,2.593919e-02,1.746946e+01,479429
fractime_flyany_framewingextension_notnearfly,8.343258e-05,1.515852e-01,479429
fractime_flyany_framewingflick,2.235993e-03,2.855258e+01,479429
fractime_flyany_framewingflick_nearfly,2.183848e-03,3.056137e+01,479429
fractime_flyany_framewingflick_notnearfly,5.214536e-05,8.918177e-01,479429
fractime_flyany_framewinggrooming,4.780061e-02,-3.137232e+00,479429
fractime_flyany_framewinggrooming_nearfly,1.621721e-02,-2.092165e-01,479429
fractime_flyany_framewinggrooming_nearwall,1.586053e-02,-2.084638e+00,479429
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.215969e-02,-3.058485e+00,479429
fractime_flyfemale_firsthalf_framechase,1.792682e-03,1.140368e+00,129415
fractime_flyfemale_firsthalf_frametouch,9.090136e-02,1.443152e+01,129415
fractime_flyfemale_frameattemptedcopulation,2.855606e-04,7.717295e+00,241630
fractime_flyfemale_framebackup,2.276207e-03,-3.136498e+00,241630
fractime_flyfemale_framebodyturn,8.107437e-03,-1.093812e+00,241630
fractime_flyfemale_framechase,1.241568e-03,1.079343e+00,241630
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,241630
fractime_flyfemale_framecrabwalkall,2.399536e-02,-4.913005e+00,241630
fractime_flyfemale_framecrabwalkextreme,6.000910e-04,-2.892040e+00,241630
fractime_flyfemale_framejump,2.383810e-03,5.384639e-01,241630
fractime_flyfemale_framemove,3.044490e-01,-5.053968e+00,241630
fractime_flyfemale_framenotanybehavior,9.547656e-02,-3.059743e+00,241630
fractime_flyfemale_framepivotcenter,3.778504e-03,1.174057e+01,241630
fractime_flyfemale_framepivottail,1.765095e-02,-2.862484e+00,241630
fractime_flyfemale_framerighting,1.887183e-03,-7.524126e-01,241630
fractime_flyfemale_framestop,6.955510e-01,5.053968e+00,241630
fractime_flyfemale_frametouch,6.954848e-02,1.442436e+01,241630
fractime_flyfemale_framewalk,1.412242e-01,-5.092009e+00,241630
fractime_flyfemale_framewingextension,1.022224e-03,2.972603e+00,241630
fractime_flyfemale_framewingflick,9.104830e-05,5.664375e-01,241630
fractime_flyfemale_framewinggrooming,3.328229e-02,-3.773775e+00,241630
fractime_flyfemale_secondhalf_framechase,6.059796e-04,3.819694e-01,112215
fractime_flyfemale_secondhalf_frametouch,4.492269e-02,1.066284e+01,112215
fractime_flyfirsthalf_framebackup,2.070515e-03,-3.591658e+00,255009
fractime_flyfirsthalf_framebodyturn,9.564368e-03,-8.575057e-01,255009
fractime_flyfirsthalf_framechase,3.304981e-02,3.192619e+00,255009
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,255009
fractime_flyfirsthalf_framecrabwalkall,4.241027e-02,-4.152378e+00,255009
fractime_flyfirsthalf_framecrabwalkextreme,3.137144e-03,1.127078e+00,255009
fractime_flyfirsthalf_framejump,4.144952e-03,3.814049e+00,255009
fractime_flyfirsthalf_framemove,4.026838e-01,-3.986266e+00,255009
fractime_flyfirsthalf_framepivotcenter,2.921466e-03,1.483623e+01,255009
fractime_flyfirsthalf_framepivottail,1.772094e-02,-3.974667e+00,255009
fractime_flyfirsthalf_framerighting,1.650922e-03,-7.183967e-01,255009
fractime_flyfirsthalf_framestop,5.973162e-01,3.986266e+00,255009
fractime_flyfirsthalf_frametouch,1.790800e-01,1.875978e+01,255009
fractime_flyfirsthalf_framewalk,1.762604e-01,-5.155926e+00,255009
fractime_flyfirsthalf_framewingextension,3.060284e-02,9.365275e+00,255009
fractime_flyfirsthalf_framewingflick,2.168551e-03,2.198059e+01,255009
fractime_flyfirsthalf_framewinggrooming,5.202169e-02,-2.870093e+00,255009
fractime_flymale_firsthalf_frameattemptedcopulation,3.209717e-02,2.810615e+01,125307
fractime_flymale_firsthalf_framechase,6.538342e-02,3.294724e+00,125307
fractime_flymale_firsthalf_frametouch,2.695380e-01,1.635112e+01,125307
fractime_flymale_frameattemptedcopulation,3.595952e-02,4.188525e+01,237239
fractime_flymale_framebackup,2.196098e-03,-2.865712e+00,237239
fractime_flymale_framebodyturn,1.235884e-02,1.271784e+00,237239
fractime_flymale_framechase,8.592601e-02,6.230717e+00,237239
fractime_flymale_framechase_notwingextension,6.537711e-02,5.440578e+00,237239
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,237239
fractime_flymale_framecrabwalkall,5.998171e-02,-3.043996e+00,237239
fractime_flymale_framecrabwalkextreme,5.420694e-03,2.835165e+00,237239
fractime_flymale_framejump,9.117388e-03,1.427268e+01,237239
fractime_flymale_framemove,5.496904e-01,-2.507029e-01,237239
fractime_flymale_framenotanybehavior,1.041776e-01,-1.844062e+00,237239
fractime_flymale_framepivotcenter,2.777789e-03,1.777919e+01,237239
fractime_flymale_framepivottail,2.077652e-02,-2.467558e+00,237239
fractime_flymale_framerighting,2.541741e-03,8.681660e-01,237239
fractime_flymale_framestop,4.503096e-01,2.507029e-01,237239
fractime_flymale_frametouch,2.682021e-01,2.121464e+01,237239
fractime_flymale_frametouch_notchase,2.331025e-01,2.504701e+01,237239
fractime_flymale_framewalk,2.473708e-01,-2.421319e+00,237239
fractime_flymale_framewingextension,7.197383e-02,1.446073e+01,237239
fractime_flymale_framewingflick,4.421701e-03,3.417288e+01,237239
fractime_flymale_framewinggrooming,6.270048e-02,-1.315262e+00,237239
fractime_flymale_secondhalf_frameattemptedcopulation,4.019326e-02,5.894808e+01,112183
fractime_flymale_secondhalf_framechase,1.086796e-01,1.000832e+01,112183
fractime_flymale_secondhalf_frametouch,2.661277e-01,2.527503e+01,112183
fractime_flysecondhalf_framebackup,2.419808e-03,-2.697346e+00,224398
fractime_flysecondhalf_framebodyturn,1.096712e-02,1.300626e+00,224398
fractime_flysecondhalf_framechase,5.463507e-02,9.497628e+00,224398
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,224398
fractime_flysecondhalf_framecrabwalkall,4.113227e-02,-4.133800e+00,224398
fractime_flysecondhalf_framecrabwalkextreme,2.811968e-03,3.926156e-01,224398
fractime_flysecondhalf_framejump,7.508980e-03,9.511976e+00,224398
fractime_flysecondhalf_framemove,4.531235e-01,-1.808781e+00,224398
fractime_flysecondhalf_framepivotcenter,3.698785e-03,1.427424e+01,224398
fractime_flysecondhalf_framepivottail,2.086917e-02,-1.538752e+00,224398
fractime_flysecondhalf_framerighting,2.843163e-03,5.300948e-01,224398
fractime_flysecondhalf_framestop,5.468765e-01,1.808781e+00,224398
fractime_flysecondhalf_frametouch,1.555094e-01,2.473660e+01,224398
fractime_flysecondhalf_framewalk,2.137319e-01,-2.873754e+00,224398
fractime_flysecondhalf_framewingextension,4.241571e-02,1.794201e+01,224398
fractime_flysecondhalf_framewingflick,2.312855e-03,3.366880e+01,224398
fractime_flysecondhalf_framewinggrooming,4.300840e-02,-3.100215e+00,224398
magveldiff_nose2ell_flyany_framenearfly,6.337727e+00,-4.395682e+00,316893
magveldiff_nose2ell_flyany_frametouch,5.867401e+00,-5.035322e+00,80563
magveldiff_nose2ell_flyfemale_framechase,1.061976e+01,1.184043e+00,299
magveldiff_nose2ell_flyfemale_framenearfly,5.372521e+00,-4.838358e+00,165165
magveldiff_nose2ell_flyfemale_frametouch,5.543392e+00,-4.858351e+00,16805
magveldiff_nose2ell_flyfemale_framewingextension,6.686011e+00,-9.597270e-02,241
magveldiff_nose2ell_flymale_framechase,1.133862e+01,2.724288e+00,20385
magveldiff_nose2ell_flymale_framenearfly,7.290701e+00,-3.775515e+00,151460
magveldiff_nose2ell_flymale_frametouch,6.012462e+00,-4.807761e+00,63628
magveldiff_nose2ell_flymale_framewingextension,6.499721e+00,8.938114e-02,17075
max_absdwing_angle_flyany_frameany,2.006671e+00,4.821865e+00,479407
max_absdwing_angle_flyany_framechase,3.262747e+00,1.060477e+01,20688
max_absdwing_angle_flyany_framenearfly,2.147605e+00,8.750441e+00,316893
max_absdwing_angle_flyany_frametouch,2.902288e+00,1.242872e+01,80563
max_absdwing_angle_flyany_framewingextension,4.779906e+00,-5.308682e-01,17318
max_absdwing_angle_flyany_framewingflick,1.747156e+01,2.720357e+00,1064
max_absdwing_angle_flyany_framewinggrooming,4.229854e+00,-8.401324e-02,22917
max_absdwing_angle_flyfemale_frameany,1.279598e+00,-1.279585e+00,241630
max_absdwing_angle_flyfemale_framenearfly,1.419757e+00,1.192245e+00,165165
max_absdwing_angle_flyfemale_frametouch,2.078531e+00,5.809402e+00,16805
max_absdwing_angle_flymale_frameany,2.746356e+00,8.886180e+00,237239
max_absdwing_angle_flymale_framechase,3.901421e+00,1.027162e+01,20385
max_absdwing_angle_flymale_framenearfly,2.855962e+00,1.312814e+01,151460
max_absdwing_angle_flymale_frametouch,3.571978e+00,1.434786e+01,63628
max_absdwing_area_flyany_frameany,3.178741e+00,-4.562330e-01,479407
max_absdwing_area_flyany_framewingextension,5.426637e+00,-1.099700e+00,17318
max_absdwing_area_flyany_framewingflick,1.050253e+01,4.390952e-01,1064
max_absdwing_area_flyany_framewinggrooming,7.934091e+00,-1.289181e+00,22917
max_absdwing_area_flyfemale_frameany,2.595199e+00,-3.536128e+00,241630
max_absdwing_area_flymale_frameany,3.772876e+00,2.935797e+00,237239
max_dwing_angle_in_flyany_frameany,1.156924e+00,1.956364e+00,479407
max_dwing_angle_in_flyany_framewingextension,2.825195e+00,-9.383104e-01,17318
max_dwing_angle_in_flyany_framewingflick,1.724590e+01,2.670496e+00,1064
max_dwing_angle_in_flyfemale_frameany,8.479899e-01,-2.900185e+00,241630
max_dwing_angle_in_flymale_frameany,1.471316e+00,5.860048e+00,237239
max_dwing_angle_out_flyany_frameany,1.157081e+00,1.960719e+00,479407
max_dwing_angle_out_flyany_framewingextension,2.013714e+00,1.997616e-02,17318
max_dwing_angle_out_flyany_framewingflick,-1.111217e+01,-2.728766e+00,1064
max_dwing_angle_out_flyfemale_frameany,8.481816e-01,-2.896547e+00,241630
max_dwing_angle_out_flymale_frameany,1.471259e+00,5.863917e+00,237239
max_wing_angle_flyany_frameany,1.268614e-01,3.735850e+00,479429
max_wing_angle_flyany_frameattemptedcopulation,3.588966e-01,-5.237267e-01,8621
max_wing_angle_flyany_framechase,1.622230e-01,7.042795e+00,20688
max_wing_angle_flyany_framenearfly,1.429812e-01,7.437254e+00,316901
max_wing_angle_flyany_frametouch,1.896295e-01,8.734376e+00,80563
max_wing_angle_flyany_framewingextension,6.899192e-01,-6.018110e-01,17318
max_wing_angle_flyany_framewingflick,6.997069e-01,2.566837e+00,1064
max_wing_angle_flyany_framewinggrooming,3.300686e-01,-1.899373e+00,22917
max_wing_angle_flyfemale_frameany,9.092526e-02,-4.535092e-01,241640
max_wing_angle_flyfemale_framenearfly,1.025388e-01,2.671650e+00,165169
max_wing_angle_flyfemale_frametouch,1.073531e-01,4.170024e+00,16805
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.634909e-01,5.749490e+00,237251
max_wing_angle_flymale_frameattemptedcopulation,3.420732e-01,-8.701512e-01,8532
max_wing_angle_flymale_framechase,1.929739e-01,6.505775e+00,20385
max_wing_angle_flymale_framenearfly,1.811759e-01,8.663945e+00,151464
max_wing_angle_flymale_frametouch,2.522577e-01,8.251045e+00,63628
max_wing_angle_flymale_framewingflick,7.118689e-01,2.816443e+00,1049
max_wing_area_flyany_frameany,8.980759e-01,-9.809927e-01,479429
max_wing_area_flyany_framewingextension,1.193746e+00,-5.302559e-01,17318
max_wing_area_flyany_framewinggrooming,7.814367e-01,-2.834695e+00,22917
max_wing_area_flyfemale_frameany,8.961714e-01,-2.473944e+00,241640
max_wing_area_flymale_frameany,8.997638e-01,1.007937e+00,237251
mean_wing_angle_flyany_frameany,5.511833e-02,4.132427e+00,479429
mean_wing_angle_flyany_framewingextension,4.175717e-01,1.176693e+00,17318
mean_wing_angle_flyany_framewingflick,5.976892e-01,2.583847e+00,1064
mean_wing_angle_flyfemale_frameany,2.851850e-02,-1.425193e-01,241640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.225041e-02,6.158666e+00,237251
mean_wing_angle_flymale_framewingflick,6.053233e-01,2.772958e+00,1049
mean_wing_area_flyany_frameany,8.524205e-01,-1.315818e+00,479429
mean_wing_area_flyany_framewingextension,9.661586e-01,1.234232e+00,17318
mean_wing_area_flyany_framewingflick,9.351078e-01,3.063312e-01,1064
mean_wing_area_flyany_framewinggrooming,5.525503e-01,-2.651976e+00,22917
mean_wing_area_flyfemale_frameany,8.540367e-01,-2.523219e+00,241640
mean_wing_area_flymale_frameany,8.505362e-01,3.374724e-01,237251
min_absdwing_angle_flyany_frameany,1.066117e+00,3.417049e+00,479407
min_absdwing_angle_flyany_framewingextension,1.735879e+00,9.173881e-01,17318
min_absdwing_angle_flyany_framewingflick,1.166543e+01,2.860101e+00,1064
min_absdwing_angle_flyfemale_frameany,7.037167e-01,-4.231036e+00,241630
min_absdwing_angle_flymale_frameany,1.434985e+00,1.046696e+01,237239
min_absdwing_area_flyany_frameany,1.954478e+00,-3.497503e+00,479407
min_absdwing_area_flyany_framewingextension,2.280182e+00,-2.579230e-01,17318
min_absdwing_area_flyany_framewingflick,4.720096e+00,-9.715721e-02,1064
min_absdwing_area_flyfemale_frameany,1.603770e+00,-7.366245e+00,241630
min_absdwing_area_flymale_frameany,2.311634e+00,1.622549e+00,237239
min_dwing_angle_in_flyany_frameany,-1.157081e+00,-1.960719e+00,479407
min_dwing_angle_in_flyany_framewingextension,-2.013714e+00,-1.997616e-02,17318
min_dwing_angle_in_flyany_framewingflick,1.111217e+01,2.728766e+00,1064
min_dwing_angle_in_flyfemale_frameany,-8.481816e-01,2.896547e+00,241630
min_dwing_angle_in_flymale_frameany,-1.471259e+00,-5.863917e+00,237239
min_dwing_angle_out_flyany_frameany,-1.156924e+00,-1.956364e+00,479407
min_dwing_angle_out_flyany_framewingextension,-2.825195e+00,9.383104e-01,17318
min_dwing_angle_out_flyany_framewingflick,-1.724590e+01,-2.670496e+00,1064
min_dwing_angle_out_flyfemale_frameany,-8.479899e-01,2.900185e+00,241630
min_dwing_angle_out_flymale_frameany,-1.471316e+00,-5.860048e+00,237239
min_wing_angle_flyany_frameany,-1.662476e-02,3.663948e+00,479429
min_wing_angle_flyany_framewingextension,1.452243e-01,4.007976e+00,17318
min_wing_angle_flyany_framewingflick,4.956716e-01,2.554343e+00,1064
min_wing_angle_flyfemale_frameany,-3.388826e-02,4.492184e-01,241640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.009891e-03,5.535154e+00,237251
min_wing_angle_flymale_framewingflick,4.987778e-01,2.654638e+00,1049
min_wing_area_flyany_frameany,8.067651e-01,-1.611978e+00,479429
min_wing_area_flyany_framewingextension,7.385713e-01,3.321725e+00,17318
min_wing_area_flyany_framewinggrooming,3.236639e-01,-2.019381e+00,22917
min_wing_area_flyfemale_frameany,8.119020e-01,-2.492749e+00,241640
min_wing_area_flymale_frameany,8.013086e-01,-3.156981e-01,237251
nflies_close_flyany_frameany,1.515476e+00,1.942929e+01,479429
nflies_close_flyany_frameattemptedcopulation,2.095293e+00,4.400891e+00,8621
nflies_close_flyany_framebackupstart,1.148464e+00,5.470797e+00,292
nflies_close_flyany_framebodyturn,9.364178e-01,1.019437e+01,4900
nflies_close_flyany_framebodyturnstart,9.712026e-01,1.055407e+01,1942
nflies_close_flyany_framecrabwalkallstart,1.713835e+00,2.146695e+01,2788
nflies_close_flyany_framecrabwalkextreme,1.976522e+00,1.526610e+01,1427
nflies_close_flyany_framecrabwalkextremestart,2.003412e+00,1.606958e+01,315
nflies_close_flyany_framejumpstart,1.320669e+00,1.067329e+01,1084
nflies_close_flyany_framenearwall,1.553259e+00,1.854553e+01,304442
nflies_close_flyany_framepivotcenter,1.944338e+00,9.187012e+00,1575
nflies_close_flyany_framepivotcenterstart,1.941996e+00,8.698836e+00,499
nflies_close_flyany_framepivottailstart,9.920488e-01,7.471306e+00,2372
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.485752e+00,1.970846e+01,275039
nflies_close_flyany_frametouch,3.001670e+00,1.514732e+01,80563
nflies_close_flyany_framewalk,9.202056e-01,1.028491e+01,92910
nflies_close_flyany_framewingflick,2.208325e+00,4.337837e+00,1064
nflies_close_flyany_framewinggrooming,6.413135e-01,8.612901e+00,22917
nflies_close_flyfemale_frameany,1.767435e+00,2.054636e+01,241640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.259350e+00,1.671572e+01,237251
nflies_close_flymale_framechase,1.800517e+00,4.614005e+00,20385
