field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.678963e+01,7.067057e-01,350
du_ctr_flyany_framewinggrooming,1.687116e-01,1.567167e+00,6917
du_ctr_flyfemale_frameany,1.069340e+01,6.203111e+00,239670
du_ctr_flymale_frameany,1.003814e+01,3.874639e+00,239670
du_ctr_flymale_framechase,1.618652e+01,7.401150e-01,2990
du_tail_flyany_frameany,1.036627e+01,5.375960e+00,479340
du_tail_flyany_framepivottail,-2.499456e-02,-2.388596e+00,12626
du_tail_flyfemale_frameany,1.069313e+01,6.205078e+00,239670
du_tail_flymale_frameany,1.003941e+01,3.877396e+00,239670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344084e-01,6.066304e-01,2764
duration_flyany_framebodyturn,8.177150e-02,-1.349066e+00,4697
duration_flyany_framechase,1.771409e-01,-1.268183e+00,4097
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.850440e-01,5.357199e+00,91535
duration_flyany_framecrabwalkextreme,1.344620e-01,4.699716e+00,3122
duration_flyany_framejump,9.455528e-02,2.300116e+00,324
duration_flyany_framemove,1.933783e+00,3.422271e+00,360919
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.290007e-01,-9.146773e-01,12626
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.094603e-01,-1.117599e+00,118441
duration_flyany_frametouch,1.640310e-01,-1.514666e+00,18769
duration_flyany_framewalk,8.213627e-01,4.683672e+00,265479
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.445234e-02,-2.111422e-01,350
duration_flyany_framewinggrooming,2.090832e+00,1.723105e+00,6917
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.460545e-01,2.539106e+00,1952
duration_flyfemale_framebodyturn,8.203701e-02,-1.125114e+00,2373
duration_flyfemale_framechase,1.265458e-01,2.367797e-01,1107
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.743204e-01,9.025362e+00,47819
duration_flyfemale_framecrabwalkextreme,1.400949e-01,5.335609e+00,2073
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.245817e+00,5.932259e+00,189063
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.276904e-01,-7.645275e-01,7208
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.844596e-01,-1.677101e+00,50607
duration_flyfemale_frametouch,1.692980e-01,3.731301e-01,9285
duration_flyfemale_framewalk,8.939339e-01,6.813809e+00,142739
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.315983e+00,1.980749e+00,3457
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.227623e-01,-1.536198e+00,811
duration_flymale_framebodyturn,8.150598e-02,-1.378004e+00,2324
duration_flymale_framechase,2.277360e-01,-1.533807e+00,2990
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.957676e-01,2.461160e+00,43713
duration_flymale_framecrabwalkextreme,1.288292e-01,1.930566e+00,1049
duration_flymale_framejump,1.036479e-01,4.287598e+00,248
duration_flymale_framemove,1.623923e+00,8.084059e-01,171836
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303110e-01,-9.736608e-01,5418
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.344610e-01,-6.585735e-01,67834
duration_flymale_frametouch,1.587639e-01,-2.046408e+00,9484
duration_flymale_framewalk,7.487916e-01,2.330764e+00,122733
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.865680e+00,1.008401e+00,3460
dv_cor_flyany_frameany,1.771124e-01,3.820793e+00,479340
dv_cor_flyfemale_frameany,1.806722e-01,3.055453e+00,239670
dv_cor_flymale_frameany,1.735527e-01,2.430847e+00,239670
dv_ctr_flyany_frameany,2.191230e-01,3.675058e+00,479340
dv_ctr_flyfemale_frameany,2.186544e-01,2.794557e+00,239670
dv_ctr_flymale_frameany,2.195917e-01,2.425397e+00,239670
dv_tail_flyany_frameany,9.898730e-02,2.778524e+00,479340
dv_tail_flyfemale_frameany,1.106875e-01,2.435598e+00,239670
dv_tail_flymale_frameany,8.728705e-02,1.792283e+00,239670
dwing_angle_diff_flyany_frameany,-2.186445e-19,8.236589e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.235225e+00,3.958240e+00,350
dwing_angle_diff_flyfemale_frameany,-4.447007e-20,-5.150370e-01,239670
dwing_angle_diff_flymale_frameany,-3.928189e-19,1.020687e+00,239670
dwing_angle_imbalance_flyany_frameany,-8.354985e-01,-2.173260e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.172375e+00,9.592316e-01,350
dwing_angle_imbalance_flyany_framewinggrooming,-2.154114e+00,-6.238609e+00,6917
dwing_angle_imbalance_flyfemale_frameany,-7.545921e-01,-3.234255e+00,239670
dwing_angle_imbalance_flymale_frameany,-9.164049e-01,-9.780272e-01,239670
ecc_flyany_frameany,3.454182e-01,-3.404118e+00,479360
ecc_flyfemale_frameany,3.428334e-01,-4.003204e+00,239680
ecc_flymale_frameany,3.480030e-01,-2.517322e+00,239680
fractime_flyany_frameattemptedcopulation,6.049733e-05,-1.179267e+00,479360
fractime_flyany_framebackup,5.766021e-03,1.797770e+00,479360
fractime_flyany_framebackup_nearfly,4.512266e-03,3.488658e+00,479360
fractime_flyany_framebackup_nearwall,5.766021e-03,1.818092e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,479360
fractime_flyany_framebodyturn,9.798481e-03,-1.784607e-01,479360
fractime_flyany_framebodyturn_nearfly,4.203521e-03,4.669949e-01,479360
fractime_flyany_framebodyturn_nearwall,9.493909e-03,-6.020771e-02,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.399032e-04,-5.905161e-01,479360
fractime_flyany_framechase,8.546812e-03,-3.242182e-01,479360
fractime_flyany_framechase_notwingextension,8.496746e-03,-1.095385e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479360
fractime_flyany_framecrabwalkall,1.909525e-01,7.251370e+00,479360
fractime_flyany_framecrabwalkall_nearfly,5.747246e-02,5.174376e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.905061e-01,7.181716e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.086115e-04,-2.795320e-01,479360
fractime_flyany_framecrabwalkextreme,6.512850e-03,6.179589e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,4.616572e-03,7.524831e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,6.441923e-03,6.317173e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344459e-06,-4.123771e-01,479360
fractime_flyany_framejump,7.030207e-04,-2.162070e+00,479360
fractime_flyany_framejump_nearfly,1.272530e-04,-2.682591e+00,479360
fractime_flyany_framejump_nearwall,2.628505e-04,-2.168754e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,4.255674e-04,-1.753573e+00,479360
fractime_flyany_framemove,7.529185e-01,3.983581e+00,479360
fractime_flyany_framemove_nearfly,3.225050e-01,3.486683e+00,479360
fractime_flyany_framemove_nearwall,7.011453e-01,4.160616e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.825809e-02,9.978679e-01,479360
fractime_flyany_framenotanybehavior,1.157439e-01,-1.439462e+00,479360
fractime_flyany_framepivotcenter,2.419893e-04,-1.581374e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.564586e-04,-9.425136e-01,479360
fractime_flyany_framepivotcenter_nearwall,1.814920e-04,-1.211444e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.215287e-05,-1.445812e+00,479360
fractime_flyany_framepivotcenter_stop,7.927236e-05,-1.034281e+00,479360
fractime_flyany_framepivottail,2.633929e-02,-2.625294e-01,479360
fractime_flyany_framepivottail_nearfly,1.535798e-02,1.744454e+00,479360
fractime_flyany_framepivottail_nearwall,2.629756e-02,-2.283576e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920561e-05,-5.191974e-01,479360
fractime_flyany_framerighting,2.732810e-04,-1.289907e+00,479360
fractime_flyany_framerighting_nearfly,5.423899e-05,-1.282180e+00,479360
fractime_flyany_framerighting_nearwall,1.773198e-04,-1.259099e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,7.510013e-05,-1.127456e+00,479360
fractime_flyany_framestop,2.470815e-01,-3.983581e+00,479360
fractime_flyany_framestop_nearfly,8.397447e-02,-2.362067e+00,479360
fractime_flyany_framestop_nearwall,1.722985e-01,-2.520363e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,6.970961e-02,-2.091814e+00,479360
fractime_flyany_framestop_notwinggrooming,2.327416e-01,-2.386770e+00,479360
fractime_flyany_frametouch,3.915429e-02,1.399135e+00,479360
fractime_flyany_frametouch_notchase,3.747705e-02,2.138217e+00,479360
fractime_flyany_framewalk,5.538197e-01,7.025200e+00,479360
fractime_flyany_framewalk_nearfly,1.994722e-01,5.590100e+00,479360
fractime_flyany_framewalk_nearwall,5.112838e-01,7.140083e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.986983e-02,2.136462e+00,479360
fractime_flyany_framewingextension,1.460280e-04,-1.454900e+00,479360
fractime_flyany_framewingextension_nearfly,1.230808e-04,-1.428193e+00,479360
fractime_flyany_framewingextension_notchase,9.596128e-05,-1.511897e+00,479360
fractime_flyany_framewingextension_notnearfly,2.294726e-05,-1.773755e+00,479360
fractime_flyany_framewingflick,7.301402e-04,6.401921e+00,479360
fractime_flyany_framewingflick_nearfly,4.735481e-04,4.296172e+00,479360
fractime_flyany_framewingflick_notnearfly,2.565921e-04,1.281527e+01,479360
fractime_flyany_framewinggrooming,1.442966e-02,-5.821265e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.310080e-03,-4.412294e+00,479360
fractime_flyany_framewinggrooming_nearwall,3.757093e-03,-4.007915e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.044726e-02,-4.376290e+00,479360
fractime_flyfemale_firsthalf_framechase,6.192105e-03,5.995928e+00,119830
fractime_flyfemale_firsthalf_frametouch,4.076609e-02,3.662559e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,239670
fractime_flyfemale_framebackup,8.144532e-03,4.165862e+00,239670
fractime_flyfemale_framebodyturn,9.901114e-03,1.366306e-02,239670
fractime_flyfemale_framechase,4.618851e-03,6.067096e+00,239670
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,239670
fractime_flyfemale_framecrabwalkall,1.995202e-01,1.001632e+01,239670
fractime_flyfemale_framecrabwalkextreme,8.649393e-03,1.441818e+01,239670
fractime_flyfemale_framejump,3.254475e-04,-2.541016e+00,239670
fractime_flyfemale_framemove,7.888472e-01,4.450173e+00,239670
fractime_flyfemale_framenotanybehavior,1.055159e-01,-2.131179e+00,239670
fractime_flyfemale_framepivotcenter,2.628614e-04,-1.557842e+00,239670
fractime_flyfemale_framepivottail,3.007469e-02,1.135945e+00,239670
fractime_flyfemale_framerighting,2.086202e-04,-1.146753e+00,239670
fractime_flyfemale_framestop,2.111528e-01,-4.450173e+00,239670
fractime_flyfemale_frametouch,3.874077e-02,5.360626e+00,239670
fractime_flyfemale_framewalk,5.955647e-01,8.049704e+00,239670
fractime_flyfemale_framewingextension,3.755163e-05,-5.206117e-01,239670
fractime_flyfemale_framewingflick,7.051362e-04,1.712812e+01,239670
fractime_flyfemale_framewinggrooming,1.442400e-02,-4.883644e+00,239670
fractime_flyfemale_secondhalf_framechase,3.045728e-03,4.844386e+00,119840
fractime_flyfemale_secondhalf_frametouch,3.671562e-02,7.262167e+00,119840
fractime_flyfirsthalf_framebackup,5.265793e-03,9.687961e-01,239660
fractime_flyfirsthalf_framebodyturn,1.041475e-02,-1.599023e-01,239660
fractime_flyfirsthalf_framechase,7.948761e-03,-5.889918e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.751732e-01,6.132342e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,5.482767e-03,4.537742e+00,239660
fractime_flyfirsthalf_framejump,7.176834e-04,-2.027433e+00,239660
fractime_flyfirsthalf_framemove,7.414796e-01,3.547889e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.835934e-04,-1.708678e+00,239660
fractime_flyfirsthalf_framepivottail,2.678378e-02,-7.541446e-01,239660
fractime_flyfirsthalf_framerighting,4.256029e-04,-9.832389e-01,239660
fractime_flyfirsthalf_framestop,2.585204e-01,-3.547889e+00,239660
fractime_flyfirsthalf_frametouch,4.107068e-02,6.098384e-01,239660
fractime_flyfirsthalf_framewalk,5.439581e-01,6.649425e+00,239660
fractime_flyfirsthalf_framewingextension,9.179671e-05,-1.353768e+00,239660
fractime_flyfirsthalf_framewingflick,8.595510e-04,6.175516e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.980305e-02,-5.238031e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.420095e-04,-9.587269e-01,119830
fractime_flymale_firsthalf_framechase,9.705416e-03,-9.589315e-01,119830
fractime_flymale_firsthalf_frametouch,4.137528e-02,-5.547381e-01,119830
fractime_flymale_frameattemptedcopulation,1.209997e-04,-1.152654e+00,239670
fractime_flymale_framebackup,3.383819e-03,-1.190192e+00,239670
fractime_flymale_framebodyturn,9.696666e-03,-3.280388e-01,239670
fractime_flymale_framechase,1.247549e-02,-6.540955e-01,239670
fractime_flymale_framechase_notwingextension,1.237535e-02,-4.885986e-01,239670
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,239670
fractime_flymale_framecrabwalkall,1.823883e-01,4.017647e+00,239670
fractime_flymale_framecrabwalkextreme,4.376852e-03,7.449909e-01,239670
fractime_flymale_framejump,1.080653e-03,-1.118317e+00,239670
fractime_flymale_framemove,7.169692e-01,2.953482e+00,239670
fractime_flymale_framenotanybehavior,1.259440e-01,-5.072851e-01,239670
fractime_flymale_framepivotcenter,2.211374e-04,-1.310766e+00,239670
fractime_flymale_framepivottail,2.260608e-02,-1.687342e+00,239670
fractime_flymale_framerighting,3.379647e-04,-1.313170e+00,239670
fractime_flymale_framestop,2.830308e-01,-2.953482e+00,239670
fractime_flymale_frametouch,3.957108e-02,-1.049550e-01,239670
fractime_flymale_frametouch_notchase,3.658781e-02,2.970947e-01,239670
fractime_flymale_framewalk,5.120916e-01,4.768707e+00,239670
fractime_flymale_framewingextension,2.545166e-04,-1.472300e+00,239670
fractime_flymale_framewingflick,7.552051e-04,3.037978e+00,239670
fractime_flymale_framewinggrooming,1.443652e-02,-4.965771e+00,239670
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.290460e+00,119840
fractime_flymale_secondhalf_framechase,1.524533e-02,-8.176484e-02,119840
fractime_flymale_secondhalf_frametouch,3.776702e-02,5.870901e-01,119840
fractime_flysecondhalf_framebackup,6.262517e-03,2.435454e+00,239680
fractime_flysecondhalf_framebodyturn,9.183077e-03,-1.794714e-01,239680
fractime_flysecondhalf_framechase,9.145527e-03,1.274646e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,239680
fractime_flysecondhalf_framecrabwalkall,2.067340e-01,7.767195e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,7.543391e-03,7.357155e+00,239680
fractime_flysecondhalf_framejump,6.884179e-04,-2.079814e+00,239680
fractime_flysecondhalf_framemove,7.643358e-01,4.175102e+00,239680
fractime_flysecondhalf_framepivotcenter,3.004005e-04,-1.389992e+00,239680
fractime_flysecondhalf_framepivottail,2.589703e-02,2.778670e-01,239680
fractime_flysecondhalf_framerighting,1.209947e-04,-1.597377e+00,239680
fractime_flysecondhalf_framestop,2.356642e-01,-4.175102e+00,239680
fractime_flysecondhalf_frametouch,3.724132e-02,2.357343e+00,239680
fractime_flysecondhalf_framewalk,5.636974e-01,7.002168e+00,239680
fractime_flysecondhalf_framewingextension,2.002670e-04,-1.341476e+00,239680
fractime_flysecondhalf_framewingflick,6.008011e-04,5.781283e+00,239680
fractime_flysecondhalf_framewinggrooming,9.057911e-03,-5.768005e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.628778e+01,3.721890e+00,194844
magveldiff_nose2ell_flyany_frametouch,1.208077e+01,3.893918e+00,18769
magveldiff_nose2ell_flyfemale_framechase,9.016634e+00,-2.833864e-01,1107
magveldiff_nose2ell_flyfemale_framenearfly,1.592464e+01,3.702185e+00,99607
magveldiff_nose2ell_flyfemale_frametouch,1.124960e+01,3.157374e+00,9285
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.236302e+00,-1.133210e-01,2990
magveldiff_nose2ell_flymale_framenearfly,1.665092e+01,3.541408e+00,95237
magveldiff_nose2ell_flymale_frametouch,1.291193e+01,4.019998e+00,9484
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.411926e+00,-1.977807e+00,479340
max_absdwing_angle_flyany_framechase,1.386915e+00,-4.710702e-01,4097
max_absdwing_angle_flyany_framenearfly,1.464687e+00,-5.349466e-02,194844
max_absdwing_angle_flyany_frametouch,1.673826e+00,9.664718e-01,18769
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,4.254732e+00,-4.310949e+00,350
max_absdwing_angle_flyany_framewinggrooming,4.213675e+00,-1.229134e+00,6917
max_absdwing_angle_flyfemale_frameany,1.327742e+00,-1.394586e+00,239670
max_absdwing_angle_flyfemale_framenearfly,1.434365e+00,8.947488e-01,99607
max_absdwing_angle_flyfemale_frametouch,1.739846e+00,2.829753e+00,9285
max_absdwing_angle_flymale_frameany,1.496109e+00,-1.931924e+00,239670
max_absdwing_angle_flymale_framechase,1.537815e+00,-9.109001e-01,2990
max_absdwing_angle_flymale_framenearfly,1.495009e+00,-8.128827e-01,95237
max_absdwing_angle_flymale_frametouch,1.607807e+00,-6.701236e-01,9484
max_absdwing_area_flyany_frameany,2.824354e+00,-3.058920e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,6.123551e+00,-3.145266e+00,350
max_absdwing_area_flyany_framewinggrooming,8.171347e+00,2.976798e-01,6917
max_absdwing_area_flyfemale_frameany,2.793509e+00,-2.783693e+00,239670
max_absdwing_area_flymale_frameany,2.855198e+00,-2.245370e+00,239670
max_dwing_angle_in_flyany_frameany,1.165881e+00,1.428817e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,4.249278e+00,-4.053234e+00,350
max_dwing_angle_in_flyfemale_frameany,1.114262e+00,2.373889e+00,239670
max_dwing_angle_in_flymale_frameany,1.217500e+00,3.379775e-01,239670
max_dwing_angle_out_flyany_frameany,1.165881e+00,1.429762e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,1.405227e-02,3.738340e+00,350
max_dwing_angle_out_flyfemale_frameany,1.114262e+00,2.367814e+00,239670
max_dwing_angle_out_flymale_frameany,1.217500e+00,3.424837e-01,239670
max_wing_angle_flyany_frameany,6.810207e-02,-4.357310e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.442568e-02,-1.577484e+00,4097
max_wing_angle_flyany_framenearfly,7.107824e-02,-2.615746e+00,194850
max_wing_angle_flyany_frametouch,7.800096e-02,-1.936121e+00,18769
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.575370e-01,-4.485090e+00,350
max_wing_angle_flyany_framewinggrooming,3.044527e-01,-4.950795e+00,6917
max_wing_angle_flyfemale_frameany,6.873686e-02,-4.216357e+00,239680
max_wing_angle_flyfemale_framenearfly,7.411737e-02,-2.326421e+00,99610
max_wing_angle_flyfemale_frametouch,8.367284e-02,-2.426238e-01,9285
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.746728e-02,-3.312552e+00,239680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.316789e-02,-1.699525e+00,2990
max_wing_angle_flymale_framenearfly,6.803912e-02,-2.249649e+00,95240
max_wing_angle_flymale_frametouch,7.232907e-02,-2.152038e+00,9484
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.686440e-01,-1.265852e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.722064e-01,-2.844439e+00,6917
max_wing_area_flyfemale_frameany,8.979299e-01,-1.462609e+00,239680
max_wing_area_flymale_frameany,8.393580e-01,-8.113307e-01,239680
mean_wing_angle_flyany_frameany,7.705125e-03,-5.026561e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,8.117360e-02,-4.487006e+00,350
mean_wing_angle_flyfemale_frameany,6.955476e-03,-4.790443e+00,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.454774e-03,-3.891679e+00,239680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.584515e-01,-3.933579e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.514037e-01,-1.155787e+00,350
mean_wing_area_flyany_framewinggrooming,5.602293e-01,-1.765552e+00,6917
mean_wing_area_flyfemale_frameany,8.867575e-01,-6.199203e-01,239680
mean_wing_area_flymale_frameany,8.301454e-01,-7.150911e-02,239680
min_absdwing_angle_flyany_frameany,1.058155e+00,2.290451e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.913529e+00,-3.818946e+00,350
min_absdwing_angle_flyfemale_frameany,1.001087e+00,2.998263e+00,239670
min_absdwing_angle_flymale_frameany,1.115223e+00,1.080617e+00,239670
min_absdwing_area_flyany_frameany,2.216619e+00,2.869193e-03,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.076950e+00,-2.341730e+00,350
min_absdwing_area_flyfemale_frameany,2.193471e+00,1.306528e-01,239670
min_absdwing_area_flymale_frameany,2.239766e+00,-1.342468e-01,239670
min_dwing_angle_in_flyany_frameany,-1.165881e+00,-1.429762e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,-1.405227e-02,-3.738340e+00,350
min_dwing_angle_in_flyfemale_frameany,-1.114262e+00,-2.367814e+00,239670
min_dwing_angle_in_flymale_frameany,-1.217500e+00,-3.424837e-01,239670
min_dwing_angle_out_flyany_frameany,-1.165881e+00,-1.428817e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-4.249278e+00,4.053234e+00,350
min_dwing_angle_out_flyfemale_frameany,-1.114262e+00,-2.373889e+00,239670
min_dwing_angle_out_flymale_frameany,-1.217500e+00,-3.379775e-01,239670
min_wing_angle_flyany_frameany,-5.269182e-02,-4.810004e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.810201e-03,-4.405658e+00,350
min_wing_angle_flyfemale_frameany,-5.482591e-02,-4.112913e+00,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.055773e-02,-4.166968e+00,239680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.482590e-01,4.702792e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.482521e-01,2.054055e-01,6917
min_wing_area_flyfemale_frameany,8.755850e-01,2.363405e-01,239680
min_wing_area_flymale_frameany,8.209329e-01,6.413405e-01,239680
nflies_close_flyany_frameany,5.378609e-01,1.259559e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.039966e+00,3.132816e+00,648
nflies_close_flyany_framebodyturn,5.558573e-01,1.209274e+00,4697
nflies_close_flyany_framebodyturnstart,5.756575e-01,1.383712e+00,1892
nflies_close_flyany_framecrabwalkallstart,5.367970e-01,3.862507e-01,7849
nflies_close_flyany_framecrabwalkextreme,9.875279e-01,1.973319e+00,3122
nflies_close_flyany_framecrabwalkextremestart,9.695028e-01,1.885585e+00,756
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.061860e-01,1.226407e+00,418694
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.940227e-01,3.094707e+00,3210
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.530211e-01,1.014239e+00,118441
nflies_close_flyany_frametouch,1.659041e+00,7.829646e-01,18769
nflies_close_flyany_framewalk,4.629138e-01,3.983787e-01,265479
nflies_close_flyany_framewingflick,1.107851e+00,-1.327816e-01,350
nflies_close_flyany_framewinggrooming,8.652072e-02,-2.896672e+00,6917
nflies_close_flyfemale_frameany,6.107226e-01,1.489323e+00,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.649992e-01,8.888218e-01,239680
nflies_close_flymale_framechase,1.266572e+00,-2.391483e-01,2990
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016409e+00,-4.576741e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.189035e+00,-5.270538e+00,350
nwingsdetected_flyany_framewinggrooming,1.395140e+00,-3.920436e+00,6917
nwingsdetected_flyfemale_frameany,1.012521e+00,-4.105126e+00,239680
nwingsdetected_flymale_frameany,1.020298e+00,-3.700297e+00,239680
phi_flyany_frameany,-6.023300e-03,-7.395631e-01,479360
phisideways_flyany_framemove,3.878340e-01,-1.818096e+00,360919
phisideways_flyfemale_framemove,3.924185e-01,-1.753854e+00,189073
phisideways_flymale_framemove,3.832495e-01,-1.511178e+00,171846
theta_mm_flyany_frameany,-4.517293e-02,-1.723405e+00,479360
velmag_ctr_flyany_frameany,1.201399e+01,5.082571e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.384287e+00,2.113289e+00,2763
velmag_ctr_flyany_framebodyturn,1.236936e+01,2.343605e+00,4697
velmag_ctr_flyany_framecrabwalkall,1.677946e+01,2.559133e+00,91532
velmag_ctr_flyany_framecrabwalkextreme,8.772467e+00,3.327504e+00,3122
velmag_ctr_flyany_framejump,6.628747e+01,5.998488e+00,324
velmag_ctr_flyany_framemove,1.569142e+01,2.361969e+00,360899
velmag_ctr_flyany_framenearfly,1.066130e+01,4.010815e+00,194844
velmag_ctr_flyany_framenearwall,1.236607e+01,4.137859e+00,418674
velmag_ctr_flyany_framenotnearfly_notnearwall,9.877010e+00,4.727997e+00,56549
