field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.361985e-01,2.298161e-01,22303
du_ctr_flyfemale_frameany,5.409520e+00,-2.497590e+00,227177
du_ctr_flymale_frameany,7.386358e+00,-3.989331e-01,251168
du_ctr_flymale_framechase,1.199224e+01,-2.021258e+00,617
du_tail_flyany_frameany,6.437342e+00,-1.436120e+00,479440
du_tail_flyany_framepivottail,3.141300e-01,-1.031217e+00,7197
du_tail_flyfemale_frameany,5.406519e+00,-2.501863e+00,227177
du_tail_flymale_frameany,7.389486e+00,-3.947714e-01,251168
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.178809e-01,-4.654173e+00,878
duration_flyany_framebodyturn,7.715050e-02,-3.514056e+00,3428
duration_flyany_framechase,1.223591e-01,-1.676575e+00,704
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.330700e-01,2.047991e+00,60257
duration_flyany_framecrabwalkextreme,1.213912e-01,6.282292e-01,1512
duration_flyany_framejump,8.087468e-02,-9.936431e-01,971
duration_flyany_framemove,1.547891e+00,-2.618436e-01,328481
duration_flyany_framepivotcenter,7.791784e-02,-2.431328e+00,240
duration_flyany_framepivottail,1.124043e-01,-3.026633e+00,7197
duration_flyany_framerighting,3.324592e-01,-2.020819e+00,5277
duration_flyany_framestop,7.136783e-01,-2.621747e-01,150979
duration_flyany_frametouch,1.792241e-01,3.858795e-01,9452
duration_flyany_framewalk,5.103203e-01,-2.838425e+00,161156
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.077887e+00,8.398239e-01,22303
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.225469e-01,-4.043093e+00,358
duration_flyfemale_framebodyturn,7.717303e-02,-3.130944e+00,1497
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.769421e-01,1.134330e+00,18009
duration_flyfemale_framecrabwalkextreme,1.085804e-01,-1.632387e+00,289
duration_flyfemale_framejump,8.315217e-02,-8.988956e-01,477
duration_flyfemale_framemove,1.283851e+00,-1.835300e+00,141425
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.092865e-01,-2.657973e+00,2109
duration_flyfemale_framerighting,3.830964e-01,-9.483230e-01,4060
duration_flyfemale_framestop,8.312570e-01,3.252255e-05,85752
duration_flyfemale_frametouch,1.899148e-01,2.299077e+00,3951
duration_flyfemale_framewalk,4.647229e-01,-3.170989e+00,64373
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.186498e+00,6.243720e-01,11973
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.127123e-01,-4.060217e+00,517
duration_flymale_framebodyturn,7.701111e-02,-3.505367e+00,1925
duration_flymale_framechase,1.572067e-01,-2.024599e+00,617
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.841781e-01,1.932653e+00,42240
duration_flymale_framecrabwalkextreme,1.318802e-01,1.984342e+00,1211
duration_flymale_framejump,8.019410e-02,-8.074983e-01,488
duration_flymale_framemove,1.763952e+00,7.684016e-01,186608
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.154277e-01,-3.104199e+00,5086
duration_flymale_framerighting,2.792738e-01,-2.065565e+00,1191
duration_flymale_framestop,6.051597e-01,-2.748258e-01,64560
duration_flymale_frametouch,1.697726e-01,-6.119273e-01,5494
duration_flymale_framewalk,5.524269e-01,-2.278774e+00,96744
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.894914e+00,1.686835e-01,9971
dv_cor_flyany_frameany,-1.489842e-01,-2.847546e+00,479440
dv_cor_flyfemale_frameany,-3.555787e-02,-6.294340e-01,227177
dv_cor_flymale_frameany,-2.524421e-01,-2.972050e+00,251168
dv_ctr_flyany_frameany,-1.854123e-01,-2.779403e+00,479440
dv_ctr_flyfemale_frameany,-4.599201e-02,-6.046661e-01,227177
dv_ctr_flymale_frameany,-3.127819e-01,-2.965141e+00,251168
dv_tail_flyany_frameany,-3.394600e-02,-5.626996e-01,479440
dv_tail_flyfemale_frameany,-5.547984e-03,-8.258831e-03,227177
dv_tail_flymale_frameany,-6.111666e-02,-7.640405e-01,251168
dwing_angle_diff_flyany_frameany,-9.356352e-05,-1.309436e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.801293e-04,-4.285010e+00,227177
dwing_angle_diff_flymale_frameany,2.968960e-04,1.816612e+00,251168
dwing_angle_imbalance_flyany_frameany,-6.501318e-01,9.046648e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.084556e+00,-3.276839e+00,22303
dwing_angle_imbalance_flyfemale_frameany,-6.146609e-01,-9.947435e-01,227177
dwing_angle_imbalance_flymale_frameany,-6.793684e-01,9.250228e-01,251168
ecc_flyany_frameany,3.362390e-01,-9.884177e-01,479460
ecc_flyfemale_frameany,3.440325e-01,1.402054e+00,227187
ecc_flymale_frameany,3.291305e-01,-2.575387e+00,251178
fractime_flyany_frameattemptedcopulation,6.257039e-06,-1.065445e+00,479460
fractime_flyany_framebackup,1.831227e-03,-2.975621e+00,479460
fractime_flyany_framebackup_nearfly,1.040754e-03,-3.106096e+00,479460
fractime_flyany_framebackup_nearwall,1.804113e-03,-2.988551e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,6.678645e-01,479460
fractime_flyany_framebodyturn,7.149710e-03,-1.523156e+00,479460
fractime_flyany_framebodyturn_nearfly,2.379761e-03,-2.461668e+00,479460
fractime_flyany_framebodyturn_nearwall,6.513578e-03,-1.742965e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.297626e-04,2.609563e+00,479460
fractime_flyany_framechase,1.478747e-03,-1.618817e+00,479460
fractime_flyany_framechase_notwingextension,1.455804e-03,-1.661578e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,1.256768e-01,6.743782e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.075752e-02,-1.435587e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.242794e-01,6.440511e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.635840e-04,1.184751e+00,479460
fractime_flyany_framecrabwalkextreme,3.153548e-03,-1.046330e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.126267e-03,-3.124474e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.097234e-03,-9.568882e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,2.194712e-01,479460
fractime_flyany_framejump,2.025195e-03,1.070283e-01,479460
fractime_flyany_framejump_nearfly,4.755350e-04,-3.562716e-01,479460
fractime_flyany_framejump_nearwall,7.612731e-04,-2.680476e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.113753e-03,5.258791e-01,479460
fractime_flyany_framemove,6.851062e-01,8.027913e-01,479460
fractime_flyany_framemove_nearfly,2.130000e-01,-1.850990e+00,479460
fractime_flyany_framemove_nearwall,5.956993e-01,1.378397e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.004005e-02,2.828091e+00,479460
fractime_flyany_framenotanybehavior,2.528908e-01,3.340429e+00,479460
fractime_flyany_framepivotcenter,5.193343e-04,8.048026e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.772828e-04,-2.643224e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.836524e-04,3.310332e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731114e-04,9.107827e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,8.755161e-01,479460
fractime_flyany_framepivottail,1.501064e-02,-2.331613e+00,479460
fractime_flyany_framepivottail_nearfly,5.648021e-03,-3.253769e+00,479460
fractime_flyany_framepivottail_nearwall,1.496892e-02,-2.291829e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-1.130443e+00,479460
fractime_flyany_framerighting,1.100613e-02,6.847781e+00,479460
fractime_flyany_framerighting_nearfly,2.759354e-03,5.304971e+00,479460
fractime_flyany_framerighting_nearwall,8.832854e-03,7.731541e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.758228e-03,3.640059e+00,479460
fractime_flyany_framestop,3.148938e-01,-8.027913e-01,479460
fractime_flyany_framestop_nearfly,7.999833e-02,-1.845621e+00,479460
fractime_flyany_framestop_nearwall,1.567868e-01,-1.847975e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.439098e-01,1.372394e+00,479460
fractime_flyany_framestop_notwinggrooming,2.689213e-01,-3.300662e-01,479460
fractime_flyany_frametouch,1.971384e-02,-1.440993e+00,479460
fractime_flyany_frametouch_notchase,1.922788e-02,-1.370042e+00,479460
fractime_flyany_framewalk,3.361198e-01,-1.696465e+00,479460
fractime_flyany_framewalk_nearfly,8.436992e-02,-3.249041e+00,479460
fractime_flyany_framewalk_nearwall,2.833750e-01,-2.435907e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.849831e-02,2.037345e+00,479460
fractime_flyany_framewingextension,2.169107e-04,-1.238249e+00,479460
fractime_flyany_framewingextension_nearfly,1.459976e-04,-1.208826e+00,479460
fractime_flyany_framewingextension_notchase,1.939682e-04,-1.247228e+00,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-1.882806e+00,479460
fractime_flyany_framewingflick,1.856255e-04,-9.089034e-01,479460
fractime_flyany_framewingflick_nearfly,9.802695e-05,-1.218027e+00,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,1.181634e+00,479460
fractime_flyany_framewinggrooming,4.651691e-02,-1.654135e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.441372e-03,-2.349776e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.855629e-03,-2.216415e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.777166e-02,-3.836778e-01,479460
fractime_flyfemale_firsthalf_framechase,3.408406e-04,-8.741584e-01,114423
fractime_flyfemale_firsthalf_frametouch,1.822186e-02,-1.480488e+00,114423
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,227177
fractime_flyfemale_framebackup,1.575864e-03,-3.559699e+00,227177
fractime_flyfemale_framebodyturn,6.589576e-03,-1.893696e+00,227177
fractime_flyfemale_framechase,3.873632e-04,-7.322947e-01,227177
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,227177
fractime_flyfemale_framecrabwalkall,7.927299e-02,-1.566609e+00,227177
fractime_flyfemale_framecrabwalkextreme,1.272136e-03,-3.037958e+00,227177
fractime_flyfemale_framejump,2.099684e-03,-3.249663e-01,227177
fractime_flyfemale_framemove,6.225322e-01,-5.679532e-01,227177
fractime_flyfemale_framenotanybehavior,2.608495e-01,2.492777e+00,227177
fractime_flyfemale_framepivotcenter,7.351096e-04,1.249293e+00,227177
fractime_flyfemale_framepivottail,9.283510e-03,-3.014858e+00,227177
fractime_flyfemale_framerighting,1.787153e-02,8.376702e+00,227177
fractime_flyfemale_framestop,3.774678e-01,5.679532e-01,227177
fractime_flyfemale_frametouch,1.739173e-02,-1.146400e+00,227177
fractime_flyfemale_framewalk,2.833606e-01,-2.956900e+00,227177
fractime_flyfemale_framewingextension,3.521483e-05,-5.432834e-01,227177
fractime_flyfemale_framewingflick,1.012426e-04,-8.746061e-01,227177
fractime_flyfemale_framewinggrooming,5.270340e-02,-1.630342e+00,227177
fractime_flyfemale_secondhalf_framechase,4.329999e-04,-3.724676e-01,113164
fractime_flyfemale_secondhalf_frametouch,1.648934e-02,-4.151460e-01,113164
fractime_flyfirsthalf_framebackup,1.714357e-03,-3.178349e+00,239740
fractime_flyfirsthalf_framebodyturn,8.179695e-03,-1.341558e+00,239740
fractime_flyfirsthalf_framechase,1.130391e-03,-1.672995e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.293359e-01,1.202400e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.865604e-03,-1.318872e+00,239740
fractime_flyfirsthalf_framejump,2.544423e-03,5.417562e-01,239740
fractime_flyfirsthalf_framemove,6.895470e-01,6.124908e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.713440e-04,7.343260e-01,239740
fractime_flyfirsthalf_framepivottail,1.647618e-02,-2.483458e+00,239740
fractime_flyfirsthalf_framerighting,1.174189e-02,6.504861e+00,239740
fractime_flyfirsthalf_framestop,3.104530e-01,-6.124908e-01,239740
fractime_flyfirsthalf_frametouch,2.010094e-02,-1.814570e+00,239740
fractime_flyfirsthalf_framewalk,3.467924e-01,-1.736812e+00,239740
fractime_flyfirsthalf_framewingextension,1.585050e-04,-1.214242e+00,239740
fractime_flyfirsthalf_framewingflick,2.169016e-04,-8.829856e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.858430e-02,-9.703044e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.398101e-05,-9.545114e-01,125099
fractime_flymale_firsthalf_framechase,1.854531e-03,-1.640918e+00,125099
fractime_flymale_firsthalf_frametouch,2.185469e-02,-1.516638e+00,125099
fractime_flymale_frameattemptedcopulation,1.194420e-05,-1.059107e+00,251168
fractime_flymale_framebackup,2.070327e-03,-1.760428e+00,251168
fractime_flymale_framebodyturn,7.672156e-03,-9.734917e-01,251168
fractime_flymale_framechase,2.472449e-03,-1.618395e+00,251168
fractime_flymale_framechase_notwingextension,2.428653e-03,-1.657316e+00,251168
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,251168
fractime_flymale_framecrabwalkall,1.681743e-01,1.868169e+00,251168
fractime_flymale_framecrabwalkextreme,4.837400e-03,2.291160e-02,251168
fractime_flymale_framejump,1.962830e-03,7.027620e-01,251168
fractime_flymale_framemove,7.429609e-01,2.117203e+00,251168
fractime_flymale_framenotanybehavior,2.454413e-01,4.077074e+00,251168
fractime_flymale_framepivotcenter,3.185119e-04,-1.124222e-01,251168
fractime_flymale_framepivottail,2.024939e-02,-1.324150e+00,251168
fractime_flymale_framerighting,4.745827e-03,3.437904e+00,251168
fractime_flymale_framestop,2.570391e-01,-2.117203e+00,251168
fractime_flymale_frametouch,2.187381e-02,-1.247472e+00,251168
fractime_flymale_frametouch_notchase,2.099790e-02,-1.146070e+00,251168
fractime_flymale_framewalk,3.851765e-01,-2.977767e-01,251168
fractime_flymale_framewingextension,3.822143e-04,-1.228543e+00,251168
fractime_flymale_framewingflick,2.627723e-04,-8.597310e-01,251168
fractime_flymale_framewinggrooming,3.969853e-02,-1.219277e+00,251168
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,126258
fractime_flymale_secondhalf_framechase,3.080993e-03,-1.342034e+00,126258
fractime_flymale_secondhalf_frametouch,2.182040e-02,-6.748421e-01,126258
fractime_flysecondhalf_framebackup,1.948269e-03,-2.461084e+00,239700
fractime_flysecondhalf_framebodyturn,6.120150e-03,-1.636874e+00,239700
fractime_flysecondhalf_framechase,1.827284e-03,-1.310310e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.220234e-01,1.254039e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.441802e-03,-7.308681e-01,239700
fractime_flysecondhalf_framejump,1.506049e-03,-3.602298e-01,239700
fractime_flysecondhalf_framemove,6.806383e-01,9.347494e-01,239700
fractime_flysecondhalf_framepivotcenter,5.673759e-04,8.061241e-01,239700
fractime_flysecondhalf_framepivottail,1.354610e-02,-1.980843e+00,239700
fractime_flysecondhalf_framerighting,1.027117e-02,6.836359e+00,239700
fractime_flysecondhalf_framestop,3.193617e-01,-9.347494e-01,239700
fractime_flysecondhalf_frametouch,1.932833e-02,-6.871109e-01,239700
fractime_flysecondhalf_framewalk,3.254610e-01,-1.570495e+00,239700
fractime_flysecondhalf_framewingextension,2.753442e-04,-1.062431e+00,239700
fractime_flysecondhalf_framewingflick,1.543596e-04,-8.052738e-01,239700
fractime_flysecondhalf_framewinggrooming,3.445140e-02,-2.187831e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.193540e+01,-5.557722e-01,140477
magveldiff_nose2ell_flyany_frametouch,9.819357e+00,1.099986e+00,9452
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.103161e+01,-1.111161e+00,59154
magveldiff_nose2ell_flyfemale_frametouch,9.123629e+00,4.975560e-01,3951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.640062e+00,-8.012198e-01,617
magveldiff_nose2ell_flymale_framenearfly,1.271267e+01,-1.135909e-01,81111
magveldiff_nose2ell_flymale_frametouch,1.041503e+01,1.351275e+00,5494
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.490703e+00,3.194951e-01,479440
max_absdwing_angle_flyany_framechase,1.291491e+00,1.584070e-01,704
max_absdwing_angle_flyany_framenearfly,1.345314e+00,3.189507e-01,140477
max_absdwing_angle_flyany_frametouch,1.575472e+00,1.743705e+00,9452
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.566698e+00,1.758094e+00,22303
max_absdwing_angle_flyfemale_frameany,1.369326e+00,-2.991076e-01,227177
max_absdwing_angle_flyfemale_framenearfly,1.273077e+00,3.869772e-01,59154
max_absdwing_angle_flyfemale_frametouch,1.707195e+00,4.042276e+00,3951
max_absdwing_angle_flymale_frameany,1.594282e+00,6.452200e-01,251168
max_absdwing_angle_flymale_framechase,1.383794e+00,-5.373731e-01,617
max_absdwing_angle_flymale_framenearfly,1.410120e+00,1.591013e-01,81111
max_absdwing_angle_flymale_frametouch,1.449745e+00,-4.159346e-01,5494
max_absdwing_area_flyany_frameany,3.323726e+00,8.460291e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.604576e+00,2.526580e-02,22303
max_absdwing_area_flyfemale_frameany,3.182342e+00,-7.221175e-01,227177
max_absdwing_area_flymale_frameany,3.444118e+00,2.048133e+00,251168
max_dwing_angle_in_flyany_frameany,1.068718e+00,3.570656e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.757266e-01,-1.687114e-01,227177
max_dwing_angle_in_flymale_frameany,1.150432e+00,5.757693e-01,251168
max_dwing_angle_out_flyany_frameany,1.068624e+00,3.556158e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.747464e-01,-1.911785e-01,227177
max_dwing_angle_out_flymale_frameany,1.150728e+00,5.837941e-01,251168
max_wing_angle_flyany_frameany,8.796563e-02,-7.067757e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.851718e-02,7.704581e-01,704
max_wing_angle_flyany_framenearfly,8.141009e-02,-4.819400e-01,140481
max_wing_angle_flyany_frametouch,9.307904e-02,-2.271343e-01,9452
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.223735e-01,-1.786313e+00,22303
max_wing_angle_flyfemale_frameany,8.366865e-02,-1.777069e+00,227187
max_wing_angle_flyfemale_framenearfly,8.081452e-02,-1.001721e+00,59156
max_wing_angle_flyfemale_frametouch,9.577595e-02,1.510579e+00,3951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.148386e-02,1.452142e-01,251178
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.530770e-02,7.329067e-01,617
max_wing_angle_flymale_framenearfly,8.161883e-02,-1.036292e-01,81113
max_wing_angle_flymale_frametouch,8.991435e-02,-7.397947e-01,5494
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.122949e-01,-8.350721e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.316386e-01,-2.377409e+00,22303
max_wing_area_flyfemale_frameany,9.763678e-01,-3.940322e-01,227187
max_wing_area_flymale_frameany,8.543653e-01,-1.085679e+00,251178
mean_wing_angle_flyany_frameany,1.875393e-02,-1.216584e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.796089e-02,-1.512016e+00,227187
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.915929e-02,-7.483063e-01,251178
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.836210e-01,-7.004361e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.920568e-01,-1.748026e+00,22303
mean_wing_area_flyfemale_frameany,9.457168e-01,-1.175119e-01,227187
mean_wing_area_flymale_frameany,8.277455e-01,-1.135686e+00,251178
min_absdwing_angle_flyany_frameany,9.839200e-01,1.053824e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.730351e-01,6.469986e-02,227177
min_absdwing_angle_flymale_frameany,1.084214e+00,1.591675e+00,251168
min_absdwing_area_flyany_frameany,2.040305e+00,-5.645744e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.982428e+00,-1.238162e+00,227177
min_absdwing_area_flymale_frameany,2.092018e+00,2.307438e-01,251168
min_dwing_angle_in_flyany_frameany,-1.068624e+00,-3.556158e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.747464e-01,1.911785e-01,227177
min_dwing_angle_in_flymale_frameany,-1.150728e+00,-5.837941e-01,251168
min_dwing_angle_out_flyany_frameany,-1.068718e+00,-3.570656e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.757266e-01,1.687114e-01,227177
min_dwing_angle_out_flymale_frameany,-1.150432e+00,-5.757693e-01,251168
min_wing_angle_flyany_frameany,-5.045776e-02,-1.821766e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.774687e-02,-5.206798e-01,227187
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.316527e-02,-2.434255e+00,251178
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.549470e-01,-5.517853e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.524749e-01,-5.070552e-01,22303
min_wing_area_flyfemale_frameany,9.150658e-01,1.607587e-01,227187
min_wing_area_flymale_frameany,8.011257e-01,-1.153966e+00,251178
nflies_close_flyany_frameany,3.176011e-01,-2.520608e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.146732e-01,-2.535209e+00,254
nflies_close_flyany_framebodyturn,3.575273e-01,-2.777052e+00,3428
nflies_close_flyany_framebodyturnstart,3.659599e-01,-2.801672e+00,1465
nflies_close_flyany_framecrabwalkallstart,3.695837e-01,-2.189263e+00,5680
nflies_close_flyany_framecrabwalkextreme,4.685571e-01,-4.154511e+00,1512
nflies_close_flyany_framecrabwalkextremestart,4.513160e-01,-4.455719e+00,377
nflies_close_flyany_framejumpstart,3.850694e-01,-8.505828e-01,388
nflies_close_flyany_framenearwall,3.905668e-01,-2.396178e+00,360787
nflies_close_flyany_framepivotcenter,3.160593e-01,-2.450818e+00,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.182051e-01,-3.404177e+00,2090
nflies_close_flyany_framerightingstart,3.335274e-01,-1.359581e+00,503
nflies_close_flyany_framestop,2.853887e-01,-2.037193e+00,150979
nflies_close_flyany_frametouch,1.480082e+00,-1.063835e+00,9452
nflies_close_flyany_framewalk,2.619152e-01,-2.803051e+00,161156
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.917591e-02,-2.336236e+00,22303
nflies_close_flyfemale_frameany,3.100089e-01,-3.115911e+00,227187
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.251598e-01,-1.677960e+00,251178
nflies_close_flymale_framechase,1.123622e+00,-8.394844e-01,617
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031830e+00,-1.457528e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412686e+00,-8.158686e-01,22303
nwingsdetected_flyfemale_frameany,1.023870e+00,-1.858883e+00,227187
nwingsdetected_flymale_frameany,1.038439e+00,-8.938324e-01,251178
phi_flyany_frameany,-8.312582e-02,-8.048574e+00,479460
phisideways_flyany_framemove,4.298336e-01,1.399257e+00,328481
phisideways_flyfemale_framemove,4.273477e-01,1.105566e+00,141435
phisideways_flymale_framemove,4.309337e-01,1.255196e+00,186618
theta_mm_flyany_frameany,-8.493101e-03,-5.364487e-01,479460
velmag_ctr_flyany_frameany,8.018625e+00,-1.251025e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.037072e+00,-1.725102e+00,878
velmag_ctr_flyany_framebodyturn,9.635778e+00,-1.463807e+00,3428
velmag_ctr_flyany_framecrabwalkall,1.256723e+01,-1.944159e+00,60256
velmag_ctr_flyany_framecrabwalkextreme,7.920719e+00,1.657184e+00,1512
velmag_ctr_flyany_framejump,5.030069e+01,6.294824e-01,971
velmag_ctr_flyany_framemove,1.130592e+01,-2.276895e+00,328461
velmag_ctr_flyany_framenearfly,7.307296e+00,-1.115844e+00,140477
velmag_ctr_flyany_framenearwall,8.787910e+00,-1.101597e+00,360773
velmag_ctr_flyany_framenotnearfly_notnearwall,5.850140e+00,-7.116426e-01,107369
velmag_ctr_flyany_framepivotcenter,2.907857e+00,4.006459e-01,240
velmag_ctr_flyany_framepivottail,8.377965e+00,-1.675406e+00,7197
velmag_ctr_flyany_framerighting,1.671526e+01,7.068601e-01,5277
