field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.293740e+00,-3.014653e+00,210999
du_tail_flymale_frameany,3.511931e+00,-3.272355e+00,266666
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268046e-01,-1.392254e+00,1163
duration_flyany_framebodyturn,8.174389e-02,-1.383440e+00,2677
duration_flyany_framechase,1.450707e-01,-1.121063e+00,235
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.272257e-01,2.802481e+00,39385
duration_flyany_framecrabwalkextreme,1.202177e-01,1.079061e+00,699
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.513008e+00,1.027054e+00,182528
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.414024e-01,1.646621e+00,9207
duration_flyany_framerighting,4.402276e-01,5.950463e-01,790
duration_flyany_framestop,3.168362e+00,3.716441e+00,296772
duration_flyany_frametouch,2.030484e-01,1.582110e+00,9462
duration_flyany_framewalk,5.582576e-01,1.341502e-02,105648
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.263754e+00,3.110425e+00,25934
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299572e-01,-1.063040e+00,514
duration_flyfemale_framebodyturn,8.277403e-02,-2.999570e-01,999
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.922127e-01,3.752763e+00,14054
duration_flyfemale_framecrabwalkextreme,1.182437e-01,6.625845e-01,230
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.524860e+00,1.579373e+00,78545
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.418311e-01,2.112071e+00,4496
duration_flyfemale_framerighting,4.072994e-01,-4.936101e-01,509
duration_flyfemale_framestop,3.486357e+00,7.341346e+00,132454
duration_flyfemale_frametouch,2.067488e-01,3.203830e+00,4612
duration_flyfemale_framewalk,5.819065e-01,1.225468e+00,45408
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.653735e+00,4.031048e+00,13805
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232061e-01,-1.466467e+00,647
duration_flymale_framebodyturn,8.129852e-02,-1.749932e+00,1667
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.609442e-01,1.739017e+00,25330
duration_flymale_framecrabwalkextreme,1.215106e-01,7.861234e-01,469
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.443292e+00,9.765226e-02,103914
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.401007e-01,8.161415e-01,4707
duration_flymale_framerighting,4.401153e-01,8.082429e-01,278
duration_flymale_framestop,4.413061e+00,3.162888e+00,162752
duration_flymale_frametouch,2.089228e-01,8.630965e-01,4828
duration_flymale_framewalk,5.246148e-01,-1.214618e+00,60230
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.414879e+00,-3.601548e+00,10912
dv_cor_flyany_frameany,-4.392996e-02,-4.423722e-01,479280
dv_cor_flyfemale_frameany,1.226263e-02,3.057436e-01,210999
dv_cor_flymale_frameany,-8.858354e-02,-6.590706e-01,266666
dv_ctr_flyany_frameany,-7.040220e-02,-6.692034e-01,479280
dv_ctr_flyfemale_frameany,6.525623e-03,2.125324e-01,210999
dv_ctr_flymale_frameany,-1.316284e-01,-8.897098e-01,266666
dv_tail_flyany_frameany,-1.214873e-01,-2.710454e+00,479280
dv_tail_flyfemale_frameany,-7.112082e-02,-1.265459e+00,210999
dv_tail_flymale_frameany,-1.619855e-01,-2.523495e+00,266666
dwing_angle_diff_flyany_frameany,-5.565878e-05,-3.371783e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.306545e-04,8.153816e-01,210999
dwing_angle_diff_flymale_frameany,-9.264630e-04,-2.375084e+00,266666
dwing_angle_imbalance_flyany_frameany,-4.842051e-01,4.631229e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.489617e+00,2.582611e+00,25934
dwing_angle_imbalance_flyfemale_frameany,-4.440078e-01,3.328628e+00,210999
dwing_angle_imbalance_flymale_frameany,-5.104486e-01,4.818771e+00,266666
ecc_flyany_frameany,3.684442e-01,4.409343e+00,479300
ecc_flyfemale_frameany,3.666996e-01,4.307659e+00,211006
ecc_flymale_frameany,3.697286e-01,3.872888e+00,266679
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479300
fractime_flyany_framebackup,2.426455e-03,-3.357992e+00,479300
fractime_flyany_framebackup_nearfly,1.548091e-03,-2.340974e+00,479300
fractime_flyany_framebackup_nearwall,2.422282e-03,-3.337320e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-9.672545e-01,479300
fractime_flyany_framebodyturn,5.585228e-03,-3.391798e+00,479300
fractime_flyany_framebodyturn_nearfly,2.092635e-03,-2.811301e+00,479300
fractime_flyany_framebodyturn_nearwall,5.495514e-03,-3.209855e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.381390e-05,-3.125363e+00,479300
fractime_flyany_framechase,5.236804e-04,-7.050229e-01,479300
fractime_flyany_framechase_notwingextension,5.236804e-04,-7.280326e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479300
fractime_flyany_framecrabwalkall,8.217192e-02,-9.156954e-01,479300
fractime_flyany_framecrabwalkall_nearfly,2.592948e-02,-4.889528e-01,479300
fractime_flyany_framecrabwalkall_nearwall,8.186313e-02,-8.559029e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.669101e-04,-1.120989e+00,479300
fractime_flyany_framecrabwalkextreme,1.470895e-03,-1.805314e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,8.136866e-04,-1.593846e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.470895e-03,-1.673175e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332008e+00,479300
fractime_flyany_framejump,7.093678e-05,-2.883248e+00,479300
fractime_flyany_framejump_nearfly,2.920926e-05,-2.607374e+00,479300
fractime_flyany_framejump_nearwall,4.798665e-05,-2.514493e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,8.345504e-06,-3.039836e+00,479300
fractime_flyany_framemove,3.808220e-01,-3.984634e+00,479300
fractime_flyany_framemove_nearfly,1.566639e-01,-2.146233e+00,479300
fractime_flyany_framemove_nearwall,3.665575e-01,-3.382460e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.134989e-02,-2.789875e+00,479300
fractime_flyany_framenotanybehavior,9.910077e-02,-2.726607e+00,479300
fractime_flyany_framepivotcenter,1.752556e-04,-2.579897e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.001460e-04,-1.909429e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.377008e-04,-1.896741e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.295014e-05,-2.625794e+00,479300
fractime_flyany_framepivotcenter_stop,3.755477e-05,-2.879265e+00,479300
fractime_flyany_framepivottail,1.920926e-02,-2.990033e+00,479300
fractime_flyany_framepivottail_nearfly,9.428333e-03,-1.721369e+00,479300
fractime_flyany_framepivottail_nearwall,1.915710e-02,-2.948377e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460463e-05,-1.842537e+00,479300
fractime_flyany_framerighting,1.652410e-03,-7.370498e-01,479300
fractime_flyany_framerighting_nearfly,5.111621e-04,-5.263173e-01,479300
fractime_flyany_framerighting_nearwall,1.447945e-03,-1.269088e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.689965e-04,-1.951911e+00,479300
fractime_flyany_framestop,6.191780e-01,3.984634e+00,479300
fractime_flyany_framestop_nearfly,2.955018e-01,7.219452e+00,479300
fractime_flyany_framestop_nearwall,3.905258e-01,3.243741e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.494763e-01,1.005877e-01,479300
fractime_flyany_framestop_notwinggrooming,5.660046e-01,5.041166e+00,479300
fractime_flyany_frametouch,1.974129e-02,-5.669934e-01,479300
fractime_flyany_frametouch_notchase,1.966201e-02,-4.621044e-01,479300
fractime_flyany_framewalk,2.204214e-01,-3.055897e+00,479300
fractime_flyany_framewalk_nearfly,7.514709e-02,-1.870931e+00,479300
fractime_flyany_framewalk_nearwall,2.120759e-01,-2.695066e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,7.043605e-03,-1.852528e+00,479300
fractime_flyany_framewingextension,9.597329e-05,-6.453667e-01,479300
fractime_flyany_framewingextension_nearfly,8.762779e-05,-6.220252e-01,479300
fractime_flyany_framewingextension_notchase,9.597329e-05,-7.442064e-01,479300
fractime_flyany_framewingextension_notnearfly,8.345504e-06,-1.427671e+00,479300
fractime_flyany_framewingflick,1.877738e-05,-6.870673e-01,479300
fractime_flyany_framewingflick_nearfly,1.251826e-05,-4.745567e-01,479300
fractime_flyany_framewingflick_notnearfly,6.259128e-06,-1.308820e+00,479300
fractime_flyany_framewinggrooming,5.410807e-02,-2.682013e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.598999e-02,-3.328327e-01,479300
fractime_flyany_framewinggrooming_nearwall,2.207177e-02,-1.149487e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.471938e-02,-2.859406e+00,479300
fractime_flyfemale_firsthalf_framechase,1.042876e-03,2.684350e-01,118902
fractime_flyfemale_firsthalf_frametouch,3.400279e-02,2.547505e+00,118902
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,210999
fractime_flyfemale_framebackup,2.436031e-03,-2.964225e+00,210999
fractime_flyfemale_framebodyturn,4.767795e-03,-3.773831e+00,210999
fractime_flyfemale_framechase,5.971592e-04,2.662414e-02,210999
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,210999
fractime_flyfemale_framecrabwalkall,6.660695e-02,-1.022970e+00,210999
fractime_flyfemale_framecrabwalkextreme,1.118489e-03,-1.689137e+00,210999
fractime_flyfemale_framejump,7.582974e-05,-2.717342e+00,210999
fractime_flyfemale_framemove,3.722529e-01,-3.684409e+00,210999
fractime_flyfemale_framenotanybehavior,9.657392e-02,-3.142770e+00,210999
fractime_flyfemale_framepivotcenter,8.056910e-05,-2.922666e+00,210999
fractime_flyfemale_framepivottail,2.130816e-02,-1.776725e+00,210999
fractime_flyfemale_framerighting,2.426552e-03,-5.147962e-01,210999
fractime_flyfemale_framestop,6.277471e-01,3.684409e+00,210999
fractime_flyfemale_frametouch,2.185792e-02,1.068186e+00,210999
fractime_flyfemale_framewalk,2.152048e-01,-2.671171e+00,210999
fractime_flyfemale_framewingextension,3.791487e-05,-2.820592e-01,210999
fractime_flyfemale_framewingflick,3.317551e-05,-3.547446e-01,210999
fractime_flyfemale_framewinggrooming,6.542685e-02,-1.852738e+00,210999
fractime_flyfemale_secondhalf_framechase,2.146752e-05,-7.034265e-01,93164
fractime_flyfemale_secondhalf_frametouch,6.332918e-03,-2.743583e+00,93164
fractime_flyfirsthalf_framebackup,3.763665e-03,-1.676790e+00,239660
fractime_flyfirsthalf_framebodyturn,6.792957e-03,-2.980863e+00,239660
fractime_flyfirsthalf_framechase,8.345156e-04,-6.417968e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.127514e-01,1.674333e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.265710e-03,-3.295185e-01,239660
fractime_flyfirsthalf_framejump,1.168322e-04,-2.720407e+00,239660
fractime_flyfirsthalf_framemove,5.282817e-01,-9.387605e-01,239660
fractime_flyfirsthalf_framepivotcenter,2.586998e-04,-1.844142e+00,239660
fractime_flyfirsthalf_framepivottail,2.995076e-02,-3.667590e-01,239660
fractime_flyfirsthalf_framerighting,2.649587e-03,1.718699e-02,239660
fractime_flyfirsthalf_framestop,4.717183e-01,9.387605e-01,239660
fractime_flyfirsthalf_frametouch,3.416924e-02,7.609506e-01,239660
fractime_flyfirsthalf_framewalk,2.854252e-01,-1.177712e+00,239660
fractime_flyfirsthalf_framewingextension,1.126596e-04,-5.828168e-01,239660
fractime_flyfirsthalf_framewingflick,2.503547e-05,-5.987821e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.692815e-02,-1.879609e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,120425
fractime_flymale_firsthalf_framechase,6.310982e-04,-6.682063e-01,120425
fractime_flymale_firsthalf_frametouch,3.442807e-02,1.077409e-02,120425
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,266666
fractime_flymale_framebackup,2.433756e-03,-3.078683e+00,266666
fractime_flymale_framebodyturn,6.266266e-03,-2.592605e+00,266666
fractime_flymale_framechase,4.687512e-04,-7.192362e-01,266666
fractime_flymale_framechase_notwingextension,4.687512e-04,-7.444463e-01,266666
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,266666
fractime_flymale_framecrabwalkall,9.498774e-02,-8.447302e-01,266666
fractime_flymale_framecrabwalkextreme,1.758754e-03,-1.696293e+00,266666
fractime_flymale_framejump,6.750017e-05,-2.468963e+00,266666
fractime_flymale_framemove,3.896785e-01,-3.837092e+00,266666
fractime_flymale_framenotanybehavior,1.015053e-01,-2.034598e+00,266666
fractime_flymale_framepivotcenter,2.512506e-04,-1.555900e+00,266666
fractime_flymale_framepivottail,1.766629e-02,-3.569407e+00,266666
fractime_flymale_framerighting,1.050003e-03,-8.107646e-01,266666
fractime_flymale_framestop,6.103215e-01,3.837092e+00,266666
fractime_flymale_frametouch,1.810880e-02,-9.185037e-01,266666
fractime_flymale_frametouch_notchase,1.804505e-02,-9.441307e-01,266666
fractime_flymale_framewalk,2.258706e-01,-2.900748e+00,266666
fractime_flymale_framewingextension,1.125003e-04,-6.472559e-01,266666
fractime_flymale_framewingflick,7.500019e-06,-6.870362e-01,266666
fractime_flymale_framewinggrooming,4.092010e-02,-2.832186e+00,266666
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,146241
fractime_flymale_secondhalf_framechase,3.350634e-04,-6.892458e-01,146241
fractime_flymale_secondhalf_frametouch,4.670373e-03,-1.855790e+00,146241
fractime_flysecondhalf_framebackup,1.089225e-03,-4.687405e+00,239620
fractime_flysecondhalf_framebodyturn,4.377765e-03,-3.652601e+00,239620
fractime_flysecondhalf_framechase,2.128370e-04,-7.013989e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239620
fractime_flysecondhalf_framecrabwalkall,5.159002e-02,-3.295767e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,6.760704e-04,-3.082493e+00,239620
fractime_flysecondhalf_framejump,2.503965e-05,-2.753097e+00,239620
fractime_flysecondhalf_framemove,2.332860e-01,-6.535740e+00,239620
fractime_flysecondhalf_framepivotcenter,9.181204e-05,-2.970819e+00,239620
fractime_flysecondhalf_framepivottail,8.467574e-03,-5.432080e+00,239620
fractime_flysecondhalf_framerighting,6.552041e-04,-1.650998e+00,239620
fractime_flysecondhalf_framestop,7.667140e-01,6.535740e+00,239620
fractime_flysecondhalf_frametouch,5.312578e-03,-2.383401e+00,239620
fractime_flysecondhalf_framewalk,1.554253e-01,-4.586912e+00,239620
fractime_flysecondhalf_framewingextension,7.929221e-05,-6.219582e-01,239620
fractime_flysecondhalf_framewingflick,1.251982e-05,-7.067164e-01,239620
fractime_flysecondhalf_framewinggrooming,4.129038e-02,-3.221303e+00,239620
magveldiff_nose2ell_flyany_framenearfly,6.422716e+00,-4.274690e+00,216711
magveldiff_nose2ell_flyany_frametouch,8.212112e+00,-1.419437e+00,9462
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.484874e+00,-4.684871e+00,106935
magveldiff_nose2ell_flyfemale_frametouch,7.920327e+00,-1.078287e+00,4612
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.805521e+00,-4.173651e+00,109001
magveldiff_nose2ell_flymale_frametouch,8.256060e+00,-1.874967e+00,4828
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.093275e+00,-4.397038e+00,479280
max_absdwing_angle_flyany_framechase,9.236082e-01,-2.319123e+00,235
max_absdwing_angle_flyany_framenearfly,1.100518e+00,-3.347839e+00,216711
max_absdwing_angle_flyany_frametouch,1.392291e+00,-8.662757e-01,9462
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.309972e+00,3.926643e-01,25934
max_absdwing_angle_flyfemale_frameany,1.085812e+00,-3.210438e+00,210999
max_absdwing_angle_flyfemale_framenearfly,9.707897e-01,-3.672170e+00,106935
max_absdwing_angle_flyfemale_frametouch,1.214094e+00,-1.674337e+00,4612
max_absdwing_angle_flymale_frameany,1.081717e+00,-4.368695e+00,266666
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.180202e+00,-2.732077e+00,109001
max_absdwing_angle_flymale_frametouch,1.405643e+00,-1.153879e+00,4828
max_absdwing_area_flyany_frameany,2.451627e+00,-4.405831e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.583985e+00,1.521439e+00,25934
max_absdwing_area_flyfemale_frameany,2.712441e+00,-2.778706e+00,210999
max_absdwing_area_flymale_frameany,2.217418e+00,-4.374135e+00,266666
max_dwing_angle_in_flyany_frameany,8.527930e-01,-4.867803e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.299202e-01,-3.317650e+00,210999
max_dwing_angle_in_flymale_frameany,8.642857e-01,-5.256431e+00,266666
max_dwing_angle_out_flyany_frameany,8.527374e-01,-4.868274e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.303508e-01,-3.308653e+00,210999
max_dwing_angle_out_flymale_frameany,8.633592e-01,-5.266103e+00,266666
max_wing_angle_flyany_frameany,7.182709e-02,-2.980266e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.218997e-02,-9.467463e-01,235
max_wing_angle_flyany_framenearfly,6.699465e-02,-2.221807e+00,216723
max_wing_angle_flyany_frametouch,7.418855e-02,-1.182036e+00,9462
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.352936e-01,-1.445535e+00,25934
max_wing_angle_flyfemale_frameany,7.472884e-02,-2.570368e+00,211006
max_wing_angle_flyfemale_framenearfly,6.487771e-02,-2.836164e+00,106942
max_wing_angle_flyfemale_frametouch,7.467834e-02,-1.122194e+00,4612
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.818316e-02,-2.529467e+00,266679
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.843806e-02,-1.445574e+00,109006
max_wing_angle_flymale_frametouch,6.658167e-02,-1.407724e+00,4828
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.523272e-01,1.175864e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.426089e-01,-1.675020e-01,25934
max_wing_area_flyfemale_frameany,1.040863e+00,1.687147e+00,211006
max_wing_area_flymale_frameany,8.834428e-01,9.044267e-01,266679
mean_wing_angle_flyany_frameany,1.551799e-02,-2.912322e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.742099e-02,-2.307372e+00,211006
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.302798e-02,-2.632973e+00,266679
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.337958e-01,1.684306e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.131043e-01,6.356113e-01,25934
mean_wing_area_flyfemale_frameany,1.016102e+00,2.120370e+00,211006
mean_wing_area_flymale_frameany,8.706993e-01,1.416207e+00,266679
min_absdwing_angle_flyany_frameany,7.751179e-01,-5.210855e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.368885e-01,-3.519124e+00,210999
min_absdwing_angle_flymale_frameany,8.037617e-01,-5.881190e+00,266666
min_absdwing_area_flyany_frameany,1.844580e+00,-4.838389e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.949661e+00,-2.817771e+00,210999
min_absdwing_area_flymale_frameany,1.757526e+00,-5.098508e+00,266666
min_dwing_angle_in_flyany_frameany,-8.527374e-01,4.868274e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.303508e-01,3.308653e+00,210999
min_dwing_angle_in_flymale_frameany,-8.633592e-01,5.266103e+00,266666
min_dwing_angle_out_flyany_frameany,-8.527930e-01,4.867803e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.299202e-01,3.317650e+00,210999
min_dwing_angle_out_flymale_frameany,-8.642857e-01,5.256431e+00,266666
min_wing_angle_flyany_frameany,-4.079112e-02,-1.925317e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.988686e-02,-1.041065e+00,211006
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.212721e-02,-2.217283e+00,266679
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.152644e-01,2.141580e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.835997e-01,1.855164e+00,25934
min_wing_area_flyfemale_frameany,9.913414e-01,2.483820e+00,211006
min_wing_area_flymale_frameany,8.579559e-01,1.870899e+00,266679
nflies_close_flyany_frameany,5.220467e-01,1.371676e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.530154e-01,2.944991e+00,307
nflies_close_flyany_framebodyturn,6.331699e-01,3.666165e+00,2677
nflies_close_flyany_framebodyturnstart,6.583433e-01,3.924068e+00,1053
nflies_close_flyany_framecrabwalkallstart,6.062430e-01,2.168829e+00,3853
nflies_close_flyany_framecrabwalkextreme,8.940082e-01,1.699220e+00,699
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.282230e-01,1.927191e+00,362870
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.629207e-01,3.435406e+00,2156
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.030749e-01,2.039937e+00,296772
nflies_close_flyany_frametouch,1.967649e+00,3.935431e+00,9462
nflies_close_flyany_framewalk,5.383866e-01,2.471589e+00,105648
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.803582e-01,5.113878e+00,25934
nflies_close_flyfemale_frameany,6.828526e-01,2.882245e+00,211006
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.943130e-01,8.854701e-02,266679
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034269e+00,-2.531633e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430917e+00,-9.375531e-01,25934
nwingsdetected_flyfemale_frameany,1.034990e+00,-1.818292e+00,211006
nwingsdetected_flymale_frameany,1.031731e+00,-2.405715e+00,266679
phi_flyany_frameany,8.443222e-02,7.906539e+00,479300
phisideways_flyany_framemove,4.579714e-01,1.463105e+00,182528
phisideways_flyfemale_framemove,4.538018e-01,8.204521e-01,78552
phisideways_flymale_framemove,4.673402e-01,1.825205e+00,103927
theta_mm_flyany_frameany,1.999472e-02,6.371856e-01,479300
velmag_ctr_flyany_frameany,4.416547e+00,-3.779648e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.245265e+00,-2.119246e+00,1163
velmag_ctr_flyany_framebodyturn,9.354800e+00,-2.132329e+00,2677
velmag_ctr_flyany_framecrabwalkall,1.199328e+01,-2.051649e+00,39384
velmag_ctr_flyany_framecrabwalkextreme,7.087849e+00,-1.445819e+00,699
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.058632e+01,-2.138033e+00,182508
velmag_ctr_flyany_framenearfly,3.898636e+00,-4.199585e+00,216711
velmag_ctr_flyany_framenearwall,5.606273e+00,-3.470999e+00,362856
velmag_ctr_flyany_framenotnearfly_notnearwall,2.900744e+00,-1.309399e+00,77070
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.190774e+00,-2.527518e+00,9207
velmag_ctr_flyany_framerighting,1.328169e+01,-3.433443e+00,790
velmag_ctr_flyany_framestop,4.636416e-01,-5.854134e+00,296772
velmag_ctr_flyany_frametouch,4.738077e+00,-2.159971e+00,9462
velmag_ctr_flyany_framewalk,1.380608e+01,-2.794565e+00,105648
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.179778e-01,-1.074395e+00,25934
velmag_ctr_flyfemale_frameany,4.326264e+00,-3.307376e+00,210999
velmag_ctr_flymale_frameany,4.509226e+00,-3.730619e+00,266666
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.715324e+00,-3.584407e+00,479280
velmag_flyfemale_frameany,3.602653e+00,-3.119729e+00,210999
