field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.163113e+00,1.238494e-01,13241
du_ctr_flyany_framewalk,1.515664e+01,-5.505317e-01,144784
du_ctr_flyany_framewingextension,3.221161e+00,-2.473096e-01,202
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.143915e-01,9.627090e-03,31657
du_ctr_flyfemale_frameany,5.578093e+00,3.772486e-01,237868
du_ctr_flymale_frameany,5.604268e+00,-7.097087e-01,239796
du_ctr_flymale_framechase,1.420940e+01,-4.880028e-01,1423
du_tail_flyany_frameany,5.573357e+00,-2.311142e-01,479420
du_tail_flyany_framepivottail,-7.671783e-02,-2.403203e+00,17399
du_tail_flyfemale_frameany,5.577616e+00,3.786880e-01,237868
du_tail_flymale_frameany,5.602095e+00,-7.117958e-01,239796
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288956e-01,-7.275828e-01,3442
duration_flyany_framebodyturn,8.191146e-02,-1.274129e+00,5136
duration_flyany_framechase,2.023256e-01,-5.246824e-01,1499
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.026592e-01,1.255588e+00,52710
duration_flyany_framecrabwalkextreme,1.241372e-01,1.759739e+00,1442
duration_flyany_framejump,8.645598e-02,-1.985505e-01,1068
duration_flyany_framemove,1.294049e+00,-4.694910e-01,285600
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300942e-01,-1.355663e+00,17400
duration_flyany_framerighting,3.989821e-01,-5.901480e-01,1214
duration_flyany_framestop,8.653233e-01,-5.822128e-01,193840
duration_flyany_frametouch,1.754858e-01,-3.755355e-01,13241
duration_flyany_framewalk,4.621023e-01,-1.891239e+00,144785
duration_flyany_framewingextension,2.822027e-01,-8.247685e-01,202
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.001736e+00,5.035853e-01,31657
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320605e-01,-3.122161e-01,1936
duration_flyfemale_framebodyturn,8.267270e-02,-4.165274e-01,2666
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.745267e-01,2.101664e+00,24357
duration_flyfemale_framecrabwalkextreme,1.329900e-01,3.924672e+00,762
duration_flyfemale_framejump,8.942578e-02,3.441812e-01,726
duration_flyfemale_framemove,1.404251e+00,7.993284e-01,148295
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.275487e-01,-1.357693e+00,8100
duration_flyfemale_framerighting,3.804180e-01,-1.026861e+00,896
duration_flyfemale_framestop,8.561302e-01,-1.072505e+00,89573
duration_flyfemale_frametouch,1.742008e-01,5.716914e-01,6544
duration_flyfemale_framewalk,4.613465e-01,-1.385528e+00,76310
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.326261e+00,1.940178e+00,15036
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252632e-01,-1.057633e+00,1488
duration_flymale_framebodyturn,8.110412e-02,-1.897596e+00,2463
duration_flymale_framechase,2.723745e-01,-3.726753e-01,1423
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.303971e-01,5.858915e-01,28297
duration_flymale_framecrabwalkextreme,1.158935e-01,-1.008027e+00,678
duration_flymale_framejump,8.412879e-02,-6.545321e-01,333
duration_flymale_framemove,1.171503e+00,-1.394153e+00,136935
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326377e-01,-1.190687e+00,9282
duration_flymale_framerighting,4.110365e-01,4.630302e-02,317
duration_flymale_framestop,8.722796e-01,-3.040451e-01,102861
duration_flymale_frametouch,1.768177e-01,-7.407625e-01,6660
duration_flymale_framewalk,4.598455e-01,-2.175962e+00,68367
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.540100e+00,-2.454614e+00,15594
dv_cor_flyany_frameany,-1.333623e-01,-2.247579e+00,479420
dv_cor_flyfemale_frameany,-1.718216e-02,-3.609905e-01,237868
dv_cor_flymale_frameany,-2.486760e-01,-2.549099e+00,239796
dv_ctr_flyany_frameany,-1.611284e-01,-2.112803e+00,479420
dv_ctr_flyfemale_frameany,-1.806499e-03,-9.243619e-02,237868
dv_ctr_flymale_frameany,-3.189149e-01,-2.646338e+00,239796
dv_tail_flyany_frameany,-2.469087e-02,1.115604e-01,479420
dv_tail_flyfemale_frameany,5.998800e-02,1.551816e+00,237868
dv_tail_flymale_frameany,-1.076058e-01,-1.156064e+00,239796
dwing_angle_diff_flyany_frameany,-1.882540e-05,3.659391e-01,479420
dwing_angle_diff_flyany_framewingextension,-9.812415e-01,4.910580e-01,202
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.878288e-04,4.592087e-01,237868
dwing_angle_diff_flymale_frameany,-7.505137e-04,-1.849399e+00,239796
dwing_angle_imbalance_flyany_frameany,-5.909363e-01,2.368194e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.630886e+00,-3.836668e-01,202
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778918e+00,-1.537641e+00,31657
dwing_angle_imbalance_flyfemale_frameany,-5.503672e-01,7.756758e-01,237868
dwing_angle_imbalance_flymale_frameany,-6.253357e-01,3.152006e+00,239796
ecc_flyany_frameany,3.546034e-01,-7.626848e-01,479440
ecc_flyfemale_frameany,3.525477e-01,-1.325015e+00,237878
ecc_flymale_frameany,3.564331e-01,-2.768922e-01,239806
fractime_flyany_frameattemptedcopulation,8.134490e-05,-5.591572e-01,479440
fractime_flyany_framebackup,7.179209e-03,2.724775e+00,479440
fractime_flyany_framebackup_nearfly,3.962957e-03,1.974715e+00,479440
fractime_flyany_framebackup_nearwall,7.168780e-03,2.733049e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,1.511774e-01,479440
fractime_flyany_framebodyturn,1.071250e-02,4.636480e-01,479440
fractime_flyany_framebodyturn_nearfly,4.198648e-03,7.259831e-01,479440
fractime_flyany_framebodyturn_nearwall,1.036417e-02,5.248493e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.982646e-04,3.701770e-01,479440
fractime_flyany_framechase,3.136993e-03,-5.892498e-01,479440
fractime_flyany_framechase_notwingextension,3.020190e-03,-5.415634e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479440
fractime_flyany_framecrabwalkall,1.099408e-01,1.177318e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.506382e-02,1.110770e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.097238e-01,1.193903e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.543467e-04,-4.995676e-01,479440
fractime_flyany_framecrabwalkextreme,3.007676e-03,5.758824e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.735358e-03,5.704988e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.007676e-03,6.975320e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.056644e-01,479440
fractime_flyany_framejump,2.227599e-03,1.137668e+00,479440
fractime_flyany_framejump_nearfly,6.862173e-04,1.695728e+00,479440
fractime_flyany_framejump_nearwall,1.345320e-03,1.871666e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.905056e-04,4.148910e-01,479440
fractime_flyany_framemove,5.956950e-01,1.140683e+00,479440
fractime_flyany_framemove_nearfly,2.526093e-01,1.340907e+00,479440
fractime_flyany_framemove_nearwall,5.667737e-01,1.508381e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.550267e-02,-6.762954e-01,479440
fractime_flyany_framenotanybehavior,1.895441e-01,1.663154e+00,479440
fractime_flyany_framepivotcenter,4.421825e-04,-1.137744e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.669781e-04,-7.908835e-02,479440
fractime_flyany_framepivotcenter_nearwall,3.691807e-04,-1.310737e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588687e-05,-2.023436e+00,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,-4.351246e-01,479440
fractime_flyany_framepivottail,3.629234e-02,1.765638e+00,479440
fractime_flyany_framepivottail_nearfly,1.586643e-02,1.604019e+00,479440
fractime_flyany_framepivottail_nearwall,3.621100e-02,1.787563e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048724e-05,-2.024338e-02,479440
fractime_flyany_framerighting,2.532121e-03,6.947735e-01,479440
fractime_flyany_framerighting_nearfly,1.005340e-03,1.470329e+00,479440
fractime_flyany_framerighting_nearwall,2.033623e-03,1.037898e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.275822e-04,-1.052094e-01,479440
fractime_flyany_framestop,4.043050e-01,-1.140683e+00,479440
fractime_flyany_framestop_nearfly,1.555377e-01,2.380393e-01,479440
fractime_flyany_framestop_nearwall,3.144794e-01,5.194910e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.971175e-02,-1.860091e+00,479440
fractime_flyany_framestop_notwinggrooming,3.391707e-01,-7.236646e-01,479440
fractime_flyany_frametouch,2.761764e-02,3.145002e-01,479440
fractime_flyany_frametouch_notchase,2.643501e-02,5.492835e-01,479440
fractime_flyany_framewalk,3.019877e-01,-2.763434e-01,479440
fractime_flyany_framewalk_nearfly,1.084849e-01,9.738278e-02,479440
fractime_flyany_framewalk_nearwall,2.855373e-01,-9.225642e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.484232e-02,-4.594953e-01,479440
fractime_flyany_framewingextension,4.567829e-04,-8.912669e-01,479440
fractime_flyany_framewingextension_nearfly,4.338395e-04,-8.754827e-01,479440
fractime_flyany_framewingextension_notchase,3.399800e-04,-9.831038e-01,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.054457e+00,479440
fractime_flyany_framewingflick,5.005840e-05,-3.618745e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-3.927284e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,1.532111e-02,479440
fractime_flyany_framewinggrooming,6.602912e-02,-1.531554e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.656933e-02,-2.730425e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.213124e-02,-1.138629e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.139079e-02,-1.607643e+00,479440
fractime_flyfemale_firsthalf_framechase,3.265839e-04,-6.333095e-01,119418
fractime_flyfemale_firsthalf_frametouch,2.755029e-02,1.212264e+00,119418
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,237868
fractime_flyfemale_framebackup,8.151580e-03,3.554280e+00,237868
fractime_flyfemale_framebodyturn,1.120790e-02,1.187295e+00,237868
fractime_flyfemale_framechase,3.237089e-04,-6.010934e-01,237868
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,237868
fractime_flyfemale_framecrabwalkall,1.023971e-01,2.060556e+00,237868
fractime_flyfemale_framecrabwalkextreme,3.203457e-03,2.863687e+00,237868
fractime_flyfemale_framejump,3.052113e-03,1.458349e+00,237868
fractime_flyfemale_framemove,6.234340e-01,1.821052e+00,237868
fractime_flyfemale_framenotanybehavior,2.018851e-01,1.489468e+00,237868
fractime_flyfemale_framepivotcenter,6.726420e-04,-6.500980e-01,237868
fractime_flyfemale_framepivottail,3.406932e-02,1.237080e+00,237868
fractime_flyfemale_framerighting,3.766795e-03,9.817463e-01,237868
fractime_flyfemale_framestop,3.765660e-01,-1.821052e+00,237868
fractime_flyfemale_frametouch,2.751106e-02,2.564171e+00,237868
fractime_flyfemale_framewalk,3.208208e-01,7.410137e-01,237868
fractime_flyfemale_framewingextension,5.465216e-05,-6.537722e-01,237868
fractime_flyfemale_framewingflick,7.567222e-05,8.878878e-01,237868
fractime_flyfemale_framewinggrooming,6.321153e-02,-1.884465e+00,237868
fractime_flyfemale_secondhalf_framechase,3.200216e-04,-4.700121e-01,118742
fractime_flyfemale_secondhalf_frametouch,2.758923e-02,4.386800e+00,118742
fractime_flyfirsthalf_framebackup,6.632738e-03,1.744234e+00,239720
fractime_flyfirsthalf_framebodyturn,1.083347e-02,-4.662548e-03,239720
fractime_flyfirsthalf_framechase,3.282997e-03,-5.464261e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.067162e-01,1.070542e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.978475e-03,7.264635e-01,239720
fractime_flyfirsthalf_framejump,2.185884e-03,8.762091e-01,239720
fractime_flyfirsthalf_framemove,5.962998e-01,9.405934e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.213249e-04,-9.946969e-01,239720
fractime_flyfirsthalf_framepivottail,3.843651e-02,1.615098e+00,239720
fractime_flyfirsthalf_framerighting,2.544635e-03,6.172217e-01,239720
fractime_flyfirsthalf_framestop,4.037002e-01,-9.405934e-01,239720
fractime_flyfirsthalf_frametouch,2.913399e-02,-8.943095e-02,239720
fractime_flyfirsthalf_framewalk,3.025363e-01,-5.052089e-01,239720
fractime_flyfirsthalf_framewingextension,6.841315e-04,-6.371557e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-4.261993e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.364842e-02,-1.293112e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.253986e-04,-2.923796e-01,119853
fractime_flymale_firsthalf_framechase,6.240979e-03,-5.283665e-01,119853
fractime_flymale_firsthalf_frametouch,3.082109e-02,-5.027797e-01,119853
fractime_flymale_frameattemptedcopulation,1.626382e-04,-5.260948e-01,239796
fractime_flymale_framebackup,6.205274e-03,1.212965e+00,239796
fractime_flymale_framebodyturn,1.027957e-02,-2.205841e-01,239796
fractime_flymale_framechase,5.950892e-03,-5.767133e-01,239796
fractime_flymale_framechase_notwingextension,5.717360e-03,-5.262531e-01,239796
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,239796
fractime_flymale_framecrabwalkall,1.180045e-01,3.758966e-01,239796
fractime_flymale_framecrabwalkextreme,2.827403e-03,-7.644541e-01,239796
fractime_flymale_framejump,1.397021e-03,4.019325e-01,239796
fractime_flymale_framemove,5.710479e-01,2.925177e-01,239796
fractime_flymale_framenotanybehavior,1.778512e-01,1.768175e+00,239796
fractime_flymale_framepivotcenter,2.001701e-04,-1.916691e+00,239796
fractime_flymale_framepivottail,3.871624e-02,2.025786e+00,239796
fractime_flymale_framerighting,1.326127e-03,8.611706e-02,239796
fractime_flymale_framestop,4.289521e-01,-2.925177e-01,239796
fractime_flymale_frametouch,2.778195e-02,-4.436121e-01,239796
fractime_flymale_frametouch_notchase,2.547999e-02,-4.427133e-01,239796
fractime_flymale_framewalk,2.851048e-01,-1.175734e+00,239796
fractime_flymale_framewingextension,8.590635e-04,-8.782902e-01,239796
fractime_flymale_framewingflick,2.502127e-05,-6.606343e-01,239796
fractime_flymale_framewinggrooming,6.503028e-02,-8.425550e-01,239796
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284114e-01,120254
fractime_flymale_secondhalf_framechase,5.646382e-03,-5.645560e-01,120254
fractime_flymale_secondhalf_frametouch,2.478088e-02,-2.865929e-01,120254
fractime_flysecondhalf_framebackup,7.726325e-03,3.422228e+00,239700
fractime_flysecondhalf_framebodyturn,1.059241e-02,9.117595e-01,239700
fractime_flysecondhalf_framechase,2.991239e-03,-5.715155e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.131706e-01,1.188564e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.037130e-03,3.993033e-01,239700
fractime_flysecondhalf_framejump,2.269504e-03,1.294581e+00,239700
fractime_flysecondhalf_framemove,5.950563e-01,1.263789e+00,239700
fractime_flysecondhalf_framepivotcenter,4.630788e-04,-1.175057e+00,239700
fractime_flysecondhalf_framepivottail,3.414685e-02,1.779233e+00,239700
fractime_flysecondhalf_framerighting,2.519816e-03,7.486817e-01,239700
fractime_flysecondhalf_framestop,4.049437e-01,-1.263789e+00,239700
fractime_flysecondhalf_frametouch,2.610346e-02,8.561298e-01,239700
fractime_flysecondhalf_framewalk,3.014602e-01,-5.456301e-02,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-1.084465e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.153957e-01,239700
fractime_flysecondhalf_framewinggrooming,5.841469e-02,-1.602092e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.118017e+01,5.495106e-02,195673
magveldiff_nose2ell_flyany_frametouch,9.488640e+00,3.094574e-01,13241
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.085119e+01,2.558340e-01,102961
magveldiff_nose2ell_flyfemale_frametouch,8.765855e+00,-2.366253e-03,6544
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.680885e+00,-1.035748e+00,1423
magveldiff_nose2ell_flymale_framenearfly,1.153654e+01,-1.377504e-01,92201
magveldiff_nose2ell_flymale_frametouch,1.027405e+01,5.931285e-01,6660
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.324176e+00,-1.840103e+00,479420
max_absdwing_angle_flyany_framechase,9.760515e-01,-2.544635e+00,1499
max_absdwing_angle_flyany_framenearfly,1.231738e+00,-1.760722e+00,195673
max_absdwing_angle_flyany_frametouch,1.303473e+00,-1.544012e+00,13241
max_absdwing_angle_flyany_framewingextension,4.083213e+00,-1.962133e+00,202
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.153267e+00,-1.030235e+00,31657
max_absdwing_angle_flyfemale_frameany,1.295657e+00,-9.933357e-01,237868
max_absdwing_angle_flyfemale_framenearfly,1.221610e+00,-7.472351e-01,102961
max_absdwing_angle_flyfemale_frametouch,1.275087e+00,-9.439550e-01,6544
max_absdwing_angle_flymale_frameany,1.340264e+00,-2.148869e+00,239796
max_absdwing_angle_flymale_framechase,1.143632e+00,-2.071027e+00,1423
max_absdwing_angle_flymale_framenearfly,1.230314e+00,-2.319179e+00,92201
max_absdwing_angle_flymale_frametouch,1.299900e+00,-1.919519e+00,6660
max_absdwing_area_flyany_frameany,2.850492e+00,-1.973587e+00,479420
max_absdwing_area_flyany_framewingextension,6.909728e+00,1.426081e+00,202
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.262860e+00,5.352655e-01,31657
max_absdwing_area_flyfemale_frameany,2.958686e+00,-1.514758e+00,237868
max_absdwing_area_flymale_frameany,2.725598e+00,-1.805886e+00,239796
max_dwing_angle_in_flyany_frameany,9.674924e-01,-2.115055e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.890947e+00,-9.255205e-01,202
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.266444e-01,-1.005676e+00,237868
max_dwing_angle_in_flymale_frameany,1.003765e+00,-2.649969e+00,239796
max_dwing_angle_out_flyany_frameany,9.674736e-01,-2.114690e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.909705e+00,-6.028930e-01,202
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.269322e-01,-1.001825e+00,237868
max_dwing_angle_out_flymale_frameany,1.003015e+00,-2.657763e+00,239796
max_wing_angle_flyany_frameany,8.280455e-02,-1.528079e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.038361e-02,-1.189851e+00,1499
max_wing_angle_flyany_framenearfly,7.539304e-02,-1.168498e+00,195682
max_wing_angle_flyany_frametouch,7.603832e-02,-1.083390e+00,13241
max_wing_angle_flyany_framewingextension,5.518625e-01,-4.105249e+00,202
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.263411e-01,-2.445220e+00,31657
max_wing_angle_flyfemale_frameany,8.224040e-02,-1.698372e+00,237878
max_wing_angle_flyfemale_framenearfly,7.782092e-02,-1.038784e+00,102967
max_wing_angle_flyfemale_frametouch,7.783125e-02,-5.895907e-01,6544
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.232545e-02,-1.077177e+00,239806
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.710947e-02,-1.352433e+00,1423
max_wing_angle_flymale_framenearfly,7.195269e-02,-1.081182e+00,92204
max_wing_angle_flymale_frametouch,7.109553e-02,-1.249122e+00,6660
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.786960e-01,-1.177712e+00,479440
max_wing_area_flyany_framewingextension,1.147092e+00,-1.683914e+00,202
max_wing_area_flyany_framewinggrooming,7.944404e-01,-1.975557e+00,31657
max_wing_area_flyfemale_frameany,9.245789e-01,-1.263701e+00,237878
max_wing_area_flymale_frameany,8.340528e-01,-8.289369e-01,239806
mean_wing_angle_flyany_frameany,2.088493e-02,-1.873491e+00,479440
mean_wing_angle_flyany_framewingextension,3.021603e-01,-4.494512e+00,202
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.920701e-02,-2.056705e+00,237878
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.172226e-02,-1.345039e+00,239806
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.554181e-01,-8.341564e-01,479440
mean_wing_area_flyany_framewingextension,9.026348e-01,-7.141986e-01,202
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.668381e-01,-1.653415e+00,31657
mean_wing_area_flyfemale_frameany,8.994748e-01,-8.666571e-01,237878
mean_wing_area_flymale_frameany,8.132846e-01,-6.051225e-01,239806
min_absdwing_angle_flyany_frameany,9.110127e-01,-9.736343e-01,479420
min_absdwing_angle_flyany_framewingextension,1.318340e+00,-1.239693e+00,202
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.908335e-01,7.779801e-01,237868
min_absdwing_angle_flymale_frameany,9.308218e-01,-2.492968e+00,239796
min_absdwing_area_flyany_frameany,2.035405e+00,-1.900038e+00,479420
min_absdwing_area_flyany_framewingextension,2.410458e+00,-7.138371e-02,202
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.080592e+00,-9.586678e-01,237868
min_absdwing_area_flymale_frameany,1.992059e+00,-2.223958e+00,239796
min_dwing_angle_in_flyany_frameany,-9.674736e-01,2.114690e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.909705e+00,6.028930e-01,202
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.269322e-01,1.001825e+00,237868
min_dwing_angle_in_flymale_frameany,-1.003015e+00,2.657763e+00,239796
min_dwing_angle_out_flyany_frameany,-9.674924e-01,2.115055e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.890947e+00,9.255205e-01,202
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.266444e-01,1.005676e+00,237868
min_dwing_angle_out_flymale_frameany,-1.003765e+00,2.649969e+00,239796
min_wing_angle_flyany_frameany,-4.103470e-02,-1.974216e+00,479440
min_wing_angle_flyany_framewingextension,5.245799e-02,-1.262002e+00,202
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.382637e-02,-1.960702e+00,237878
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.888093e-02,-1.581540e+00,239806
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.321401e-01,-4.777561e-01,479440
min_wing_area_flyany_framewingextension,6.581781e-01,9.508937e-01,202
min_wing_area_flyany_framewinggrooming,3.392357e-01,-9.218932e-01,31657
min_wing_area_flyfemale_frameany,8.743706e-01,-4.451380e-01,237878
min_wing_area_flymale_frameany,7.925163e-01,-3.741687e-01,239806
nflies_close_flyany_frameany,5.308777e-01,1.102368e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.905629e-01,-3.237285e-01,868
nflies_close_flyany_framebodyturn,5.013977e-01,4.580646e-01,5136
nflies_close_flyany_framebodyturnstart,5.112602e-01,4.578087e-01,2061
nflies_close_flyany_framecrabwalkallstart,5.113370e-01,2.779081e-01,5697
nflies_close_flyany_framecrabwalkextreme,7.868760e-01,1.730948e-01,1442
nflies_close_flyany_framecrabwalkextremestart,7.845557e-01,2.215111e-01,378
nflies_close_flyany_framejumpstart,5.694871e-01,1.207273e+00,395
nflies_close_flyany_framenearwall,5.820613e-01,7.706608e-01,422508
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.740648e-01,2.836783e-02,4404
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.970261e-01,1.562680e+00,193840
nflies_close_flyany_frametouch,1.630392e+00,1.259850e-01,13241
nflies_close_flyany_framewalk,4.663570e-01,4.565141e-01,144785
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.415125e-01,1.884589e+00,31657
nflies_close_flyfemale_frameany,6.342705e-01,1.703157e+00,237878
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.300476e-01,3.613152e-01,239806
nflies_close_flymale_framechase,1.435642e+00,9.749715e-01,1423
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037932e+00,-2.272974e+00,479440
nwingsdetected_flyany_framewingextension,1.957161e+00,1.313199e-01,202
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410146e+00,-2.589444e+00,31657
nwingsdetected_flyfemale_frameany,1.027085e+00,-2.668407e+00,237878
nwingsdetected_flymale_frameany,1.047209e+00,-1.506538e+00,239806
phi_flyany_frameany,-6.552421e-02,-6.426377e+00,479440
phisideways_flyany_framemove,4.714784e-01,2.256606e+00,285600
phisideways_flyfemale_framemove,4.725304e-01,2.236659e+00,148305
phisideways_flymale_framemove,4.717683e-01,1.905226e+00,136945
theta_mm_flyany_frameany,-1.124302e-01,-4.097289e+00,479440
velmag_ctr_flyany_frameany,7.498255e+00,3.047277e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.312386e+00,1.537449e+00,3442
velmag_ctr_flyany_framebodyturn,1.104777e+01,2.253449e-01,5136
velmag_ctr_flyany_framecrabwalkall,1.381388e+01,-2.491368e-01,52709
velmag_ctr_flyany_framecrabwalkextreme,8.786957e+00,2.885610e+00,1442
velmag_ctr_flyany_framejump,4.388506e+01,-1.571540e+00,1068
velmag_ctr_flyany_framemove,1.215857e+01,-6.011536e-01,285580
