field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.436325e-01,9.287306e-01,36783
du_ctr_flyfemale_frameany,8.028558e+00,3.486544e+00,239700
du_ctr_flymale_frameany,7.486492e+00,1.409736e+00,239700
du_ctr_flymale_framechase,1.702881e+01,1.825923e+00,433
du_tail_flyany_frameany,7.758756e+00,2.582962e+00,479400
du_tail_flyany_framepivottail,2.667424e-01,-3.220235e-01,13350
du_tail_flyfemale_frameany,8.029810e+00,3.490631e+00,239700
du_tail_flymale_frameany,7.487703e+00,1.412303e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265685e-01,-1.843414e+00,3067
duration_flyany_framebodyturn,8.311710e-02,-8.504269e-01,6956
duration_flyany_framechase,1.212910e-01,-2.102624e+00,597
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.606508e-01,-2.042180e+00,42984
duration_flyany_framecrabwalkextreme,1.065608e-01,-3.853683e+00,972
duration_flyany_framejump,9.559629e-02,2.849673e+00,2278
duration_flyany_framemove,1.110523e+00,-2.442021e+00,294652
duration_flyany_framepivotcenter,8.782970e-02,1.592219e-01,378
duration_flyany_framepivottail,1.223222e-01,-2.843692e+00,13351
duration_flyany_framerighting,3.856843e-01,-8.183686e-01,1264
duration_flyany_framestop,6.684233e-01,-9.695945e-01,184768
duration_flyany_frametouch,1.437621e-01,-3.646502e+00,10912
duration_flyany_framewalk,6.263849e-01,7.097978e-01,189468
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.018411e+00,6.140683e-01,36784
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319717e-01,-1.185706e+00,1973
duration_flyfemale_framebodyturn,8.304954e-02,-6.496639e-01,3611
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.690832e-01,8.495279e-01,25997
duration_flyfemale_framecrabwalkextreme,1.103251e-01,-1.912792e+00,573
duration_flyfemale_framejump,9.376651e-02,1.763825e+00,888
duration_flyfemale_framemove,1.250509e+00,-9.642136e-01,161566
duration_flyfemale_framepivotcenter,9.121472e-02,9.883487e-01,283
duration_flyfemale_framepivottail,1.194647e-01,-2.856883e+00,6999
duration_flyfemale_framerighting,5.003485e-01,1.436619e+00,558
duration_flyfemale_framestop,5.935154e-01,-1.805768e+00,78134
duration_flyfemale_frametouch,1.421225e-01,-2.848957e+00,5696
duration_flyfemale_framewalk,6.517593e-01,1.775148e+00,106907
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.291603e+00,1.606215e+00,9922
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211653e-01,-1.960573e+00,1094
duration_flymale_framebodyturn,8.318465e-02,-9.138542e-01,3345
duration_flymale_framechase,1.639926e-01,-2.080420e+00,433
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.522184e-01,-2.983305e+00,16987
duration_flymale_framecrabwalkextreme,1.027965e-01,-3.987019e+00,399
duration_flymale_framejump,9.724309e-02,2.460494e+00,1390
duration_flymale_framemove,9.725229e-01,-3.012801e+00,133066
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251798e-01,-2.519429e+00,6351
duration_flymale_framerighting,3.054194e-01,-1.912965e+00,706
duration_flymale_framestop,7.433311e-01,-4.404073e-01,106634
duration_flymale_frametouch,1.454016e-01,-3.120075e+00,5216
duration_flymale_framewalk,6.010104e-01,-2.741852e-01,82560
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.745220e+00,-4.631758e-01,26861
dv_cor_flyany_frameany,-1.202072e-01,-1.942589e+00,479400
dv_cor_flyfemale_frameany,-4.029992e-02,-2.949639e-01,239700
dv_cor_flymale_frameany,-2.001145e-01,-2.218093e+00,239700
dv_ctr_flyany_frameany,-1.479832e-01,-1.846672e+00,479400
dv_ctr_flyfemale_frameany,-3.788498e-02,-1.016357e-01,239700
dv_ctr_flymale_frameany,-2.580815e-01,-2.298714e+00,239700
dv_tail_flyany_frameany,-1.049662e-01,-2.205079e+00,479400
dv_tail_flyfemale_frameany,-3.022005e-02,-3.091211e-01,239700
dv_tail_flymale_frameany,-1.797124e-01,-2.814826e+00,239700
dwing_angle_diff_flyany_frameany,9.160180e-06,1.007842e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.725981e-05,-3.042921e-01,239700
dwing_angle_diff_flymale_frameany,5.558017e-05,1.073257e+00,239700
dwing_angle_imbalance_flyany_frameany,-8.132328e-01,-1.441681e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.770043e+00,-1.591989e+00,36783
dwing_angle_imbalance_flyfemale_frameany,-6.034092e-01,2.932231e-01,239700
dwing_angle_imbalance_flymale_frameany,-1.023056e+00,-2.501254e+00,239700
ecc_flyany_frameany,3.481970e-01,-3.599296e+00,479420
ecc_flyfemale_frameany,3.486046e-01,-3.338323e+00,239710
ecc_flymale_frameany,3.477895e-01,-3.365215e+00,239710
fractime_flyany_frameattemptedcopulation,1.209795e-04,-1.236236e+00,479420
fractime_flyany_framebackup,6.397313e-03,2.213236e+00,479420
fractime_flyany_framebackup_nearfly,3.990238e-03,2.217461e+00,479420
fractime_flyany_framebackup_nearwall,6.276334e-03,2.080700e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.022068e-04,6.769255e+00,479420
fractime_flyany_framebodyturn,1.450920e-02,3.820865e+00,479420
fractime_flyany_framebodyturn_nearfly,5.683951e-03,3.740648e+00,479420
fractime_flyany_framebodyturn_nearwall,1.338284e-02,3.484384e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.553210e-04,7.234896e+00,479420
fractime_flyany_framechase,1.253598e-03,-1.073767e+00,479420
fractime_flyany_framechase_notwingextension,1.247341e-03,-1.072101e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479420
fractime_flyany_framecrabwalkall,8.965834e-02,-5.221858e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.618372e-02,-8.397229e-01,479420
fractime_flyany_framecrabwalkall_nearwall,8.929123e-02,-4.671219e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.147220e-04,-1.018953e+00,479420
fractime_flyany_framecrabwalkextreme,2.027450e-03,-1.233863e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.264027e-03,-1.001684e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.994076e-03,-1.106232e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920195e-05,-2.358931e-01,479420
fractime_flyany_framejump,4.755747e-03,5.356707e+00,479420
fractime_flyany_framejump_nearfly,9.699220e-04,3.412071e+00,479420
fractime_flyany_framejump_nearwall,2.342414e-03,5.440589e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.202662e-03,5.328694e+00,479420
fractime_flyany_framemove,6.146010e-01,1.355377e+00,479420
fractime_flyany_framemove_nearfly,2.333611e-01,5.706838e-01,479420
fractime_flyany_framemove_nearwall,5.687602e-01,1.678785e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.124776e-02,-1.495627e-01,479420
fractime_flyany_framenotanybehavior,1.436507e-01,-2.876634e-01,479420
fractime_flyany_framepivotcenter,7.967961e-04,1.242871e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.420800e-04,1.269832e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.569229e-04,2.442097e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085854e-04,-5.468805e-02,479420
fractime_flyany_framepivotcenter_stop,1.752117e-04,3.105821e-01,479420
fractime_flyany_framepivottail,2.784823e-02,4.504606e-02,479420
fractime_flyany_framepivottail_nearfly,1.292604e-02,2.301251e-01,479420
fractime_flyany_framepivottail_nearwall,2.722456e-02,-7.851979e-02,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.526303e-04,7.725427e+00,479420
fractime_flyany_framerighting,2.636519e-03,2.642950e-01,479420
fractime_flyany_framerighting_nearfly,6.570439e-04,-2.213884e-01,479420
fractime_flyany_framerighting_nearwall,1.789663e-03,2.587316e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.634225e-04,5.621386e-01,479420
fractime_flyany_framestop,3.853990e-01,-1.355377e+00,479420
fractime_flyany_framestop_nearfly,1.284615e-01,-6.310316e-01,479420
fractime_flyany_framestop_nearwall,2.502878e-01,-1.167808e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.228943e-01,-1.125397e+00,479420
fractime_flyany_framestop_notwinggrooming,3.100246e-01,-1.107366e+00,479420
fractime_flyany_frametouch,2.276084e-02,-9.285207e-01,479420
fractime_flyany_frametouch_notchase,2.236870e-02,-7.084914e-01,479420
fractime_flyany_framewalk,3.952025e-01,2.487818e+00,479420
fractime_flyany_framewalk_nearfly,1.271224e-01,1.368768e+00,479420
fractime_flyany_framewalk_nearwall,3.687122e-01,2.912019e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.402486e-02,-1.866293e-01,479420
fractime_flyany_framewingextension,2.398732e-04,-9.698779e-01,479420
fractime_flyany_framewingextension_nearfly,1.606107e-04,-9.790716e-01,479420
fractime_flyany_framewingextension_notchase,2.336156e-04,-9.730527e-01,479420
fractime_flyany_framewingextension_notnearfly,7.926244e-05,3.227453e-01,479420
fractime_flyany_framewingflick,1.188937e-04,-1.480606e+00,479420
fractime_flyany_framewingflick_nearfly,7.926244e-05,-1.247760e+00,479420
fractime_flyany_framewingflick_notnearfly,3.963122e-05,-1.709498e+00,479420
fractime_flyany_framewinggrooming,7.672604e-02,-1.016312e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.233991e-02,-1.429583e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.617746e-02,-1.001534e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.715490e-02,-7.809543e-01,479420
fractime_flyfemale_firsthalf_framechase,5.422993e-04,-4.181949e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.602203e-02,4.662647e-01,119860
fractime_flyfemale_frameattemptedcopulation,1.251564e-05,-6.689865e-01,239700
fractime_flyfemale_framebackup,8.231122e-03,3.823254e+00,239700
fractime_flyfemale_framebodyturn,1.506466e-02,4.623135e+00,239700
fractime_flyfemale_framechase,6.967042e-04,8.852646e-02,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239700
fractime_flyfemale_framecrabwalkall,1.084564e-01,2.505135e+00,239700
fractime_flyfemale_framecrabwalkextreme,2.390488e-03,9.305792e-01,239700
fractime_flyfemale_framejump,3.712975e-03,2.553181e+00,239700
fractime_flyfemale_framemove,6.740342e-01,2.688180e+00,239700
fractime_flyfemale_framenotanybehavior,1.506425e-01,-4.117978e-01,239700
fractime_flyfemale_framepivotcenter,1.188986e-03,1.877657e+00,239700
fractime_flyfemale_framepivottail,2.919900e-02,6.578293e-01,239700
fractime_flyfemale_framerighting,2.327910e-03,-2.386329e-01,239700
fractime_flyfemale_framestop,3.259658e-01,-2.688180e+00,239700
fractime_flyfemale_frametouch,2.376304e-02,1.121022e+00,239700
fractime_flyfemale_framewalk,4.460033e-01,4.297587e+00,239700
fractime_flyfemale_framewingextension,8.760951e-05,-1.932577e-01,239700
fractime_flyfemale_framewingflick,9.178139e-05,-8.586969e-01,239700
fractime_flyfemale_framewinggrooming,4.139341e-02,-3.429259e+00,239700
fractime_flyfemale_secondhalf_framechase,8.511348e-04,7.823171e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.150367e-02,2.065266e+00,119840
fractime_flyfirsthalf_framebackup,6.198899e-03,1.919906e+00,239720
fractime_flyfirsthalf_framebodyturn,1.486735e-02,3.622666e+00,239720
fractime_flyfirsthalf_framechase,1.234774e-03,-1.222057e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.075672e-02,-9.869623e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.964792e-03,-1.216000e+00,239720
fractime_flyfirsthalf_framejump,5.310362e-03,5.974287e+00,239720
fractime_flyfirsthalf_framemove,6.191098e-01,1.252280e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.091607e-04,1.265111e+00,239720
fractime_flyfirsthalf_framepivottail,2.787419e-02,-4.986736e-01,239720
fractime_flyfirsthalf_framerighting,2.782413e-03,1.973331e-01,239720
fractime_flyfirsthalf_framestop,3.808902e-01,-1.252280e+00,239720
fractime_flyfirsthalf_frametouch,2.523778e-02,-1.344234e+00,239720
fractime_flyfirsthalf_framewalk,3.936676e-01,2.347378e+00,239720
fractime_flyfirsthalf_framewingextension,3.170365e-04,-1.118247e+00,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-1.594553e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.844986e-02,-1.226755e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.588687e-04,-1.171817e+00,119860
fractime_flymale_firsthalf_framechase,1.927248e-03,-1.243503e+00,119860
fractime_flymale_firsthalf_frametouch,2.445353e-02,-1.670693e+00,119860
fractime_flymale_frameattemptedcopulation,2.294535e-04,-1.217492e+00,239700
fractime_flymale_framebackup,4.564038e-03,-4.626982e-02,239700
fractime_flymale_framebodyturn,1.395494e-02,2.461742e+00,239700
fractime_flymale_framechase,1.810597e-03,-1.108326e+00,239700
fractime_flymale_framechase_notwingextension,1.798081e-03,-1.110919e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239700
fractime_flymale_framecrabwalkall,7.086775e-02,-2.493439e+00,239700
fractime_flymale_framecrabwalkextreme,1.664581e-03,-2.269974e+00,239700
fractime_flymale_framejump,5.798915e-03,8.154566e+00,239700
fractime_flymale_framemove,5.551356e-01,-3.048265e-01,239700
fractime_flymale_framenotanybehavior,1.365999e-01,-1.205140e-01,239700
fractime_flymale_framepivotcenter,4.046725e-04,-2.588311e-01,239700
fractime_flymale_framepivottail,2.649562e-02,-6.262155e-01,239700
fractime_flymale_framerighting,2.945348e-03,1.166186e+00,239700
fractime_flymale_framestop,4.448644e-01,3.048265e-01,239700
fractime_flymale_frametouch,2.176053e-02,-1.380910e+00,239700
fractime_flymale_frametouch_notchase,2.104297e-02,-1.324633e+00,239700
fractime_flymale_framewalk,3.444305e-01,2.901053e-01,239700
fractime_flymale_framewingextension,3.921569e-04,-9.803461e-01,239700
fractime_flymale_framewingflick,1.460159e-04,-1.522472e+00,239700
fractime_flymale_framewinggrooming,1.120609e-01,2.109206e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119840
fractime_flymale_secondhalf_framechase,1.693925e-03,-7.218200e-01,119840
fractime_flymale_secondhalf_frametouch,1.906709e-02,-7.306747e-01,119840
fractime_flysecondhalf_framebackup,6.596295e-03,2.276139e+00,239680
fractime_flysecondhalf_framebodyturn,1.415220e-02,3.864221e+00,239680
fractime_flysecondhalf_framechase,1.272530e-03,-6.726569e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.856893e-02,-5.589639e-02,239680
fractime_flysecondhalf_framecrabwalkextreme,2.090287e-03,-1.179435e+00,239680
fractime_flysecondhalf_framejump,4.201435e-03,4.139328e+00,239680
fractime_flysecondhalf_framemove,6.100592e-01,1.385509e+00,239680
fractime_flysecondhalf_framepivotcenter,8.845127e-04,1.139592e+00,239680
fractime_flysecondhalf_framepivottail,2.782043e-02,6.139609e-01,239680
fractime_flysecondhalf_framerighting,2.490821e-03,3.355174e-01,239680
fractime_flysecondhalf_framestop,3.899408e-01,-1.385509e+00,239680
fractime_flysecondhalf_frametouch,2.028538e-02,-1.327917e-01,239680
fractime_flysecondhalf_framewalk,3.967665e-01,2.489997e+00,239680
fractime_flysecondhalf_framewingextension,1.627170e-04,-5.829661e-01,239680
fractime_flysecondhalf_framewingflick,9.178905e-05,-1.037239e+00,239680
fractime_flysecondhalf_framewinggrooming,7.500417e-02,-6.693533e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.444227e+01,3.006082e+00,173456
magveldiff_nose2ell_flyany_frametouch,1.096777e+01,3.048599e+00,10912
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.412626e+01,3.075051e+00,93642
magveldiff_nose2ell_flyfemale_frametouch,9.952296e+00,2.026257e+00,5696
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.129603e+01,2.754593e+00,433
magveldiff_nose2ell_flymale_framenearfly,1.475828e+01,2.779691e+00,79814
magveldiff_nose2ell_flymale_frametouch,1.198325e+01,3.529532e+00,5216
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.617117e+00,4.348826e-01,479400
max_absdwing_angle_flyany_framechase,1.259390e+00,-1.576965e+00,597
max_absdwing_angle_flyany_framenearfly,1.343076e+00,-1.446572e+00,173456
max_absdwing_angle_flyany_frametouch,1.330335e+00,-2.336452e+00,10912
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.522388e+00,2.376356e+00,36783
max_absdwing_angle_flyfemale_frameany,1.262701e+00,-1.792260e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.110925e+00,-2.753937e+00,93642
max_absdwing_angle_flyfemale_frametouch,1.059623e+00,-3.199543e+00,5696
max_absdwing_angle_flymale_frameany,1.971532e+00,2.235415e+00,239700
max_absdwing_angle_flymale_framechase,1.711353e+00,-3.712608e-01,433
max_absdwing_angle_flymale_framenearfly,1.575227e+00,6.725211e-02,79814
max_absdwing_angle_flymale_frametouch,1.601048e+00,-1.009506e+00,5216
max_absdwing_area_flyany_frameany,2.947967e+00,-2.493051e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.902593e+00,-1.332451e+00,36783
max_absdwing_area_flyfemale_frameany,2.754366e+00,-3.250225e+00,239700
max_absdwing_area_flymale_frameany,3.141568e+00,-8.194930e-01,239700
max_dwing_angle_in_flyany_frameany,1.121766e+00,7.210166e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.495385e-01,-1.034969e+00,239700
max_dwing_angle_in_flymale_frameany,1.293993e+00,2.107639e+00,239700
max_dwing_angle_out_flyany_frameany,1.121775e+00,7.221520e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.495013e-01,-1.035123e+00,239700
max_dwing_angle_out_flymale_frameany,1.294048e+00,2.112058e+00,239700
max_wing_angle_flyany_frameany,9.478830e-02,-4.952549e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.577903e-02,-2.373113e+00,597
max_wing_angle_flyany_framenearfly,7.813569e-02,-1.324195e+00,173465
max_wing_angle_flyany_frametouch,7.587598e-02,-1.829206e+00,10912
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.996955e-01,2.266188e+00,36784
max_wing_angle_flyfemale_frameany,7.753115e-02,-2.718144e+00,239710
max_wing_angle_flyfemale_framenearfly,6.924633e-02,-2.926977e+00,93647
max_wing_angle_flyfemale_frametouch,6.854656e-02,-2.391790e+00,5696
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.120455e-01,1.193772e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.299590e-02,-1.752441e+00,433
max_wing_angle_flymale_framenearfly,8.702505e-02,-6.029054e-02,79818
max_wing_angle_flymale_frametouch,8.320540e-02,-1.334006e+00,5216
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.699218e-01,-2.349725e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.468741e-01,-6.209151e-01,36784
max_wing_area_flyfemale_frameany,9.423532e-01,-1.477830e+00,239710
max_wing_area_flymale_frameany,7.974904e-01,-3.047191e+00,239710
mean_wing_angle_flyany_frameany,3.240652e-02,-2.489106e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.758379e-02,-2.785264e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.722925e-02,1.609696e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.412506e-01,-2.093325e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.870952e-01,-1.213657e+00,36784
mean_wing_area_flyfemale_frameany,9.178972e-01,-9.694576e-01,239710
mean_wing_area_flymale_frameany,7.646040e-01,-3.144260e+00,239710
min_absdwing_angle_flyany_frameany,1.039470e+00,2.236827e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.167226e-01,1.221199e+00,239700
min_absdwing_angle_flymale_frameany,1.162217e+00,2.756195e+00,239700
min_absdwing_area_flyany_frameany,2.056371e+00,-2.929177e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.030440e+00,-2.521139e+00,239700
min_absdwing_area_flymale_frameany,2.082302e+00,-2.403575e+00,239700
min_dwing_angle_in_flyany_frameany,-1.121775e+00,-7.221520e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.495013e-01,1.035123e+00,239700
min_dwing_angle_in_flymale_frameany,-1.294048e+00,-2.112058e+00,239700
min_dwing_angle_out_flyany_frameany,-1.121766e+00,-7.210166e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.495385e-01,1.034969e+00,239700
min_dwing_angle_out_flymale_frameany,-1.293993e+00,-2.107639e+00,239700
min_wing_angle_flyany_frameany,-2.997527e-02,2.902004e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.236358e-02,-1.926735e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.758696e-02,2.091817e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.125793e-01,-1.791976e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.273164e-01,-2.019206e+00,36784
min_wing_area_flyfemale_frameany,8.934412e-01,-4.341599e-01,239710
min_wing_area_flymale_frameany,7.317175e-01,-3.155102e+00,239710
nflies_close_flyany_frameany,4.609153e-01,4.952671e-03,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.510370e-01,-1.428054e-01,776
nflies_close_flyany_framebodyturn,4.757740e-01,-1.974652e-01,6956
nflies_close_flyany_framebodyturnstart,4.889220e-01,-1.595685e-01,2754
nflies_close_flyany_framecrabwalkallstart,4.691158e-01,-7.801075e-01,5383
nflies_close_flyany_framecrabwalkextreme,7.512011e-01,-8.999125e-01,972
nflies_close_flyany_framecrabwalkextremestart,7.651776e-01,-6.652001e-01,299
nflies_close_flyany_framejumpstart,3.929971e-01,-1.093680e+00,782
nflies_close_flyany_framenearwall,5.348954e-01,-1.185039e-01,392668
nflies_close_flyany_framepivotcenter,4.676592e-01,-9.135189e-01,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.955163e-01,-1.930295e-01,3576
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.389396e-01,7.755820e-01,184768
nflies_close_flyany_frametouch,1.540592e+00,-7.430866e-01,10912
nflies_close_flyany_framewalk,4.016882e-01,-5.656132e-01,189468
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.803982e-01,-1.164461e+00,36784
nflies_close_flyfemale_frameany,5.623962e-01,7.666242e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.594343e-01,-9.103865e-01,239710
nflies_close_flymale_framechase,1.286919e+00,-1.886099e-01,433
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061508e+00,-8.835522e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494788e+00,1.365191e+00,36784
nwingsdetected_flyfemale_frameany,1.029210e+00,-2.911167e+00,239710
nwingsdetected_flymale_frameany,1.093805e+00,6.499570e-01,239710
phi_flyany_frameany,1.014580e-02,7.345297e-01,479420
phisideways_flyany_framemove,4.036745e-01,-1.397444e+00,294652
phisideways_flyfemale_framemove,4.056742e-01,-1.671010e+00,161576
phisideways_flymale_framemove,4.016747e-01,-9.704132e-01,133076
theta_mm_flyany_frameany,8.351766e-02,3.127207e+00,479420
velmag_ctr_flyany_frameany,9.455947e+00,2.673788e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.081487e+00,1.828564e+00,3067
velmag_ctr_flyany_framebodyturn,1.180312e+01,2.259850e+00,6956
velmag_ctr_flyany_framecrabwalkall,1.599528e+01,2.556290e+00,42984
velmag_ctr_flyany_framecrabwalkextreme,7.651231e+00,6.776482e-01,972
velmag_ctr_flyany_framejump,5.723724e+01,2.622281e+00,2278
velmag_ctr_flyany_framemove,1.482509e+01,2.275833e+00,294632
velmag_ctr_flyany_framenearfly,8.481007e+00,1.974105e+00,173456
velmag_ctr_flyany_framenearwall,1.026143e+01,2.136189e+00,392651
velmag_ctr_flyany_framenotnearfly_notnearwall,6.451059e+00,1.889388e+00,78691
velmag_ctr_flyany_framepivotcenter,3.423593e+00,2.715932e+00,378
velmag_ctr_flyany_framepivottail,1.088975e+01,2.000157e+00,13350
velmag_ctr_flyany_framerighting,1.564264e+01,-9.099669e-01,1264
velmag_ctr_flyany_framestop,7.204400e-01,1.768064e+00,184768
