field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.939544e+00,4.696818e-01,1578
du_ctr_flyany_framestop,9.032253e-02,-8.005871e-01,206336
du_ctr_flyany_frametouch,1.946734e+00,-1.482195e+00,7947
du_ctr_flyany_framewalk,1.549722e+01,-8.797619e-01,166609
du_ctr_flyany_framewingextension,2.876613e+00,-8.147728e-01,606
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.398267e-01,7.192115e-01,28789
du_ctr_flyfemale_frameany,5.327673e+00,-8.366721e-01,238383
du_ctr_flymale_frameany,7.060647e+00,6.058006e-01,240734
du_ctr_flymale_framechase,1.357267e+01,-1.209746e+00,2205
du_tail_flyany_frameany,6.198253e+00,-6.317715e-02,479440
du_tail_flyany_framepivottail,2.397080e-01,-7.629673e-01,12704
du_tail_flyfemale_frameany,5.328853e+00,-8.340700e-01,238383
du_tail_flymale_frameany,7.059650e+00,6.045757e-01,240734
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.429209e-01,3.335710e+00,2760
duration_flyany_framebodyturn,8.429131e-02,4.230840e-01,4569
duration_flyany_framechase,3.386519e-01,1.270090e+00,2210
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.108294e-01,1.091501e+00,49068
duration_flyany_framecrabwalkextreme,1.160829e-01,-4.254052e-01,1167
duration_flyany_framejump,9.823675e-02,3.144806e+00,893
duration_flyany_framemove,1.494979e+00,6.899246e-01,273124
duration_flyany_framepivotcenter,8.970311e-02,9.328072e-01,355
duration_flyany_framepivottail,1.384581e-01,1.031135e+00,12704
duration_flyany_framerighting,3.982542e-01,-6.956503e-01,1578
duration_flyany_framestop,1.110161e+00,7.638203e-03,206336
duration_flyany_frametouch,1.641468e-01,-1.374691e+00,7947
duration_flyany_framewalk,6.500250e-01,1.562267e+00,166610
duration_flyany_framewingextension,2.458415e-01,-9.415026e-01,606
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.902236e+00,-6.175434e-01,28790
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.497312e-01,3.690564e+00,1451
duration_flyfemale_framebodyturn,8.416861e-02,6.192297e-01,2009
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.915517e-01,2.728636e+00,23118
duration_flyfemale_framecrabwalkextreme,1.156317e-01,-1.178278e-01,531
duration_flyfemale_framejump,9.742027e-02,2.531221e+00,484
duration_flyfemale_framemove,1.356775e+00,9.790441e-02,131845
duration_flyfemale_framepivotcenter,9.216293e-02,1.235002e+00,263
duration_flyfemale_framepivottail,1.376624e-01,1.141067e+00,5572
duration_flyfemale_framerighting,4.136336e-01,-5.379147e-01,1100
duration_flyfemale_framestop,1.090545e+00,8.570601e-03,106538
duration_flyfemale_frametouch,1.583164e-01,-9.010033e-01,2916
duration_flyfemale_framewalk,5.949294e-01,8.219756e-01,76070
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.965542e+00,-9.345538e-01,15014
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361899e-01,1.982022e+00,1309
duration_flymale_framebodyturn,8.424498e-02,9.394090e-02,2558
duration_flymale_framechase,3.634842e-01,2.256339e-01,2205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.294544e-01,8.209013e-02,25906
duration_flymale_framecrabwalkextreme,1.165493e-01,-5.392795e-01,635
duration_flymale_framejump,9.897713e-02,2.787868e+00,409
duration_flymale_framemove,1.637832e+00,1.029017e+00,141034
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.392328e-01,8.180205e-01,7123
duration_flymale_framerighting,3.842730e-01,-4.167561e-01,478
duration_flymale_framestop,1.130657e+00,7.230983e-03,99700
duration_flymale_frametouch,1.700315e-01,-1.228183e+00,5031
duration_flymale_framewalk,7.040668e-01,2.072464e+00,90442
duration_flymale_framewingextension,2.731004e-01,-8.612119e-01,601
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.840347e+00,6.702483e-01,13775
dv_cor_flyany_frameany,1.317165e-01,3.121688e+00,479440
dv_cor_flyfemale_frameany,3.717664e-02,9.772022e-01,238383
dv_cor_flymale_frameany,2.266333e-01,3.180942e+00,240734
dv_ctr_flyany_frameany,1.728674e-01,3.186309e+00,479440
dv_ctr_flyfemale_frameany,5.770048e-02,1.104105e+00,238383
dv_ctr_flymale_frameany,2.886913e-01,3.208550e+00,240734
dv_tail_flyany_frameany,1.691210e-01,4.710172e+00,479440
dv_tail_flyfemale_frameany,1.020536e-01,2.525920e+00,238383
dv_tail_flymale_frameany,2.354808e-01,4.382781e+00,240734
dwing_angle_diff_flyany_frameany,-7.311393e-05,-9.421652e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.818122e+00,-3.929147e+00,606
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.234646e-05,-1.014709e+00,238383
dwing_angle_diff_flymale_frameany,-8.387435e-05,9.804243e-01,240734
dwing_angle_imbalance_flyany_frameany,-5.709433e-01,3.617049e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.648498e+00,-4.729128e+00,606
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.417515e+00,3.684202e+00,28789
dwing_angle_imbalance_flyfemale_frameany,-4.580333e-01,3.369851e+00,238383
dwing_angle_imbalance_flymale_frameany,-6.834429e-01,3.017482e+00,240734
ecc_flyany_frameany,3.566783e-01,4.441871e-01,479460
ecc_flyfemale_frameany,3.548899e-01,3.603165e-01,238392
ecc_flymale_frameany,3.584688e-01,4.895164e-01,240745
fractime_flyany_frameattemptedcopulation,2.169107e-04,-2.936206e-01,479460
fractime_flyany_framebackup,5.756476e-03,1.622778e+00,479460
fractime_flyany_framebackup_nearfly,3.372544e-03,1.297751e+00,479460
fractime_flyany_framebackup_nearwall,5.733534e-03,1.617183e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,6.597079e-01,479460
fractime_flyany_framebodyturn,9.529471e-03,-4.149539e-01,479460
fractime_flyany_framebodyturn_nearfly,3.528970e-03,-6.822433e-01,479460
fractime_flyany_framebodyturn_nearwall,8.828682e-03,-5.918981e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.506194e-04,2.651459e+00,479460
fractime_flyany_framechase,4.630209e-03,-4.749967e-01,479460
fractime_flyany_framechase_notwingextension,3.991991e-03,-5.043871e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479460
fractime_flyany_framecrabwalkall,1.023401e-01,3.660255e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.751637e-02,-5.604240e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.016101e-01,3.665356e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.505068e-04,1.820160e-01,479460
fractime_flyany_framecrabwalkextreme,2.433988e-03,-5.686141e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.395320e-03,-5.992944e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.369332e-03,-5.401639e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-1.140712e-02,479460
fractime_flyany_framejump,1.864598e-03,-3.893454e-01,479460
fractime_flyany_framejump_nearfly,3.170233e-04,-1.672770e+00,479460
fractime_flyany_framejump_nearwall,5.756476e-04,-1.318831e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.186752e-03,8.724874e-01,479460
fractime_flyany_framemove,5.696492e-01,2.130199e-01,479460
fractime_flyany_framemove_nearfly,2.017332e-01,-8.004121e-01,479460
fractime_flyany_framemove_nearwall,5.138301e-01,4.909271e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.995620e-02,1.023960e+00,479460
fractime_flyany_framenotanybehavior,1.481375e-01,-1.810761e-01,479460
fractime_flyany_framepivotcenter,7.675301e-04,1.009276e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,1.430876e-02,479460
fractime_flyany_framepivotcenter_nearwall,4.797063e-04,1.333023e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.690527e-04,8.983459e-01,479460
fractime_flyany_framepivotcenter_stop,1.856255e-04,6.112816e-01,479460
fractime_flyany_framepivottail,2.649648e-02,-7.869762e-01,479460
fractime_flyany_framepivottail_nearfly,1.106662e-02,-1.230869e+00,479460
fractime_flyany_framepivottail_nearwall,2.632962e-02,-7.759590e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134151e-05,1.853359e-02,479460
fractime_flyany_framerighting,3.297460e-03,6.840031e-01,479460
fractime_flyany_framerighting_nearfly,1.120010e-03,1.082156e+00,479460
fractime_flyany_framerighting_nearwall,2.700955e-03,1.145552e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.214199e-04,-3.148121e-01,479460
fractime_flyany_framestop,4.303508e-01,-2.130199e-01,479460
fractime_flyany_framestop_nearfly,1.229654e-01,-9.831424e-01,479460
fractime_flyany_framestop_nearwall,2.854440e-01,1.072686e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.341029e-01,1.089506e-01,479460
fractime_flyany_framestop_notwinggrooming,3.713532e-01,6.080017e-01,479460
fractime_flyany_frametouch,1.657490e-02,-1.741934e+00,479460
fractime_flyany_frametouch_notchase,1.516498e-02,-2.003024e+00,479460
fractime_flyany_framewalk,3.474951e-01,8.208208e-01,479460
fractime_flyany_framewalk_nearfly,1.056689e-01,-3.231487e-01,479460
fractime_flyany_framewalk_nearwall,3.142994e-01,6.869109e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.981896e-02,8.571201e-01,479460
fractime_flyany_framewingextension,1.272265e-03,-4.396411e-01,479460
fractime_flyany_framewingextension_nearfly,1.201352e-03,-4.329531e-01,479460
fractime_flyany_framewingextension_notchase,6.340466e-04,-5.619130e-01,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-4.589276e-01,479460
fractime_flyany_framewingflick,9.802695e-05,-1.764326e+00,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-1.609324e+00,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-1.432688e+00,479460
fractime_flyany_framewinggrooming,6.004672e-02,-2.658024e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.781671e-03,-3.175601e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.694615e-02,-2.641669e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.090227e-02,-1.196591e+00,479460
fractime_flyfemale_firsthalf_framechase,8.386307e-05,-9.318862e-01,119242
fractime_flyfemale_firsthalf_frametouch,1.356066e-02,-2.134131e+00,119242
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,238383
fractime_flyfemale_framebackup,6.086843e-03,1.474986e+00,238383
fractime_flyfemale_framebodyturn,8.427614e-03,-8.833110e-01,238383
fractime_flyfemale_framechase,5.453409e-05,-9.310826e-01,238383
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,238383
fractime_flyfemale_framecrabwalkall,9.697839e-02,1.144224e+00,238383
fractime_flyfemale_framecrabwalkextreme,2.227508e-03,3.522815e-01,238383
fractime_flyfemale_framejump,2.030346e-03,-5.484975e-01,238383
fractime_flyfemale_framemove,5.530805e-01,-4.094839e-02,238383
fractime_flyfemale_framenotanybehavior,1.653474e-01,-9.362722e-03,238383
fractime_flyfemale_framepivotcenter,1.103267e-03,1.409807e+00,238383
fractime_flyfemale_framepivottail,2.337415e-02,-1.188569e+00,238383
fractime_flyfemale_framerighting,4.627008e-03,1.045607e+00,238383
fractime_flyfemale_framestop,4.469195e-01,4.094839e-02,238383
fractime_flyfemale_frametouch,1.223242e-02,-2.181488e+00,238383
fractime_flyfemale_framewalk,3.191083e-01,1.507564e-01,238383
fractime_flyfemale_framewingextension,2.936451e-05,-5.664515e-01,238383
fractime_flyfemale_framewingflick,5.872902e-05,-2.174960e+00,238383
fractime_flyfemale_framewinggrooming,6.298268e-02,-2.337551e+00,238383
fractime_flyfemale_secondhalf_framechase,2.518025e-05,-7.958130e-01,119141
fractime_flyfemale_secondhalf_frametouch,1.090305e-02,-1.854174e+00,119141
fractime_flyfirsthalf_framebackup,5.005423e-03,5.937632e-01,239740
fractime_flyfirsthalf_framebodyturn,1.028197e-02,-1.969336e-01,239740
fractime_flyfirsthalf_framechase,5.109702e-03,-6.095584e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.140319e-02,-2.581002e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.985484e-03,-1.201268e+00,239740
fractime_flyfirsthalf_framejump,2.014683e-03,4.582115e-02,239740
fractime_flyfirsthalf_framemove,5.722950e-01,7.786893e-02,239740
fractime_flyfirsthalf_framepivotcenter,6.215066e-04,6.214755e-01,239740
fractime_flyfirsthalf_framepivottail,2.717944e-02,-1.041734e+00,239740
fractime_flyfirsthalf_framerighting,4.471511e-03,1.435250e+00,239740
fractime_flyfirsthalf_framestop,4.277050e-01,-7.786893e-02,239740
fractime_flyfirsthalf_frametouch,1.817803e-02,-1.966065e+00,239740
fractime_flyfirsthalf_framewalk,3.428589e-01,4.985756e-01,239740
fractime_flyfirsthalf_framewingextension,1.414032e-03,-5.333145e-01,239740
fractime_flyfirsthalf_framewingflick,1.167932e-04,-1.661605e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.147910e-02,-2.622107e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.655646e-04,-5.239687e-01,120498
fractime_flymale_firsthalf_framechase,1.008315e-02,-5.734965e-01,120498
fractime_flymale_firsthalf_frametouch,2.274727e-02,-1.478449e+00,120498
fractime_flymale_frameattemptedcopulation,4.320121e-04,-2.534326e-01,240734
fractime_flymale_framebackup,5.437537e-03,1.437090e+00,240734
fractime_flymale_framebodyturn,1.062584e-02,4.338636e-02,240734
fractime_flymale_framechase,9.167795e-03,-4.350965e-01,240734
fractime_flymale_framechase_notwingextension,7.896683e-03,-4.602845e-01,240734
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,240734
fractime_flymale_framecrabwalkall,1.076126e-01,-2.370982e-01,240734
fractime_flymale_framecrabwalkextreme,2.637766e-03,-9.955344e-01,240734
fractime_flymale_framejump,1.703125e-03,-7.042819e-02,240734
fractime_flymale_framemove,5.858499e-01,4.494786e-01,240734
fractime_flymale_framenotanybehavior,1.308166e-01,-3.705907e-01,240734
fractime_flymale_framepivotcenter,4.361661e-04,2.927095e-02,240734
fractime_flymale_framepivottail,2.960529e-02,-2.430006e-01,240734
fractime_flymale_framerighting,1.985594e-03,-7.227415e-02,240734
fractime_flymale_framestop,4.141501e-01,-4.494786e-01,240734
fractime_flymale_frametouch,2.089859e-02,-1.257519e+00,240734
fractime_flymale_frametouch_notchase,1.809466e-02,-1.464676e+00,240734
fractime_flymale_framewalk,3.756927e-01,1.292247e+00,240734
fractime_flymale_framewingextension,2.504839e-03,-4.078726e-01,240734
fractime_flymale_framewingflick,1.370808e-04,-1.501093e+00,240734
fractime_flymale_framewinggrooming,5.722083e-02,-2.109485e+00,240734
fractime_flymale_secondhalf_frameattemptedcopulation,5.972180e-04,2.365125e-01,120559
fractime_flymale_secondhalf_framechase,8.228336e-03,-1.538572e-01,120559
fractime_flymale_secondhalf_frametouch,1.899485e-02,-7.459001e-01,120559
fractime_flysecondhalf_framebackup,6.508135e-03,2.481117e+00,239700
fractime_flysecondhalf_framebodyturn,8.777639e-03,-6.089497e-01,239700
fractime_flysecondhalf_framechase,4.151022e-03,-1.961368e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.132833e-01,9.233362e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.878598e-03,4.705403e-02,239700
fractime_flysecondhalf_framejump,1.714643e-03,-8.104675e-01,239700
fractime_flysecondhalf_framemove,5.669670e-01,3.265192e-01,239700
fractime_flysecondhalf_framepivotcenter,9.136421e-04,1.232707e+00,239700
fractime_flysecondhalf_framepivottail,2.581560e-02,-4.548390e-01,239700
fractime_flysecondhalf_framerighting,2.123488e-03,-3.196987e-01,239700
fractime_flysecondhalf_framestop,4.330330e-01,-3.265192e-01,239700
fractime_flysecondhalf_frametouch,1.497288e-02,-1.144483e+00,239700
fractime_flysecondhalf_framewalk,3.521569e-01,1.070427e+00,239700
fractime_flysecondhalf_framewingextension,1.130580e-03,-2.349724e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-1.631918e+00,239700
fractime_flysecondhalf_framewinggrooming,5.861494e-02,-2.388406e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.196566e+01,2.321245e-01,155673
magveldiff_nose2ell_flyany_frametouch,9.217493e+00,-2.219446e-01,7947
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.140237e+01,9.547470e-02,75108
magveldiff_nose2ell_flyfemale_frametouch,8.843278e+00,-1.045944e-01,2916
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.976415e+00,-2.208505e+00,2205
magveldiff_nose2ell_flymale_framenearfly,1.253277e+01,3.425480e-01,80457
magveldiff_nose2ell_flymale_frametouch,9.588626e+00,-3.272673e-01,5031
magveldiff_nose2ell_flymale_framewingextension,9.895408e+00,2.190588e+00,601
max_absdwing_angle_flyany_frameany,1.291859e+00,-3.331637e+00,479440
max_absdwing_angle_flyany_framechase,1.310808e+00,-1.112825e+00,2210
max_absdwing_angle_flyany_framenearfly,1.143452e+00,-4.024935e+00,155673
max_absdwing_angle_flyany_frametouch,1.235621e+00,-3.078785e+00,7947
max_absdwing_angle_flyany_framewingextension,6.909529e+00,3.126848e+00,606
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.059777e+00,-2.583875e+00,28789
max_absdwing_angle_flyfemale_frameany,1.178637e+00,-3.017280e+00,238383
max_absdwing_angle_flyfemale_framenearfly,1.062027e+00,-3.572824e+00,75108
max_absdwing_angle_flyfemale_frametouch,1.064317e+00,-3.310844e+00,2916
max_absdwing_angle_flymale_frameany,1.404629e+00,-2.696336e+00,240734
max_absdwing_angle_flymale_framechase,1.362623e+00,-1.798255e+00,2205
max_absdwing_angle_flymale_framenearfly,1.221939e+00,-3.462024e+00,80457
max_absdwing_angle_flymale_frametouch,1.406445e+00,-2.180645e+00,5031
max_absdwing_area_flyany_frameany,3.011959e+00,-2.386659e+00,479440
max_absdwing_area_flyany_framewingextension,7.480438e+00,2.224321e+00,606
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.109376e+00,-5.824514e-01,28789
max_absdwing_area_flyfemale_frameany,2.993241e+00,-2.401640e+00,238383
max_absdwing_area_flymale_frameany,3.031285e+00,-1.505244e+00,240734
max_dwing_angle_in_flyany_frameany,9.482806e-01,-3.654196e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.162389e+00,4.494049e+00,606
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.594585e-01,-3.316508e+00,238383
max_dwing_angle_in_flymale_frameany,1.036498e+00,-3.081058e+00,240734
max_dwing_angle_out_flyany_frameany,9.482075e-01,-3.655316e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.344267e+00,7.046293e-01,606
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.593962e-01,-3.317209e+00,238383
max_dwing_angle_out_flymale_frameany,1.036414e+00,-3.076109e+00,240734
max_wing_angle_flyany_frameany,8.654293e-02,-2.004262e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.588667e-02,-4.706667e-01,2210
max_wing_angle_flyany_framenearfly,7.599405e-02,-1.862488e+00,155680
max_wing_angle_flyany_frametouch,8.805966e-02,-6.484616e-01,7947
max_wing_angle_flyany_framewingextension,7.033400e-01,-3.029911e-01,606
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.679713e-01,6.639799e-02,28790
max_wing_angle_flyfemale_frameany,8.753121e-02,-1.823049e+00,238392
max_wing_angle_flyfemale_framenearfly,7.798772e-02,-1.861448e+00,75112
max_wing_angle_flyfemale_frametouch,7.904981e-02,-1.006467e+00,2916
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.556169e-02,-1.576986e+00,240745
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.583785e-02,-7.451145e-01,2205
max_wing_angle_flymale_framenearfly,7.385842e-02,-1.470527e+00,80460
max_wing_angle_flymale_frametouch,9.704233e-02,-3.950615e-01,5031
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024137e+00,3.034204e+00,479460
max_wing_area_flyany_framewingextension,1.332044e+00,2.098520e+00,606
max_wing_area_flyany_framewinggrooming,9.191180e-01,2.229729e+00,28790
max_wing_area_flyfemale_frameany,1.062108e+00,2.110639e+00,238392
max_wing_area_flymale_frameany,9.865935e-01,3.611887e+00,240745
mean_wing_angle_flyany_frameany,2.221609e-02,-2.478814e+00,479460
mean_wing_angle_flyany_framewingextension,3.787650e-01,-9.830081e-01,606
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.111022e-02,-2.280271e+00,238392
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.333941e-02,-1.945235e+00,240745
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.968174e-01,3.405864e+00,479460
mean_wing_area_flyany_framewingextension,1.031485e+00,2.686722e+00,606
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.461509e-01,1.999995e+00,28790
mean_wing_area_flyfemale_frameany,1.029507e+00,2.488636e+00,238392
mean_wing_area_flymale_frameany,9.644758e-01,3.904889e+00,240745
min_absdwing_angle_flyany_frameany,8.795104e-01,-3.127733e+00,479440
min_absdwing_angle_flyany_framewingextension,2.152642e+00,2.942810e+00,606
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.915059e-01,-2.746965e+00,238383
min_absdwing_angle_flymale_frameany,9.668475e-01,-2.751345e+00,240734
min_absdwing_area_flyany_frameany,2.105910e+00,-2.191152e+00,479440
min_absdwing_area_flyany_framewingextension,2.699045e+00,8.847495e-01,606
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.045884e+00,-2.416897e+00,238383
min_absdwing_area_flymale_frameany,2.165697e+00,-1.257031e+00,240734
min_dwing_angle_in_flyany_frameany,-9.482075e-01,3.655316e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.344267e+00,-7.046293e-01,606
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.593962e-01,3.317209e+00,238383
min_dwing_angle_in_flymale_frameany,-1.036414e+00,3.076109e+00,240734
min_dwing_angle_out_flyany_frameany,-9.482806e-01,3.654196e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.162389e+00,-4.494049e+00,606
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.594585e-01,3.316508e+00,238383
min_dwing_angle_out_flymale_frameany,-1.036498e+00,3.081058e+00,240734
min_wing_angle_flyany_frameany,-4.211074e-02,-2.645238e+00,479460
min_wing_angle_flyany_framewingextension,5.418996e-02,-1.580875e+00,606
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.531076e-02,-2.278261e+00,238392
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.888286e-02,-2.247306e+00,240745
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.694978e-01,3.687835e+00,479460
min_wing_area_flyany_framewingextension,7.309266e-01,2.536435e+00,606
min_wing_area_flyany_framewinggrooming,3.731838e-01,1.374073e+00,28790
min_wing_area_flyfemale_frameany,9.969063e-01,2.785659e+00,238392
min_wing_area_flymale_frameany,9.423581e-01,4.084080e+00,240745
nflies_close_flyany_frameany,3.951195e-01,-1.126329e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.947976e-01,-5.533268e-01,637
nflies_close_flyany_framebodyturn,4.292650e-01,-1.119033e+00,4569
nflies_close_flyany_framebodyturnstart,4.362460e-01,-1.152500e+00,1782
nflies_close_flyany_framecrabwalkallstart,4.185145e-01,-1.308864e+00,5076
nflies_close_flyany_framecrabwalkextreme,7.118887e-01,-8.412849e-01,1167
nflies_close_flyany_framecrabwalkextremestart,7.014271e-01,-9.644647e-01,330
nflies_close_flyany_framejumpstart,2.967797e-01,-2.228683e+00,297
nflies_close_flyany_framenearwall,4.713494e-01,-9.748641e-01,383220
nflies_close_flyany_framepivotcenter,4.594044e-01,-8.915704e-01,355
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.230287e-01,-1.058839e+00,3024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.433483e-01,-9.638329e-01,206336
nflies_close_flyany_frametouch,1.532645e+00,-2.713352e-01,7947
nflies_close_flyany_framewalk,3.674723e-01,-1.206644e+00,166610
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.879518e-01,-1.231732e+00,28790
nflies_close_flyfemale_frameany,4.401238e-01,-1.184663e+00,238392
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.505784e-01,-9.943049e-01,240745
nflies_close_flymale_framechase,1.251009e+00,-2.269480e-01,2205
nflies_close_flymale_framewingextension,8.158367e-01,-8.983271e-01,601
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044871e+00,-2.383173e+00,479460
nwingsdetected_flyany_framewingextension,1.981463e+00,1.187885e+00,606
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457537e+00,7.558999e-02,28790
nwingsdetected_flyfemale_frameany,1.036788e+00,-2.152407e+00,238392
nwingsdetected_flymale_frameany,1.052940e+00,-1.894708e+00,240745
phi_flyany_frameany,-6.102687e-02,-6.036235e+00,479460
phisideways_flyany_framemove,4.169566e-01,-8.362820e-01,273124
phisideways_flyfemale_framemove,4.349576e-01,1.653862e-01,131854
phisideways_flymale_framemove,3.989949e-01,-1.295413e+00,141045
theta_mm_flyany_frameany,-9.837197e-02,-3.885555e+00,479460
velmag_ctr_flyany_frameany,7.686977e+00,-1.443728e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.854924e+00,7.979478e-01,2760
velmag_ctr_flyany_framebodyturn,1.063299e+01,-5.400572e-01,4569
velmag_ctr_flyany_framecrabwalkall,1.445427e+01,3.511909e-02,49067
