field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,9.929772e+00,-2.304549e+00,9.987000e-01,1.300000e-03,2,6,1297271
dcenter_flyany_frametouch,2.929518e+00,4.730990e-01,2.553000e-01,7.447000e-01,2,6,63340
dcenter_flyany_framewalk,1.241626e+01,5.540533e-01,2.267000e-01,7.733000e-01,2,6,818454
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.164567e+01,-2.303426e+00,9.980000e-01,2.000000e-03,2,6,142584
dcenter_flyfemale_frameany,1.003928e+01,-3.127238e+00,1.000000e+00,0.000000e+00,2,6,1380894
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.092762e+01,-5.345138e-01,7.809000e-01,2.191000e-01,2,6,1490009
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,465
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.096188e-01,1.538690e+00,2.540000e-02,9.746000e-01,2,6,1578979
ddcenter_flyany_framenearfly,2.437721e-01,-1.577105e+00,9.869000e-01,1.310000e-02,2,6,1273685
ddcenter_flyfemale_framenearfly,2.258601e-01,-1.594737e+00,9.888000e-01,1.120000e-02,2,6,646436
ddcenter_flymale_framenearfly,2.614345e-01,-1.526231e+00,9.840000e-01,1.600000e-02,2,6,625407
ddell2nose_flyany_framenearfly,7.498277e-01,-1.541326e+00,9.841000e-01,1.590000e-02,2,6,1273685
ddell2nose_flyfemale_framenearfly,7.059080e-01,-1.552504e+00,9.847000e-01,1.530000e-02,2,6,646436
ddell2nose_flymale_framenearfly,7.950595e-01,-1.512015e+00,9.819000e-01,1.810000e-02,2,6,625407
ddist2wall_flyany_framenearwall,8.389606e-03,-1.415949e+00,9.804000e-01,1.960000e-02,2,6,2507212
ddist2wall_flyfemale_framenearwall,9.369598e-03,-1.272985e+00,9.628000e-01,3.720000e-02,2,6,1221749
ddist2wall_flymale_framenearwall,6.290911e-03,-1.207649e+00,9.671000e-01,3.290000e-02,2,6,1280772
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,7.534590e-01,-1.579619e+00,9.869000e-01,1.310000e-02,2,6,1273685
ddnose2ell_flyfemale_framenearfly,7.133345e-01,-1.609233e+00,9.876000e-01,1.240000e-02,2,6,646436
ddnose2ell_flymale_framechase,-1.612993e+00,-5.720411e-01,7.806000e-01,2.194000e-01,2,5,2492
ddnose2ell_flymale_framenearfly,7.911955e-01,-1.477132e+00,9.787000e-01,2.130000e-02,2,6,625407
decc_flyany_frameany,4.418296e-06,-2.390469e-01,6.322000e-01,3.678000e-01,2,6,2876261
decc_flyfemale_frameany,2.858691e-05,1.122627e+00,7.410000e-02,9.259000e-01,2,6,1380836
decc_flymale_frameany,-1.492878e-05,-1.285919e+00,9.446000e-01,5.540000e-02,2,6,1489946
dell2nose_flyany_frameany,9.589181e+00,-1.844215e+00,9.901000e-01,9.900000e-03,2,6,2876382
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.088178e+00,-3.009326e+00,1.000000e+00,0.000000e+00,2,6,1380894
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.004822e+01,-6.207023e-01,8.137000e-01,1.863000e-01,2,6,1490009
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.023736e+01,-1.375311e+00,9.836000e-01,1.640000e-02,2,6,2876382
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.702962e+00,6.191378e-01,1.972000e-01,8.028000e-01,2,6,3949
dist2wall_flyany_framebodyturnstart,7.244963e+00,-3.080497e-02,5.146000e-01,4.854000e-01,2,6,9879
dist2wall_flyany_framecrabwalkall,6.723121e+00,1.541837e-01,4.026000e-01,5.974000e-01,2,6,243313
dist2wall_flyany_framecrabwalkextreme,7.204546e+00,-3.056024e-01,6.359000e-01,3.641000e-01,2,6,6915
dist2wall_flyany_framejump,1.397575e+01,-3.348541e+00,1.000000e+00,0.000000e+00,2,6,3454
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,498
dist2wall_flyany_framemove,8.382845e+00,-5.041488e-01,7.662000e-01,2.338000e-01,2,6,1579099
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.230710e+00,4.134521e-02,4.806000e-01,5.194000e-01,2,6,20402
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.224265e+01,-1.880260e+00,9.983000e-01,1.700000e-03,2,6,1297271
dist2wall_flyany_frametouch,8.555644e+00,1.394714e-01,3.862000e-01,6.138000e-01,2,6,63340
dist2wall_flyany_framewalk,8.552566e+00,-1.541400e-02,4.770000e-01,5.230000e-01,2,6,818454
dist2wall_flyany_framewinggrooming,1.623282e+01,-1.914592e+00,9.966000e-01,3.400000e-03,2,6,142584
dist2wall_flyfemale_frameany,1.033799e+01,-1.780539e+00,9.978000e-01,2.200000e-03,2,6,1380894
dist2wall_flymale_frameany,1.014623e+01,-7.759969e-01,8.696000e-01,1.304000e-01,2,6,1490009
dmax_wing_angle_flyany_frameany,6.248267e-03,3.816039e-01,2.234000e-01,7.766000e-01,2,6,2876261
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.298751e-03,8.882024e-01,1.107000e-01,8.893000e-01,2,6,1380836
dmax_wing_angle_flymale_frameany,4.332109e-03,-1.015847e-01,5.521000e-01,4.479000e-01,2,6,1489946
dmax_wing_area_flyany_frameany,-2.354913e-01,1.359092e+00,2.600000e-02,9.740000e-01,2,6,2876261
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
dmax_wing_area_flyfemale_frameany,-2.295047e-01,1.347125e+00,2.110000e-02,9.789000e-01,2,6,1380836
dmax_wing_area_flymale_frameany,-2.396258e-01,8.754069e-01,1.092000e-01,8.908000e-01,2,6,1489946
dmin_wing_angle_flyany_frameany,-6.260707e-03,-3.780340e-01,7.750000e-01,2.250000e-01,2,6,2876261
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.837825e-03,-8.411845e-01,8.774000e-01,1.226000e-01,2,6,1380836
dmin_wing_angle_flymale_frameany,-4.802915e-03,8.216133e-02,4.665000e-01,5.335000e-01,2,6,1489946
dmin_wing_area_flyany_frameany,2.355981e-01,-1.358979e+00,9.741000e-01,2.590000e-02,2,6,2876261
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
dmin_wing_area_flyfemale_frameany,2.308610e-01,-1.325915e+00,9.770000e-01,2.300000e-02,2,6,1380836
dmin_wing_area_flymale_frameany,2.388069e-01,-8.869694e-01,8.936000e-01,1.064000e-01,2,6,1489946
dnose2ell_angle_30tomin30_flyany_frameany,1.017678e+01,-1.707169e+00,9.857000e-01,1.430000e-02,2,6,2876382
dnose2ell_angle_30tomin30_flyfemale_frameany,9.715472e+00,-3.045285e+00,9.999000e-01,1.000000e-04,2,6,1380894
dnose2ell_angle_30tomin30_flymale_frameany,1.059799e+01,-3.906853e-01,7.210000e-01,2.790000e-01,2,6,1490009
dnose2ell_angle_min20to20_flyany_frameany,4.066701e+01,-1.297861e+00,9.657000e-01,3.430000e-02,2,6,2876382
dnose2ell_angle_min20to20_flyfemale_frameany,3.667405e+01,-2.622488e+00,9.999000e-01,1.000000e-04,2,6,1380894
dnose2ell_angle_min20to20_flymale_frameany,4.435347e+01,1.409697e-01,4.153000e-01,5.847000e-01,2,6,1490009
dnose2ell_angle_min30to30_flyany_frameany,3.258850e+01,-1.359843e+00,9.704000e-01,2.960000e-02,2,6,2876382
dnose2ell_angle_min30to30_flyfemale_frameany,2.946114e+01,-2.792585e+00,1.000000e+00,0.000000e+00,2,6,1380894
dnose2ell_angle_min30to30_flymale_frameany,3.547561e+01,1.702003e-01,4.004000e-01,5.996000e-01,2,6,1490009
dnose2ell_flyany_frameany,9.591884e+00,-1.833536e+00,9.900000e-01,1.000000e-02,2,6,2876382
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.363645e+00,7.881432e-02,4.367000e-01,5.633000e-01,2,6,3949
dnose2ell_flyany_framebodyturn,1.071218e+01,-1.855442e-02,4.903000e-01,5.097000e-01,2,6,24477
dnose2ell_flyany_framebodyturnstart,1.064375e+01,8.950286e-02,4.320000e-01,5.680000e-01,2,6,9879
dnose2ell_flyany_framecrabwalkallstart,1.040711e+01,-4.229389e-01,7.224000e-01,2.776000e-01,2,6,28449
dnose2ell_flyany_framecrabwalkextreme,7.589934e+00,2.666769e-01,3.570000e-01,6.430000e-01,2,6,6915
dnose2ell_flyany_framecrabwalkextremestart,7.586845e+00,2.938435e-01,3.414000e-01,6.586000e-01,2,6,1892
dnose2ell_flyany_framejumpstart,9.788542e+00,-1.813648e+00,9.550000e-01,4.500000e-02,1,2,703
dnose2ell_flyany_framenearwall,9.047609e+00,-1.387564e+00,9.695000e-01,3.050000e-02,2,6,2507319
dnose2ell_flyany_framepivotcenter,7.248666e+00,-1.788451e+00,9.982000e-01,1.800000e-03,2,6,2284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.747711e+00,2.237420e-01,3.646000e-01,6.354000e-01,2,6,20402
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.014350e+00,-2.305578e+00,9.989000e-01,1.100000e-03,2,6,1297271
dnose2ell_flyany_frametouch,1.141923e+00,1.221398e+00,3.370000e-02,9.663000e-01,2,6,63340
dnose2ell_flyany_framewalk,1.153973e+01,5.688388e-01,2.203000e-01,7.797000e-01,2,6,818454
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.075845e+01,-2.339067e+00,9.982000e-01,1.800000e-03,2,6,142584
dnose2ell_flyfemale_frameany,9.100062e+00,-3.226381e+00,1.000000e+00,0.000000e+00,2,6,1380894
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.004220e+01,-4.660401e-01,7.552000e-01,2.448000e-01,2,6,1490009
dnose2ell_flymale_framechase,2.042620e+00,3.519404e-01,2.974000e-01,7.026000e-01,2,5,2492
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,465
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.048541e+01,-1.846320e+00,9.904000e-01,9.600000e-03,2,6,2876382
dnose2tail_flyany_framemove,1.096075e+01,-7.167041e-01,8.448000e-01,1.552000e-01,2,6,1579099
dnose2tail_flyfemale_frameany,9.972828e+00,-3.292457e+00,1.000000e+00,0.000000e+00,2,6,1380894
dnose2tail_flymale_frameany,1.095465e+01,-4.306940e-01,7.417000e-01,2.583000e-01,2,6,1490009
dnwingsdetected_flyany_frameany,-1.055140e-05,2.351845e-01,3.808000e-01,6.192000e-01,2,6,2876261
dnwingsdetected_flyfemale_frameany,5.885430e-04,1.371211e+00,4.910000e-02,9.509000e-01,2,6,1380836
dnwingsdetected_flymale_frameany,-5.139631e-04,-9.136655e-01,8.840000e-01,1.160000e-01,2,6,1489946
dphi_flyany_framemove,-7.557684e-02,-1.718624e+00,9.864000e-01,1.360000e-02,2,6,1578979
dphi_flyfemale_framemove,-7.748815e-02,-1.215463e+00,9.392000e-01,6.080000e-02,2,6,763091
dphi_flymale_framemove,-6.834542e-02,-1.225207e+00,9.465000e-01,5.350000e-02,2,6,814630
dtheta_flyany_frameany,-3.775282e-03,-3.525741e-01,6.894000e-01,3.106000e-01,2,6,2876261
dtheta_flyfemale_frameany,4.922152e-04,1.508122e-01,4.358000e-01,5.642000e-01,2,6,1380836
dtheta_flymale_frameany,-7.834986e-03,-6.433533e-01,8.146000e-01,1.854000e-01,2,6,1489946
du_cor_flyany_frameany,4.486209e+00,-1.190170e+00,9.544000e-01,4.560000e-02,2,6,2876261
du_cor_flyfemale_frameany,4.232710e+00,-1.054162e+00,9.305000e-01,6.950000e-02,2,6,1380836
du_cor_flymale_frameany,4.730257e+00,-1.167506e+00,9.512000e-01,4.880000e-02,2,6,1489946
du_ctr_flyany_frameany,4.766218e+00,-1.208293e+00,9.564000e-01,4.360000e-02,2,6,2876261
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.933678e+00,-5.115068e-01,7.744000e-01,2.256000e-01,2,6,15505
du_ctr_flyany_framebodyturn,4.865243e+00,-1.251725e+00,9.587000e-01,4.130000e-02,2,6,24477
du_ctr_flyany_framecrabwalkall,9.279404e+00,-1.933476e+00,9.953000e-01,4.700000e-03,2,6,243307
du_ctr_flyany_framecrabwalkextreme,1.004545e+00,-5.734485e-01,7.736000e-01,2.264000e-01,2,6,6915
du_ctr_flyany_framejump,2.935442e+01,-7.095309e-01,8.502000e-01,1.498000e-01,2,6,3454
du_ctr_flyany_framemove,8.434103e+00,-1.864235e+00,9.940000e-01,6.000000e-03,2,6,1578990
du_ctr_flyany_framenearfly,3.936498e+00,-1.678174e+00,9.903000e-01,9.700000e-03,2,6,1273685
du_ctr_flyany_framenearwall,4.913424e+00,-1.793326e+00,9.936000e-01,6.400000e-03,2,6,2507212
du_ctr_flyany_framenotnearfly_notnearwall,5.066862e+00,1.136669e+00,5.570000e-02,9.443000e-01,2,6,304321
du_ctr_flyany_framepivotcenter,-6.576983e-02,-1.208024e+00,9.883000e-01,1.170000e-02,2,6,2284
du_ctr_flyany_framerighting,5.345182e+00,1.955753e+00,6.700000e-03,9.933000e-01,2,5,3245
du_ctr_flyany_framestop,6.543036e-02,-2.598037e+00,9.998000e-01,2.000000e-04,2,6,1297271
du_ctr_flyany_frametouch,1.939352e+00,-4.428101e-01,7.281000e-01,2.719000e-01,2,6,63340
du_ctr_flyany_framewalk,1.362243e+01,-1.786183e+00,9.917000e-01,8.300000e-03,2,6,818446
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.419299e-02,-1.776715e+00,9.968000e-01,3.200000e-03,2,6,142581
du_ctr_flyfemale_frameany,4.513819e+00,-1.073775e+00,9.333000e-01,6.670000e-02,2,6,1380836
du_ctr_flymale_frameany,5.009915e+00,-1.177501e+00,9.522000e-01,4.780000e-02,2,6,1489946
du_ctr_flymale_framechase,1.317908e+01,-8.360003e-01,8.815000e-01,1.185000e-01,2,5,2492
du_tail_flyany_frameany,4.763699e+00,-1.210894e+00,9.569000e-01,4.310000e-02,2,6,2876261
du_tail_flyany_framepivottail,-7.930962e-02,-2.131584e+00,9.992000e-01,8.000000e-04,2,6,80561
du_tail_flyfemale_frameany,4.510658e+00,-1.077022e+00,9.339000e-01,6.610000e-02,2,6,1380836
du_tail_flymale_frameany,5.007893e+00,-1.179326e+00,9.527000e-01,4.730000e-02,2,6,1489946
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.281810e-01,-9.907035e-01,9.128000e-01,8.720000e-02,2,6,15505
duration_flyany_framebodyturn,8.135579e-02,-2.089957e+00,9.968000e-01,3.200000e-03,2,6,24477
duration_flyany_framechase,1.915250e-01,-4.090054e-01,6.856000e-01,3.144000e-01,2,5,3180
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.759160e-01,-4.921443e-01,7.439000e-01,2.561000e-01,2,6,243313
duration_flyany_framecrabwalkextreme,1.166415e-01,-7.957149e-01,8.582000e-01,1.418000e-01,2,6,6915
duration_flyany_framejump,8.611788e-02,-6.188097e-01,8.208000e-01,1.792000e-01,2,6,3454
duration_flyany_framemove,1.236552e+00,-7.397420e-01,8.602000e-01,1.398000e-01,2,6,1579099
duration_flyany_framepivotcenter,9.079035e-02,1.024309e+00,4.240000e-02,9.576000e-01,2,6,2284
duration_flyany_framepivottail,1.298795e-01,-1.186733e+00,9.494000e-01,5.060000e-02,2,6,80561
duration_flyany_framerighting,4.140358e-01,-1.122424e+00,9.269000e-01,7.310000e-02,2,5,3245
duration_flyany_framestop,1.834131e+00,1.221878e+00,1.940000e-02,9.806000e-01,2,6,1297271
duration_flyany_frametouch,1.823770e-01,-3.487184e-01,6.469000e-01,3.531000e-01,2,6,63340
duration_flyany_framewalk,4.920128e-01,-1.179732e+00,9.540000e-01,4.600000e-02,2,6,818454
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.990087e+00,9.163401e-01,1.086000e-01,8.914000e-01,2,6,142584
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.315265e-01,-7.520590e-01,8.437000e-01,1.563000e-01,2,6,8394
duration_flyfemale_framebodyturn,8.186588e-02,-1.512822e+00,9.824000e-01,1.760000e-02,2,6,10532
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,237
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.507121e-01,-2.006039e-01,5.921000e-01,4.079000e-01,2,6,99465
duration_flyfemale_framecrabwalkextreme,1.154843e-01,-3.716732e-01,6.893000e-01,3.107000e-01,2,6,2842
duration_flyfemale_framejump,8.687452e-02,-1.245805e+00,9.098000e-01,9.020000e-02,1,3,1304
duration_flyfemale_framemove,1.258938e+00,-6.863476e-03,4.865000e-01,5.135000e-01,2,6,763091
duration_flyfemale_framepivotcenter,9.500548e-02,1.974423e+00,2.530000e-02,9.747000e-01,1,4,1219
duration_flyfemale_framepivottail,1.296761e-01,-7.821073e-01,8.641000e-01,1.359000e-01,2,6,36981
duration_flyfemale_framerighting,4.178650e-01,-1.190317e+00,9.505000e-01,4.950000e-02,2,4,1467
duration_flyfemale_framestop,1.046966e+00,-5.041012e-01,8.753000e-01,1.247000e-01,2,6,617741
duration_flyfemale_frametouch,1.902735e-01,8.233100e-01,9.330000e-02,9.067000e-01,2,6,33433
duration_flyfemale_framewalk,4.851418e-01,-9.778827e-01,9.211000e-01,7.890000e-02,2,6,389196
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.121614e+00,1.042038e+00,7.780000e-02,9.222000e-01,2,6,64437
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.249210e-01,-9.651129e-01,9.090000e-01,9.100000e-02,2,6,7092
duration_flymale_framebodyturn,8.076409e-02,-2.411018e+00,9.987000e-01,1.300000e-03,2,6,13928
duration_flymale_framechase,2.379230e-01,-5.091839e-01,7.423000e-01,2.577000e-01,2,5,2492
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.987158e-01,-5.936148e-01,7.837000e-01,2.163000e-01,2,6,143778
duration_flymale_framecrabwalkextreme,1.183431e-01,-6.298501e-01,8.024000e-01,1.976000e-01,2,6,4054
duration_flymale_framejump,8.690254e-02,3.193871e-02,4.974000e-01,5.026000e-01,1,3,1183
duration_flymale_framemove,1.200185e+00,-1.207958e+00,9.675000e-01,3.250000e-02,2,6,814630
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.297170e-01,-1.570113e+00,9.821000e-01,1.790000e-02,2,6,43544
duration_flymale_framerighting,4.094346e-01,-1.088145e+00,8.761000e-01,1.239000e-01,1,3,1283
duration_flymale_framestop,2.558133e+00,1.405997e+00,1.190000e-02,9.881000e-01,2,6,675305
duration_flymale_frametouch,1.762373e-01,-7.642195e-01,8.694000e-01,1.306000e-01,2,6,29884
duration_flymale_framewalk,4.952172e-01,-1.280519e+00,9.697000e-01,3.030000e-02,2,6,428964
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,465
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.749989e+00,-2.621748e-01,6.554000e-01,3.446000e-01,2,6,76296
dv_cor_flyany_frameany,-1.864631e-02,3.216408e-02,4.888000e-01,5.112000e-01,2,6,2876261
dv_cor_flyfemale_frameany,-2.215630e-02,-1.622220e-01,5.940000e-01,4.060000e-01,2,6,1380836
dv_cor_flymale_frameany,-1.607301e-02,1.643735e-01,4.158000e-01,5.842000e-01,2,6,1489946
dv_ctr_flyany_frameany,-2.041486e-02,6.479704e-02,4.700000e-01,5.300000e-01,2,6,2876261
dv_ctr_flyfemale_frameany,-1.982228e-02,-6.046943e-02,5.426000e-01,4.574000e-01,2,6,1380836
dv_ctr_flymale_frameany,-2.178464e-02,1.349648e-01,4.292000e-01,5.708000e-01,2,6,1489946
dv_tail_flyany_frameany,1.726393e-02,1.054455e+00,1.229000e-01,8.771000e-01,2,6,2876261
dv_tail_flyfemale_frameany,1.142901e-02,5.833526e-01,2.448000e-01,7.552000e-01,2,6,1380836
dv_tail_flymale_frameany,2.169217e-02,9.562338e-01,1.266000e-01,8.734000e-01,2,6,1489946
dwing_angle_diff_flyany_frameany,-1.243979e-05,4.474003e-01,2.888000e-01,7.112000e-01,2,6,2876261
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.609265e-04,1.254961e+00,6.390000e-02,9.361000e-01,2,6,1380836
dwing_angle_diff_flymale_frameany,-4.708060e-04,-8.130567e-01,8.630000e-01,1.370000e-01,2,6,1489946
dwing_angle_imbalance_flyany_frameany,-6.198352e-01,1.362433e+00,3.040000e-02,9.696000e-01,2,6,2876261
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.577841e+00,9.733644e-01,8.210000e-02,9.179000e-01,2,6,142581
dwing_angle_imbalance_flyfemale_frameany,-4.923779e-01,1.419399e+00,2.260000e-02,9.774000e-01,2,6,1380836
dwing_angle_imbalance_flymale_frameany,-7.372769e-01,1.137222e+00,5.840000e-02,9.416000e-01,2,6,1489946
ecc_flyany_frameany,3.624914e-01,1.359355e+00,2.800000e-02,9.720000e-01,2,6,2876382
ecc_flyfemale_frameany,3.611655e-01,1.267974e+00,4.070000e-02,9.593000e-01,2,6,1380894
ecc_flymale_frameany,3.636053e-01,1.235616e+00,3.850000e-02,9.615000e-01,2,6,1490009
fractime_flyany_frameattemptedcopulation,4.032736e-05,-5.007858e-01,8.001000e-01,1.999000e-01,2,6,2876382
fractime_flyany_framebackup,5.390453e-03,3.531930e-01,2.929000e-01,7.071000e-01,2,6,2876382
fractime_flyany_framebackup_nearfly,3.145651e-03,4.213006e-01,2.645000e-01,7.355000e-01,2,6,2876382
fractime_flyany_framebackup_nearwall,5.365073e-03,3.341794e-01,3.025000e-01,6.975000e-01,2,6,2876382
fractime_flyany_framebackup_notnearfly_notnearwall,2.190296e-05,1.128378e+00,6.420000e-02,9.358000e-01,2,6,2876382
fractime_flyany_framebodyturn,8.509443e-03,-1.260360e+00,9.578000e-01,4.220000e-02,2,6,2876382
fractime_flyany_framebodyturn_nearfly,3.403529e-03,-7.410953e-01,8.528000e-01,1.472000e-01,2,6,2876382
fractime_flyany_framebodyturn_nearwall,8.165276e-03,-1.258187e+00,9.585000e-01,4.150000e-02,2,6,2876382
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.576018e-04,-2.879743e-01,6.417000e-01,3.583000e-01,2,6,2876382
fractime_flyany_framechase,1.180300e-03,-5.885182e-01,8.084000e-01,1.916000e-01,2,6,2876382
fractime_flyany_framechase_notwingextension,1.062451e-03,-5.993648e-01,8.159000e-01,1.841000e-01,2,6,2876382
fractime_flyany_framecopulation,0.000000e+00,-2.446945e-01,7.017000e-01,2.983000e-01,2,6,2876382
fractime_flyany_framecrabwalkall,8.459004e-02,-9.902899e-01,9.182000e-01,8.180000e-02,2,6,2876382
fractime_flyany_framecrabwalkall_nearfly,2.880436e-02,-4.231078e-01,7.176000e-01,2.824000e-01,2,6,2876382
fractime_flyany_framecrabwalkall_nearwall,8.423231e-02,-9.612933e-01,9.131000e-01,8.690000e-02,2,6,2876382
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.484434e-04,-4.757845e-01,8.097000e-01,1.903000e-01,2,6,2876382
fractime_flyany_framecrabwalkextreme,2.405399e-03,-8.249091e-01,8.794000e-01,1.206000e-01,2,6,2876382
fractime_flyany_framecrabwalkextreme_nearfly,1.336732e-03,-8.228005e-01,8.777000e-01,1.223000e-01,2,6,2876382
fractime_flyany_framecrabwalkextreme_nearwall,2.380370e-03,-7.765275e-01,8.651000e-01,1.349000e-01,2,6,2876382
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.561929e-06,-4.101225e-01,7.304000e-01,2.696000e-01,2,6,2876382
fractime_flyany_framejump,1.211882e-03,-8.574066e-01,8.976000e-01,1.024000e-01,2,6,2876382
fractime_flyany_framejump_nearfly,4.665413e-04,2.914991e-02,4.544000e-01,5.456000e-01,2,6,2876382
fractime_flyany_framejump_nearwall,8.451128e-04,-1.571625e-01,5.571000e-01,4.429000e-01,2,6,2876382
fractime_flyany_framejump_notnearfly_notnearwall,3.069703e-04,-1.564678e+00,9.956000e-01,4.400000e-03,2,6,2876382
fractime_flyany_framemove,5.489877e-01,6.203591e-02,4.944000e-01,5.056000e-01,2,6,2876382
fractime_flyany_framemove_nearfly,2.455302e-01,9.930378e-01,8.420000e-02,9.158000e-01,2,6,2876382
fractime_flyany_framemove_nearwall,5.181456e-01,2.653339e-01,3.709000e-01,6.291000e-01,2,6,2876382
fractime_flyany_framemove_notnearfly_notnearwall,2.603736e-02,-5.785179e-01,8.289000e-01,1.711000e-01,2,6,2876382
fractime_flyany_framenotanybehavior,1.806353e-01,1.216969e+00,4.610000e-02,9.539000e-01,2,6,2876382
fractime_flyany_framepivotcenter,8.093641e-04,4.256494e-01,2.512000e-01,7.488000e-01,2,6,2876382
fractime_flyany_framepivotcenter_nearfly,4.745696e-04,2.045967e+00,1.040000e-02,9.896000e-01,2,6,2876382
fractime_flyany_framepivotcenter_nearwall,6.664743e-04,2.194420e+00,7.500000e-03,9.925000e-01,2,6,2876382
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126427e-04,-1.603347e+00,9.946000e-01,5.400000e-03,2,6,2876382
fractime_flyany_framepivotcenter_stop,1.727902e-04,-4.051877e-01,6.968000e-01,3.032000e-01,2,6,2876382
