field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.034322e-01,-2.416969e+00,954
du_ctr_flyany_framewingflick,1.457132e+01,-3.823566e-01,217
du_ctr_flyany_framewinggrooming,3.683489e-01,1.283328e+01,514
du_ctr_flyfemale_frameany,3.860804e+00,-4.637661e+00,181751
du_ctr_flymale_frameany,3.116887e+00,-5.826404e+00,249577
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.427395e+00,-5.792649e+00,431478
du_tail_flyany_framepivottail,-7.533453e-02,-3.221477e+00,3299
du_tail_flyfemale_frameany,3.860723e+00,-4.637730e+00,181751
du_tail_flymale_frameany,3.113444e+00,-5.831293e+00,249577
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276713e-01,-1.779993e+00,275
duration_flyany_framebodyturn,8.120297e-02,-4.994507e-01,2496
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.312644e-01,-4.064293e+00,22806
duration_flyany_framecrabwalkextreme,1.192477e-01,5.251384e-02,514
duration_flyany_framejump,5.498658e-02,-9.092169e+00,439
duration_flyany_framemove,1.011099e+00,-4.075218e+00,198897
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.107031e-01,-3.428943e+00,3299
duration_flyany_framerighting,4.169499e-01,3.032956e-01,4849
duration_flyany_framestop,1.802187e+00,1.778912e+00,232599
duration_flyany_frametouch,3.217759e-01,1.066072e+01,12896
duration_flyany_framewalk,5.568177e-01,-1.748821e+00,89769
duration_flyany_framewingextension,2.010551e-01,-1.160574e+00,954
duration_flyany_framewingflick,3.341148e-02,-1.314257e+00,217
duration_flyany_framewinggrooming,2.833731e-01,-1.845268e+01,514
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.217672e-02,6.607616e-01,1072
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.208936e-01,-3.326941e+00,8541
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.087036e+00,-3.206904e+00,94961
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.027877e-01,-4.059298e+00,1031
duration_flyfemale_framerighting,3.305342e-01,-2.079791e+00,2902
duration_flyfemale_framestop,1.179569e+00,9.990830e-01,86790
duration_flyfemale_frametouch,3.398048e-01,1.546557e+01,7404
duration_flyfemale_framewalk,5.934138e-01,-2.510533e-01,40708
duration_flyfemale_framewingextension,1.777493e-01,-7.008431e-01,556
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.934903e-01,-1.344647e+01,462
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.049730e-02,-1.239389e+00,1420
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.370441e-01,-3.658470e+00,14265
duration_flymale_framecrabwalkextreme,1.191591e-01,-7.838492e-01,309
duration_flymale_framejump,6.645092e-02,-4.091229e+00,263
duration_flymale_framemove,9.326913e-01,-3.812142e+00,103814
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.167140e-01,-2.775677e+00,2265
duration_flymale_framerighting,4.489728e-01,1.411466e+00,1922
duration_flymale_framestop,2.278525e+00,1.433601e+00,145763
duration_flymale_frametouch,3.039600e-01,5.700141e+00,5462
duration_flymale_framewalk,5.256614e-01,-2.742554e+00,49060
duration_flymale_framewingextension,2.173270e-01,-1.374186e+00,396
duration_flymale_framewingflick,3.367672e-02,-1.157471e+00,200
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.564862e-03,4.242586e-02,431478
dv_cor_flyfemale_frameany,-3.497521e-02,-6.844197e-01,181751
dv_cor_flymale_frameany,1.707804e-02,4.851573e-01,249577
dv_ctr_flyany_frameany,-1.609740e-02,-1.453262e-01,431478
dv_ctr_flyfemale_frameany,-7.060065e-02,-9.701777e-01,181751
dv_ctr_flymale_frameany,2.287699e-02,4.721215e-01,249577
dv_tail_flyany_frameany,7.690081e-02,2.349201e+00,431478
dv_tail_flyfemale_frameany,3.417682e-02,8.273724e-01,181751
dv_tail_flymale_frameany,1.078135e-01,2.352247e+00,249577
dwing_angle_diff_flyany_frameany,4.436238e-05,1.483789e+00,431478
dwing_angle_diff_flyany_framewingextension,-3.045976e-01,2.382004e+00,954
dwing_angle_diff_flyany_framewingflick,-9.628038e+00,2.461979e+00,217
dwing_angle_diff_flyfemale_frameany,-4.437305e-03,-1.832896e+01,181751
dwing_angle_diff_flymale_frameany,3.205814e-03,1.382381e+01,249577
dwing_angle_imbalance_flyany_frameany,-3.530376e-01,5.966810e+00,431478
dwing_angle_imbalance_flyany_framewingextension,-8.575396e-01,1.702036e+00,954
dwing_angle_imbalance_flyany_framewingflick,-1.560632e+00,3.357046e+00,217
dwing_angle_imbalance_flyany_framewinggrooming,-7.248568e-01,1.507311e+01,514
dwing_angle_imbalance_flyfemale_frameany,-3.277856e-01,4.892150e+00,181751
dwing_angle_imbalance_flymale_frameany,-3.710606e-01,5.621387e+00,249577
ecc_flyany_frameany,3.641659e-01,8.225299e+00,431496
ecc_flyfemale_frameany,3.654967e-01,8.896675e+00,181758
ecc_flymale_frameany,3.631598e-01,6.826119e+00,249588
fractime_flyany_frameattemptedcopulation,3.754380e-04,-2.406059e-01,431496
fractime_flyany_framebackup,6.581753e-04,-4.496042e+00,431496
fractime_flyany_framebackup_nearfly,4.241059e-04,-4.172612e+00,431496
fractime_flyany_framebackup_nearwall,6.581753e-04,-4.476284e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,431496
fractime_flyany_framebodyturn,5.784526e-03,-2.664499e+00,431496
fractime_flyany_framebodyturn_nearfly,1.740456e-03,-3.766903e+00,431496
fractime_flyany_framebodyturn_nearwall,4.966442e-03,-3.086758e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.118249e-04,3.614915e+00,431496
fractime_flyany_framechase,6.257300e-05,-1.959641e+00,431496
fractime_flyany_framechase_notwingextension,6.257300e-05,-2.062025e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,431496
fractime_flyany_framecrabwalkall,5.285333e-02,-5.306162e+00,431496
fractime_flyany_framecrabwalkall_nearfly,1.748568e-02,-4.165163e+00,431496
fractime_flyany_framecrabwalkall_nearwall,5.138634e-02,-5.273376e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.856388e-04,7.431759e-01,431496
fractime_flyany_framecrabwalkextreme,1.195840e-03,-4.278329e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,5.330293e-04,-4.552078e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,1.179617e-03,-4.174753e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.622263e-05,-7.665171e-01,431496
fractime_flyany_framejump,1.045201e-03,-1.433007e+00,431496
fractime_flyany_framejump_nearfly,3.128650e-04,-1.276821e+00,431496
fractime_flyany_framejump_nearwall,4.565512e-04,-1.174006e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,5.005840e-04,-1.613655e+00,431496
fractime_flyany_framemove,4.609475e-01,-4.330336e+00,431496
fractime_flyany_framemove_nearfly,1.555078e-01,-4.164047e+00,431496
fractime_flyany_framemove_nearwall,3.774774e-01,-5.275266e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,7.109684e-02,2.162328e+00,431496
fractime_flyany_framenotanybehavior,1.853459e-01,3.914093e-01,431496
fractime_flyany_framepivotcenter,4.380110e-04,2.058892e-01,431496
fractime_flyany_framepivotcenter_nearfly,2.549270e-04,5.187577e-01,431496
fractime_flyany_framepivotcenter_nearwall,3.661679e-04,9.297139e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257300e-05,-4.876859e-01,431496
fractime_flyany_framepivotcenter_stop,3.939782e-05,-1.146198e+00,431496
fractime_flyany_framepivottail,7.645494e-03,-4.652186e+00,431496
fractime_flyany_framepivottail_nearfly,2.820420e-03,-4.975188e+00,431496
fractime_flyany_framepivottail_nearwall,7.311771e-03,-4.710116e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-04,2.553606e+00,431496
fractime_flyany_framerighting,1.124460e-02,7.274493e+00,431496
fractime_flyany_framerighting_nearfly,3.710347e-03,8.247080e+00,431496
fractime_flyany_framerighting_nearwall,8.013979e-03,6.999185e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,2.470475e-03,6.123981e+00,431496
fractime_flyany_framestop,5.390525e-01,4.330336e+00,431496
fractime_flyany_framestop_nearfly,2.385283e-01,5.538225e+00,431496
fractime_flyany_framestop_nearwall,3.558527e-01,3.442326e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.331693e-01,1.029411e+00,431496
fractime_flyany_framestop_notwinggrooming,5.381417e-01,6.166004e+00,431496
fractime_flyany_frametouch,2.988672e-02,3.018445e-02,431496
fractime_flyany_frametouch_notchase,2.987513e-02,6.464050e-01,431496
fractime_flyany_framewalk,2.080413e-01,-6.021726e+00,431496
fractime_flyany_framewalk_nearfly,4.581966e-02,-6.097928e+00,431496
fractime_flyany_framewalk_nearwall,1.492389e-01,-7.459325e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,5.283711e-02,2.746968e+00,431496
fractime_flyany_framewingextension,2.210913e-03,-4.409196e-01,431496
fractime_flyany_framewingextension_nearfly,2.143705e-03,-4.066337e-01,431496
fractime_flyany_framewingextension_notchase,2.210913e-03,1.409124e-01,431496
fractime_flyany_framewingextension_notnearfly,6.720804e-05,-1.997840e+00,431496
fractime_flyany_framewingflick,5.353468e-04,3.776353e+00,431496
fractime_flyany_framewingflick_nearfly,2.224818e-04,5.188409e-01,431496
fractime_flyany_framewingflick_notnearfly,3.128650e-04,1.750589e+01,431496
fractime_flyany_framewinggrooming,1.205110e-03,-5.106726e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.668613e-04,-3.350436e+00,431496
fractime_flyany_framewinggrooming_nearwall,4.681388e-04,-3.213784e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.651278e-04,-4.197345e+00,431496
fractime_flyfemale_firsthalf_framechase,1.227843e-04,-1.081030e+00,89588
fractime_flyfemale_firsthalf_frametouch,2.909988e-02,8.034225e-01,89588
fractime_flyfemale_frameattemptedcopulation,1.320488e-04,3.721721e+00,181751
fractime_flyfemale_framebackup,6.492399e-04,-4.591187e+00,181751
fractime_flyfemale_framebodyturn,5.898179e-03,-2.460549e+00,181751
fractime_flyfemale_framechase,6.602440e-05,-1.185948e+00,181751
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,181751
fractime_flyfemale_framecrabwalkall,4.699286e-02,-4.460769e+00,181751
fractime_flyfemale_framecrabwalkextreme,1.105909e-03,-3.241927e+00,181751
fractime_flyfemale_framejump,9.463497e-04,-1.742022e+00,181751
fractime_flyfemale_framemove,5.224786e-01,-2.527327e+00,181751
fractime_flyfemale_framenotanybehavior,2.236852e-01,1.087090e+00,181751
fractime_flyfemale_framepivotcenter,5.722114e-04,4.820137e-01,181751
fractime_flyfemale_framepivottail,5.672596e-03,-4.072632e+00,181751
fractime_flyfemale_framerighting,1.596690e-02,7.415431e+00,181751
fractime_flyfemale_framestop,4.775214e-01,2.527327e+00,181751
fractime_flyfemale_frametouch,4.073705e-02,5.395445e+00,181751
fractime_flyfemale_framewalk,2.239768e-01,-4.732290e+00,181751
fractime_flyfemale_framewingextension,3.059130e-03,9.510285e+00,181751
fractime_flyfemale_framewingflick,1.045386e-04,-8.295472e-01,181751
fractime_flyfemale_framewinggrooming,2.541939e-03,-4.693811e+00,181751
fractime_flyfemale_secondhalf_framechase,1.087654e-05,-1.132414e+00,91941
fractime_flyfemale_secondhalf_frametouch,5.217476e-02,1.193902e+01,91941
fractime_flyfirsthalf_framebackup,8.296717e-04,-4.253280e+00,215748
fractime_flyfirsthalf_framebodyturn,7.290913e-03,-2.094091e+00,215748
fractime_flyfirsthalf_framechase,9.733578e-05,-1.875944e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,215748
fractime_flyfirsthalf_framecrabwalkall,6.203997e-02,-4.301641e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.149489e-03,-4.145599e+00,215748
fractime_flyfirsthalf_framejump,1.283905e-03,-1.305731e+00,215748
fractime_flyfirsthalf_framemove,5.263641e-01,-3.205571e+00,215748
fractime_flyfirsthalf_framepivotcenter,4.264234e-04,3.343958e-01,215748
fractime_flyfirsthalf_framepivottail,9.515731e-03,-4.560376e+00,215748
fractime_flyfirsthalf_framerighting,1.428518e-02,8.621084e+00,215748
fractime_flyfirsthalf_framestop,4.736359e-01,3.205571e+00,215748
fractime_flyfirsthalf_frametouch,2.037562e-02,-1.864281e+00,215748
fractime_flyfirsthalf_framewalk,2.494901e-01,-5.105253e+00,215748
fractime_flyfirsthalf_framewingextension,9.594527e-04,-9.343626e-01,215748
fractime_flyfirsthalf_framewingflick,7.555111e-04,4.966428e+00,215748
fractime_flyfirsthalf_framewinggrooming,1.612993e-03,-4.954886e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,4.210393e-04,-5.942268e-01,125879
fractime_flymale_firsthalf_framechase,7.944137e-05,-1.827174e+00,125879
fractime_flymale_firsthalf_frametouch,1.421206e-02,-2.143786e+00,125879
fractime_flymale_frameattemptedcopulation,5.529356e-04,-4.446441e-01,249577
fractime_flymale_framebackup,6.651254e-04,-3.476932e+00,249577
fractime_flymale_framebodyturn,5.705654e-03,-2.362210e+00,249577
fractime_flymale_framechase,6.010169e-05,-1.931813e+00,249577
fractime_flymale_framechase_notwingextension,6.010169e-05,-2.026348e+00,249577
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,249577
fractime_flymale_framecrabwalkall,5.715671e-02,-4.948714e+00,249577
fractime_flymale_framecrabwalkextreme,1.262136e-03,-4.244346e+00,249577
fractime_flymale_framejump,1.117891e-03,-7.327767e-01,249577
fractime_flymale_framemove,4.159598e-01,-5.399236e+00,249577
fractime_flymale_framenotanybehavior,1.571619e-01,-4.607878e-03,249577
fractime_flymale_framepivotcenter,3.405763e-04,-1.017264e-01,249577
fractime_flymale_framepivottail,9.087376e-03,-4.552288e+00,249577
fractime_flymale_framerighting,7.713050e-03,7.065740e+00,249577
fractime_flymale_framestop,5.840402e-01,5.399236e+00,249577
fractime_flymale_frametouch,2.188503e-02,-1.383697e+00,249577
fractime_flymale_frametouch_notchase,2.188503e-02,-1.183787e+00,249577
fractime_flymale_framewalk,1.965726e-01,-6.047881e+00,249577
fractime_flymale_framewingextension,1.586685e-03,-9.844189e-01,249577
fractime_flymale_framewingflick,8.494372e-04,3.831666e+00,249577
fractime_flymale_framewinggrooming,2.323932e-04,-3.928992e+00,249577
fractime_flymale_secondhalf_frameattemptedcopulation,6.871574e-04,-1.200320e-01,123698
fractime_flymale_secondhalf_framechase,4.042103e-05,-1.804366e+00,123698
fractime_flymale_secondhalf_frametouch,2.969329e-02,-5.075993e-02,123698
fractime_flysecondhalf_framebackup,4.867195e-04,-4.268124e+00,215730
fractime_flysecondhalf_framebodyturn,4.278496e-03,-3.114268e+00,215730
fractime_flysecondhalf_framechase,2.781254e-05,-1.810204e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,215730
fractime_flysecondhalf_framecrabwalkall,4.367033e-02,-5.863881e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.242294e-03,-4.156472e+00,215730
fractime_flysecondhalf_framejump,8.065638e-04,-1.416010e+00,215730
fractime_flysecondhalf_framemove,3.954805e-01,-5.121177e+00,215730
fractime_flysecondhalf_framepivotcenter,4.496361e-04,9.555842e-02,215730
fractime_flysecondhalf_framepivottail,5.775738e-03,-4.359892e+00,215730
fractime_flysecondhalf_framerighting,8.204700e-03,5.078350e+00,215730
fractime_flysecondhalf_framestop,6.045195e-01,5.121177e+00,215730
fractime_flysecondhalf_frametouch,3.940110e-02,2.748166e+00,215730
fractime_flysecondhalf_framewalk,1.666018e-01,-6.532246e+00,215730
fractime_flysecondhalf_framewingextension,3.462662e-03,2.862910e-01,215730
fractime_flysecondhalf_framewingflick,3.152088e-04,1.558378e+00,215730
fractime_flysecondhalf_framewinggrooming,7.972929e-04,-4.677801e+00,215730
magveldiff_nose2ell_flyany_framenearfly,5.301602e+00,-6.586775e+00,170018
magveldiff_nose2ell_flyany_frametouch,4.214991e+00,-7.362268e+00,12896
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.393385e+00,-6.204793e+00,71455
magveldiff_nose2ell_flyfemale_frametouch,4.324996e+00,-6.723856e+00,7404
magveldiff_nose2ell_flyfemale_framewingextension,4.194694e+00,-7.193898e-01,556
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.246183e+00,-6.600740e+00,98503
magveldiff_nose2ell_flymale_frametouch,4.137500e+00,-6.977547e+00,5462
magveldiff_nose2ell_flymale_framewingextension,4.706498e+00,-1.688074e+00,396
max_absdwing_angle_flyany_frameany,1.738534e+00,2.889721e+00,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.687961e+00,4.353704e+00,170018
max_absdwing_angle_flyany_frametouch,1.941228e+00,4.964331e+00,12896
max_absdwing_angle_flyany_framewingextension,2.141489e+00,-6.292287e+00,954
max_absdwing_angle_flyany_framewingflick,8.194138e+00,-2.215200e+00,217
max_absdwing_angle_flyany_framewinggrooming,3.980296e+00,-3.890115e+00,514
max_absdwing_angle_flyfemale_frameany,1.447298e+00,4.885956e-01,181751
max_absdwing_angle_flyfemale_framenearfly,1.341291e+00,1.128701e+00,71455
max_absdwing_angle_flyfemale_frametouch,1.562050e+00,2.705769e+00,7404
max_absdwing_angle_flymale_frameany,1.949839e+00,3.561857e+00,249577
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.942900e+00,5.299708e+00,98503
max_absdwing_angle_flymale_frametouch,2.222782e+00,5.212324e+00,5462
max_absdwing_area_flyany_frameany,4.659436e+00,8.464611e+00,431478
max_absdwing_area_flyany_framewingextension,5.153420e+00,-2.378374e+00,954
max_absdwing_area_flyany_framewingflick,2.220022e+01,1.001411e+01,217
max_absdwing_area_flyany_framewinggrooming,9.156965e+00,2.156570e+00,514
max_absdwing_area_flyfemale_frameany,3.834382e+00,2.277347e+00,181751
max_absdwing_area_flymale_frameany,5.258308e+00,1.072717e+01,249577
max_dwing_angle_in_flyany_frameany,8.582640e-01,-4.322327e+00,431478
max_dwing_angle_in_flyany_framewingextension,1.413763e+00,-5.093544e+00,954
max_dwing_angle_in_flyany_framewingflick,7.229137e+00,-2.511621e+00,217
max_dwing_angle_in_flyfemale_frameany,8.260679e-01,-3.340083e+00,181751
max_dwing_angle_in_flymale_frameany,8.811224e-01,-4.313989e+00,249577
max_dwing_angle_out_flyany_frameany,8.583084e-01,-4.320761e+00,431478
max_dwing_angle_out_flyany_framewingextension,1.109165e+00,-3.779185e+00,954
max_dwing_angle_out_flyany_framewingflick,-2.398902e+00,2.335813e+00,217
max_dwing_angle_out_flyfemale_frameany,8.216306e-01,-3.432494e+00,181751
max_dwing_angle_out_flymale_frameany,8.843282e-01,-4.251340e+00,249577
max_wing_angle_flyany_frameany,3.262695e-01,2.819466e+01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.353957e-01,3.197336e+01,170025
max_wing_angle_flyany_frametouch,3.776670e-01,2.459346e+01,12896
max_wing_angle_flyany_framewingextension,6.179209e-01,-2.324689e+00,954
max_wing_angle_flyany_framewingflick,3.135289e-01,-2.456126e+00,217
max_wing_angle_flyany_framewinggrooming,5.402469e-01,1.385167e+01,514
max_wing_angle_flyfemale_frameany,3.746237e-01,3.473052e+01,181758
max_wing_angle_flyfemale_framenearfly,3.885904e-01,4.474964e+01,71458
max_wing_angle_flyfemale_frametouch,4.238786e-01,5.461616e+01,7404
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.909610e-01,1.746223e+01,249588
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.966181e-01,1.921077e+01,98507
max_wing_angle_flymale_frametouch,3.441666e-01,1.273166e+01,5462
max_wing_angle_flymale_framewingflick,2.670340e-01,-3.415664e+00,200
max_wing_area_flyany_frameany,1.081973e+00,4.354544e+00,431496
max_wing_area_flyany_framewingextension,1.441041e+00,4.455567e+00,954
max_wing_area_flyany_framewinggrooming,9.760680e-01,2.835822e+00,514
max_wing_area_flyfemale_frameany,1.189194e+00,4.957473e+00,181758
max_wing_area_flymale_frameany,1.003721e+00,3.675978e+00,249588
mean_wing_angle_flyany_frameany,2.305254e-01,3.617975e+01,431496
mean_wing_angle_flyany_framewingextension,3.019786e-01,-4.380825e+00,954
mean_wing_angle_flyany_framewingflick,2.455985e-01,-2.236107e+00,217
mean_wing_angle_flyfemale_frameany,2.651510e-01,4.362952e+01,181758
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.052997e-01,2.295394e+01,249588
mean_wing_angle_flymale_framewingflick,2.163276e-01,-2.965932e+00,200
mean_wing_area_flyany_frameany,9.250956e-01,4.530729e-01,431496
mean_wing_area_flyany_framewingextension,9.364856e-01,-4.009523e-01,954
mean_wing_area_flyany_framewingflick,9.050508e-01,-2.186951e-01,217
mean_wing_area_flyany_framewinggrooming,5.664301e-01,-3.185852e+00,514
mean_wing_area_flyfemale_frameany,9.894836e-01,8.657059e-01,181758
mean_wing_area_flymale_frameany,8.782006e-01,3.810738e-01,249588
min_absdwing_angle_flyany_frameany,7.621236e-01,-5.406977e+00,431478
min_absdwing_angle_flyany_framewingextension,7.281783e-01,-4.927647e+00,954
min_absdwing_angle_flyany_framewingflick,3.668636e+00,-2.616879e+00,217
min_absdwing_angle_flyfemale_frameany,5.732685e-01,-7.723741e+00,181751
min_absdwing_angle_flymale_frameany,8.993696e-01,-3.106942e+00,249577
min_absdwing_area_flyany_frameany,2.623365e+00,8.102117e+00,431478
min_absdwing_area_flyany_framewingextension,2.588031e+00,1.639422e-02,954
min_absdwing_area_flyany_framewingflick,1.580848e+01,1.504983e+01,217
min_absdwing_area_flyfemale_frameany,1.843439e+00,-3.017373e+00,181751
min_absdwing_area_flymale_frameany,3.190480e+00,1.406638e+01,249577
min_dwing_angle_in_flyany_frameany,-8.583084e-01,4.320761e+00,431478
min_dwing_angle_in_flyany_framewingextension,-1.109165e+00,3.779185e+00,954
min_dwing_angle_in_flyany_framewingflick,2.398902e+00,-2.335813e+00,217
min_dwing_angle_in_flyfemale_frameany,-8.216306e-01,3.432494e+00,181751
min_dwing_angle_in_flymale_frameany,-8.843282e-01,4.251340e+00,249577
min_dwing_angle_out_flyany_frameany,-8.582640e-01,4.322327e+00,431478
min_dwing_angle_out_flyany_framewingextension,-1.413763e+00,5.093544e+00,954
min_dwing_angle_out_flyany_framewingflick,-7.229137e+00,2.511621e+00,217
min_dwing_angle_out_flyfemale_frameany,-8.260679e-01,3.340083e+00,181751
min_dwing_angle_out_flymale_frameany,-8.811224e-01,4.313989e+00,249577
min_wing_angle_flyany_frameany,1.347812e-01,4.061040e+01,431496
min_wing_angle_flyany_framewingextension,-1.396364e-02,-4.907933e+00,954
min_wing_angle_flyany_framewingflick,1.776681e-01,-1.954678e+00,217
min_wing_angle_flyfemale_frameany,1.556783e-01,4.385367e+01,181758
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.196384e-01,2.891174e+01,249588
min_wing_angle_flymale_framewingflick,1.656213e-01,-2.402553e+00,200
min_wing_area_flyany_frameany,7.682186e-01,-3.377397e+00,431496
min_wing_area_flyany_framewingextension,4.319301e-01,-7.260736e+00,954
min_wing_area_flyany_framewinggrooming,1.567922e-01,-1.253058e+01,514
min_wing_area_flyfemale_frameany,7.897736e-01,-3.224483e+00,181758
min_wing_area_flymale_frameany,7.526799e-01,-2.795348e+00,249588
nflies_close_flyany_frameany,5.341046e-01,1.263426e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.098091e-01,-1.819816e+00,2496
nflies_close_flyany_framebodyturnstart,4.332897e-01,-1.537343e+00,1013
nflies_close_flyany_framecrabwalkallstart,4.529060e-01,-7.544392e-01,3169
nflies_close_flyany_framecrabwalkextreme,4.524747e-01,-4.372195e+00,514
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.461927e-01,2.048181e+00,316429
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.909247e-01,-2.219985e+00,955
nflies_close_flyany_framerightingstart,5.702715e-01,1.624062e+00,398
nflies_close_flyany_framestop,6.836461e-01,4.956471e+00,232599
nflies_close_flyany_frametouch,2.062173e+00,5.052883e+00,12896
nflies_close_flyany_framewalk,2.408925e-01,-3.392413e+00,89769
nflies_close_flyany_framewingflick,4.368864e-01,-2.858539e+00,217
nflies_close_flyany_framewinggrooming,6.060776e-01,8.375402e+00,514
nflies_close_flyfemale_frameany,6.199342e-01,1.777017e+00,181758
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.714570e-01,9.829921e-01,249588
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.969900e+00,5.684765e+00,396
nflies_close_flymale_framewingflick,5.123515e-01,-3.211928e+00,200
nwingsdetected_flyany_frameany,1.825292e+00,5.902637e+01,431496
nwingsdetected_flyany_framewingextension,1.665241e+00,-1.407068e+01,954
nwingsdetected_flyany_framewingflick,1.904683e+00,9.605740e-01,217
nwingsdetected_flyany_framewinggrooming,1.215394e+00,-1.113377e+01,514
nwingsdetected_flyfemale_frameany,1.886662e+00,6.965988e+01,181758
nwingsdetected_flymale_frameany,1.780723e+00,3.822843e+01,249588
phi_flyany_frameany,-7.400707e-02,-7.236161e+00,431496
phisideways_flyany_framemove,4.530720e-01,2.994785e+00,198897
phisideways_flyfemale_framemove,4.590269e-01,3.519328e+00,94968
phisideways_flymale_framemove,4.456806e-01,2.035142e+00,103825
theta_mm_flyany_frameany,-6.020215e-03,-5.547245e-01,431496
velmag_ctr_flyany_frameany,4.415377e+00,-6.027519e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.773609e+00,-4.294102e+00,275
velmag_ctr_flyany_framebodyturn,7.887211e+00,-4.405709e+00,2496
velmag_ctr_flyany_framecrabwalkall,9.048011e+00,-6.066310e+00,22806
velmag_ctr_flyany_framecrabwalkextreme,5.750215e+00,-4.847553e+00,514
velmag_ctr_flyany_framejump,4.277786e+01,-2.126394e+00,439
velmag_ctr_flyany_framemove,8.770330e+00,-5.132005e+00,198879
