field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.932578e+00,8.130068e+00,18239
du_ctr_flyany_framewalk,2.183266e+01,6.624472e+00,159992
du_ctr_flyany_framewingextension,5.321307e+00,1.685564e+00,6727
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.660143e-01,8.275433e+00,41484
du_ctr_flyfemale_frameany,7.816874e+00,3.562695e+00,210348
du_ctr_flymale_frameany,8.005804e+00,2.416695e+00,268692
du_ctr_flymale_framechase,2.363179e+01,6.660522e+00,13418
du_tail_flyany_frameany,7.913283e+00,3.207677e+00,479440
du_tail_flyany_framepivottail,1.555816e+00,5.691931e+00,13355
du_tail_flyfemale_frameany,7.811341e+00,3.557205e+00,210348
du_tail_flymale_frameany,8.001541e+00,2.412266e+00,268692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229013e-01,-2.327919e+00,1770
duration_flyany_framebodyturn,8.596513e-02,1.867222e+00,5708
duration_flyany_framechase,2.811313e-01,6.632752e-01,13823
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.231395e-01,-3.679216e+00,25705
duration_flyany_framecrabwalkextreme,1.056787e-01,-3.578597e+00,581
duration_flyany_framejump,6.684199e-02,-6.324592e+00,306
duration_flyany_framemove,1.266226e+00,-7.562371e-01,244031
duration_flyany_framepivotcenter,9.194125e-02,1.820002e+00,376
duration_flyany_framepivottail,1.378497e-01,5.355424e-01,13355
duration_flyany_framerighting,4.013795e-01,-4.708414e-01,420
duration_flyany_framestop,1.361835e+00,1.874399e-01,235429
duration_flyany_frametouch,1.699225e-01,-8.765536e-01,18239
duration_flyany_framewalk,6.311127e-01,1.727155e+00,159994
duration_flyany_framewingextension,2.714429e-01,-9.305370e-01,6728
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.569286e+00,-4.191821e+00,41484
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.243656e-01,-2.078376e+00,755
duration_flyfemale_framebodyturn,8.645705e-02,2.625048e+00,3074
duration_flyfemale_framechase,1.403569e-01,4.809818e-01,401
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.891994e-01,-4.738687e+00,9521
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.205101e+00,-7.437720e-01,108578
duration_flyfemale_framepivotcenter,8.381192e-02,-9.373070e-01,256
duration_flyfemale_framepivottail,1.374482e-01,8.734563e-01,6365
duration_flyfemale_framerighting,4.463846e-01,4.198674e-01,284
duration_flyfemale_framestop,1.198727e+00,3.142381e-02,101770
duration_flyfemale_frametouch,1.621868e-01,-5.633216e-01,3793
duration_flyfemale_framewalk,6.162665e-01,1.993922e+00,73792
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.575341e+00,-3.704868e+00,15581
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.215929e-01,-1.887191e+00,1013
duration_flymale_framebodyturn,8.521050e-02,8.293533e-01,2631
duration_flymale_framechase,3.492534e-01,5.309119e-01,13418
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.484706e-01,-2.686002e+00,16183
duration_flymale_framecrabwalkextreme,1.136876e-01,-1.315125e+00,421
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.303724e+00,-7.273980e-01,135340
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365749e-01,-2.378963e-01,6990
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.518441e+00,1.848719e-01,133352
duration_flymale_frametouch,1.756576e-01,-8.709091e-01,14446
duration_flymale_framewalk,6.409323e-01,1.251059e+00,86175
duration_flymale_framewingextension,3.146581e-01,-6.529186e-01,6701
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.284831e+00,-5.113518e+00,25624
dv_cor_flyany_frameany,-7.940934e-02,-1.061162e+00,479440
dv_cor_flyfemale_frameany,-1.946401e-02,-3.047614e-01,210348
dv_cor_flymale_frameany,-1.266325e-01,-9.452603e-01,268692
dv_ctr_flyany_frameany,-8.418294e-02,-7.982751e-01,479440
dv_ctr_flyfemale_frameany,3.134268e-03,6.062535e-02,210348
dv_ctr_flymale_frameany,-1.530049e-01,-9.022355e-01,268692
dv_tail_flyany_frameany,4.166544e-02,1.800273e+00,479440
dv_tail_flyfemale_frameany,6.766125e-02,1.706551e+00,210348
dv_tail_flymale_frameany,2.058334e-02,1.121856e+00,268692
dwing_angle_diff_flyany_frameany,1.756345e-04,4.278664e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.400830e+00,-5.177873e-01,6727
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.475086e-04,-1.303852e+00,210348
dwing_angle_diff_flymale_frameany,4.246002e-04,2.967221e+00,268692
dwing_angle_imbalance_flyany_frameany,-8.147331e-01,-2.072680e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.916994e+00,-9.506105e-01,6727
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.934669e+00,-3.560343e+00,41484
dwing_angle_imbalance_flyfemale_frameany,-6.646867e-01,-1.459124e+00,210348
dwing_angle_imbalance_flymale_frameany,-9.301965e-01,-1.617418e+00,268692
ecc_flyany_frameany,3.568068e-01,1.305316e-01,479460
ecc_flyfemale_frameany,3.523923e-01,-1.205996e+00,210357
ecc_flymale_frameany,3.602263e-01,9.120678e-01,268703
fractime_flyany_frameattemptedcopulation,2.919952e-04,-1.759074e-02,479460
fractime_flyany_framebackup,3.691653e-03,-1.760306e+00,479460
fractime_flyany_framebackup_nearfly,1.854169e-03,-1.862175e+00,479460
fractime_flyany_framebackup_nearwall,3.681225e-03,-1.756328e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.970395e-01,479460
fractime_flyany_framebodyturn,1.190506e-02,1.465395e+00,479460
fractime_flyany_framebodyturn_nearfly,4.181788e-03,8.181059e-01,479460
fractime_flyany_framebodyturn_nearwall,1.049097e-02,7.227708e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.218704e-04,7.167373e+00,479460
fractime_flyany_framechase,2.883869e-02,3.553730e+00,479460
fractime_flyany_framechase_notwingextension,2.205606e-02,3.063697e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479460
fractime_flyany_framecrabwalkall,5.361240e-02,-3.461461e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.472907e-02,-3.035419e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.080507e-02,-3.593116e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.678972e-03,4.268055e+00,479460
fractime_flyany_framecrabwalkextreme,1.211780e-03,-2.412854e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.967297e-04,-1.803530e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.927835e-04,-2.704411e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,7.008604e-01,479460
fractime_flyany_framejump,6.528178e-04,-1.629704e+00,479460
fractime_flyany_framejump_nearfly,3.149376e-04,-6.946532e-01,479460
fractime_flyany_framejump_nearwall,3.399658e-04,-1.454945e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.981396e-04,-1.932187e+00,479460
fractime_flyany_framemove,5.089705e-01,-9.025167e-01,479460
fractime_flyany_framemove_nearfly,1.900284e-01,-1.001291e+00,479460
fractime_flyany_framemove_nearwall,4.277208e-01,-1.887703e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.713302e-02,1.994447e+00,479460
fractime_flyany_framenotanybehavior,1.063968e-01,-2.099846e+00,479460
fractime_flyany_framepivotcenter,8.050724e-04,9.234527e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.712510e-04,1.346693e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.754224e-04,1.016119e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.232804e-04,1.238965e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-1.978301e+00,479460
fractime_flyany_framepivottail,2.785425e-02,-6.146574e-01,479460
fractime_flyany_framepivottail_nearfly,1.111042e-02,-1.040486e+00,479460
fractime_flyany_framepivottail_nearwall,2.728069e-02,-7.478168e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.607100e-04,3.982729e+00,479460
fractime_flyany_framerighting,8.759855e-04,-9.723917e-01,479460
fractime_flyany_framerighting_nearfly,2.878238e-04,-8.112842e-01,479460
fractime_flyany_framerighting_nearwall,7.195595e-04,-7.146592e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.802695e-05,-1.467152e+00,479460
fractime_flyany_framestop,4.910295e-01,9.025167e-01,479460
fractime_flyany_framestop_nearfly,1.355254e-01,-5.252590e-01,479460
fractime_flyany_framestop_nearwall,1.789409e-01,-2.892740e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.410149e-01,3.636986e+00,479460
fractime_flyany_framestop_notwinggrooming,4.083469e-01,1.027713e+00,479460
fractime_flyany_frametouch,3.804071e-02,2.018147e+00,479460
fractime_flyany_frametouch_notchase,2.952280e-02,1.237430e+00,479460
fractime_flyany_framewalk,3.336962e-01,7.880562e-01,479460
fractime_flyany_framewalk_nearfly,1.155154e-01,7.270822e-01,479460
fractime_flyany_framewalk_nearwall,2.978517e-01,4.275495e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.493847e-02,5.763441e-01,479460
fractime_flyany_framewingextension,1.403245e-02,4.662511e+00,479460
fractime_flyany_framewingextension_nearfly,1.369040e-02,4.567706e+00,479460
fractime_flyany_framewingextension_notchase,7.249823e-03,3.929740e+00,479460
fractime_flyany_framewingextension_notnearfly,3.420515e-04,6.198219e+00,479460
fractime_flyany_framewingflick,4.067075e-04,4.471188e+00,479460
fractime_flyany_framewingflick_nearfly,3.211947e-04,3.898408e+00,479460
fractime_flyany_framewingflick_notnearfly,8.551287e-05,4.518950e+00,479460
fractime_flyany_framewinggrooming,8.652234e-02,-4.405259e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.458516e-02,-7.417977e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.601593e-02,-2.290938e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.994244e-02,1.174117e+00,479460
fractime_flyfemale_firsthalf_framechase,2.586391e-03,1.953382e+00,102846
fractime_flyfemale_firsthalf_frametouch,1.823114e-02,-7.197067e-01,102846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,210348
fractime_flyfemale_framebackup,3.589290e-03,-1.577607e+00,210348
fractime_flyfemale_framebodyturn,1.461388e-02,3.757138e+00,210348
fractime_flyfemale_framechase,1.944397e-03,1.913030e+00,210348
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,210348
fractime_flyfemale_framecrabwalkall,4.526309e-02,-3.161991e+00,210348
fractime_flyfemale_framecrabwalkextreme,7.511362e-04,-2.545504e+00,210348
fractime_flyfemale_framejump,6.132694e-04,-1.836791e+00,210348
fractime_flyfemale_framemove,5.161827e-01,-5.312987e-01,210348
fractime_flyfemale_framenotanybehavior,1.106214e-01,-2.260007e+00,210348
fractime_flyfemale_framepivotcenter,1.236047e-03,1.635320e+00,210348
fractime_flyfemale_framepivottail,3.025938e-02,4.136877e-01,210348
fractime_flyfemale_framerighting,1.350144e-03,-7.555889e-01,210348
fractime_flyfemale_framestop,4.838173e-01,5.312987e-01,210348
fractime_flyfemale_frametouch,1.803202e-02,-3.061276e-02,210348
fractime_flyfemale_framewalk,3.508091e-01,1.615248e+00,210348
fractime_flyfemale_framewingextension,1.236047e-04,-4.063298e-01,210348
fractime_flyfemale_framewingflick,3.803221e-05,-2.349634e-01,210348
fractime_flyfemale_framewinggrooming,7.407249e-02,-1.281382e+00,210348
fractime_flyfemale_secondhalf_framechase,1.326728e-03,1.419586e+00,107784
fractime_flyfemale_secondhalf_frametouch,1.779485e-02,1.115067e+00,107784
fractime_flyfirsthalf_framebackup,3.282723e-03,-2.354535e+00,239740
fractime_flyfirsthalf_framebodyturn,1.165429e-02,6.660922e-01,239740
fractime_flyfirsthalf_framechase,3.316927e-02,3.253669e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.054643e-02,-3.553960e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.147076e-03,-2.375926e+00,239740
fractime_flyfirsthalf_framejump,3.545508e-04,-2.136291e+00,239740
fractime_flyfirsthalf_framemove,4.994869e-01,-1.436720e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.588304e-04,-7.194802e-01,239740
fractime_flyfirsthalf_framepivottail,2.685826e-02,-1.597948e+00,239740
fractime_flyfirsthalf_framerighting,5.380829e-04,-1.127590e+00,239740
fractime_flyfirsthalf_framestop,5.005131e-01,1.436720e+00,239740
fractime_flyfirsthalf_frametouch,3.914240e-02,1.196367e+00,239740
fractime_flyfirsthalf_framewalk,3.347376e-01,5.726834e-01,239740
fractime_flyfirsthalf_framewingextension,1.505798e-02,4.155415e+00,239740
fractime_flyfirsthalf_framewingflick,5.130558e-04,4.633775e+00,239740
fractime_flyfirsthalf_framewinggrooming,9.627513e-02,2.395489e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.869537e-04,6.467669e-02,136836
fractime_flymale_firsthalf_framechase,5.616943e-02,2.740422e+00,136836
fractime_flymale_firsthalf_frametouch,5.487591e-02,1.217205e+00,136836
fractime_flymale_frameattemptedcopulation,5.210427e-04,-5.192213e-02,268692
fractime_flymale_framebackup,3.770116e-03,-1.639327e+00,268692
fractime_flymale_framebodyturn,9.803046e-03,-3.799777e-01,268692
fractime_flymale_framechase,4.993822e-02,3.119082e+00,268692
fractime_flymale_framechase_notwingextension,3.783514e-02,2.643125e+00,268692
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,268692
fractime_flymale_framecrabwalkall,6.022881e-02,-3.138009e+00,268692
fractime_flymale_framecrabwalkextreme,1.574293e-03,-2.131152e+00,268692
fractime_flymale_framejump,6.847990e-04,-9.731594e-01,268692
fractime_flymale_framemove,5.036994e-01,-1.181699e+00,268692
fractime_flymale_framenotanybehavior,1.029841e-01,-1.705842e+00,268692
fractime_flymale_framepivotcenter,4.689384e-04,8.020452e-02,268692
fractime_flymale_framepivottail,2.601492e-02,-1.437665e+00,268692
fractime_flymale_framerighting,5.061557e-04,-1.064855e+00,268692
fractime_flymale_framestop,4.963006e-01,1.181699e+00,268692
fractime_flymale_frametouch,5.376416e-02,1.917812e+00,268692
fractime_flymale_frametouch_notchase,3.869114e-02,1.209454e+00,268692
fractime_flymale_framewalk,3.207204e-01,-5.098246e-02,268692
fractime_flymale_framewingextension,2.493934e-02,4.254870e+00,268692
fractime_flymale_framewingflick,6.959642e-04,4.750035e+00,268692
fractime_flymale_framewinggrooming,9.536570e-02,1.185858e+00,268692
fractime_flymale_secondhalf_frameattemptedcopulation,3.488654e-04,-2.417535e-01,131856
fractime_flymale_secondhalf_framechase,4.347167e-02,3.222121e+00,131856
fractime_flymale_secondhalf_frametouch,5.261042e-02,2.674156e+00,131856
fractime_flysecondhalf_framebackup,4.100960e-03,-9.799227e-01,239700
fractime_flysecondhalf_framebodyturn,1.215686e-02,2.198397e+00,239700
fractime_flysecondhalf_framechase,2.450980e-02,3.511354e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.667918e-02,-3.121018e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.276596e-03,-2.311302e+00,239700
fractime_flysecondhalf_framejump,9.511890e-04,-9.255299e-01,239700
fractime_flysecondhalf_framemove,5.184147e-01,-3.687011e-01,239700
fractime_flysecondhalf_framepivotcenter,1.151439e-03,2.099011e+00,239700
fractime_flysecondhalf_framepivottail,2.885273e-02,4.519576e-01,239700
fractime_flysecondhalf_framerighting,1.214018e-03,-7.094886e-01,239700
fractime_flysecondhalf_framestop,4.815853e-01,3.687011e-01,239700
fractime_flysecondhalf_frametouch,3.694201e-02,2.909306e+00,239700
fractime_flysecondhalf_framewalk,3.326742e-01,9.425405e-01,239700
fractime_flysecondhalf_framewingextension,1.300375e-02,4.567798e+00,239700
fractime_flysecondhalf_framewingflick,3.003755e-04,3.585595e+00,239700
fractime_flysecondhalf_framewinggrooming,7.677514e-02,-3.334739e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.378035e+01,2.450583e+00,156085
magveldiff_nose2ell_flyany_frametouch,1.323810e+01,5.984068e+00,18239
magveldiff_nose2ell_flyfemale_framechase,1.502878e+01,5.219855e+00,401
magveldiff_nose2ell_flyfemale_framenearfly,1.346849e+01,2.611790e+00,64511
magveldiff_nose2ell_flyfemale_frametouch,1.275833e+01,5.985004e+00,3793
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.406953e+01,6.370404e+00,13418
magveldiff_nose2ell_flymale_framenearfly,1.404597e+01,2.114472e+00,91471
magveldiff_nose2ell_flymale_frametouch,1.365310e+01,5.117162e+00,14446
magveldiff_nose2ell_flymale_framewingextension,6.919509e+00,3.084918e-01,6701
max_absdwing_angle_flyany_frameany,1.778309e+00,2.651255e+00,479440
max_absdwing_angle_flyany_framechase,1.430473e+00,1.486225e-01,13823
max_absdwing_angle_flyany_framenearfly,1.730514e+00,4.064554e+00,156085
max_absdwing_angle_flyany_frametouch,1.650119e+00,1.448181e+00,18239
max_absdwing_angle_flyany_framewingextension,5.951416e+00,1.573311e+00,6727
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.555568e+00,2.775821e+00,41484
max_absdwing_angle_flyfemale_frameany,1.459067e+00,4.515307e-01,210348
max_absdwing_angle_flyfemale_framenearfly,1.457895e+00,1.813227e+00,64511
max_absdwing_angle_flyfemale_frametouch,1.620517e+00,1.950155e+00,3793
max_absdwing_angle_flymale_frameany,2.024093e+00,3.272581e+00,268692
max_absdwing_angle_flymale_framechase,1.673267e+00,4.317111e-01,13418
max_absdwing_angle_flymale_framenearfly,1.938161e+00,4.492628e+00,91471
max_absdwing_angle_flymale_frametouch,1.674988e+00,7.489151e-01,14446
max_absdwing_area_flyany_frameany,3.611057e+00,2.289205e+00,479440
max_absdwing_area_flyany_framewingextension,6.465782e+00,6.226241e-01,6727
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.861535e+00,2.773406e+00,41484
max_absdwing_area_flyfemale_frameany,3.656896e+00,1.655585e+00,210348
max_absdwing_area_flymale_frameany,3.569232e+00,2.163259e+00,268692
max_dwing_angle_in_flyany_frameany,1.190241e+00,2.879416e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.680945e+00,1.051687e+00,6727
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.041102e+00,1.380710e+00,210348
max_dwing_angle_in_flymale_frameany,1.305567e+00,2.933823e+00,268692
max_dwing_angle_out_flyany_frameany,1.190416e+00,2.884233e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.280115e+00,7.429434e-01,6727
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.040955e+00,1.371855e+00,210348
max_dwing_angle_out_flymale_frameany,1.305992e+00,2.946568e+00,268692
max_wing_angle_flyany_frameany,1.090816e-01,1.542610e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.283934e-02,-2.348796e-01,13823
max_wing_angle_flyany_framenearfly,1.021627e-01,2.169115e+00,156090
max_wing_angle_flyany_frametouch,9.852244e-02,7.889072e-01,18239
max_wing_angle_flyany_framewingextension,7.455584e-01,8.307750e-01,6728
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.342251e-01,-1.771925e+00,41484
max_wing_angle_flyfemale_frameany,8.841333e-02,-9.382575e-01,210357
max_wing_angle_flyfemale_framenearfly,8.338163e-02,-1.924689e-01,64513
max_wing_angle_flyfemale_frametouch,8.492555e-02,5.029950e-01,3793
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.250002e-01,2.475296e+00,268703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.161457e-02,9.273682e-02,13418
max_wing_angle_flymale_framenearfly,1.164340e-01,2.801728e+00,91474
max_wing_angle_flymale_frametouch,1.084423e-01,6.594246e-01,14446
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.934618e-01,-7.682630e-01,479460
max_wing_area_flyany_framewingextension,1.267620e+00,1.080864e+00,6728
max_wing_area_flyany_framewinggrooming,8.391468e-01,-4.010575e-01,41484
max_wing_area_flyfemale_frameany,9.388357e-01,-9.635854e-01,210357
max_wing_area_flymale_frameany,8.582071e-01,-7.063279e-02,268703
mean_wing_angle_flyany_frameany,4.134615e-02,1.639800e+00,479460
mean_wing_angle_flyany_framewingextension,4.042660e-01,5.308987e-01,6728
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.480981e-02,-1.050787e+00,210357
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.406998e-02,2.644745e+00,268703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.513013e-01,-1.003543e+00,479460
mean_wing_area_flyany_framewingextension,9.591103e-01,1.075312e+00,6728
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.071275e-01,1.933148e-01,41484
mean_wing_area_flyfemale_frameany,8.982259e-01,-9.659398e-01,210357
mean_wing_area_flymale_frameany,8.149827e-01,-5.521677e-01,268703
min_absdwing_angle_flyany_frameany,1.000334e+00,1.660150e+00,479440
min_absdwing_angle_flyany_framewingextension,1.583224e+00,1.366931e-01,6727
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.004660e-01,9.598138e-01,210348
min_absdwing_angle_flymale_frameany,1.078230e+00,1.415185e+00,268692
min_absdwing_area_flyany_frameany,2.262091e+00,1.484866e+00,479440
min_absdwing_area_flyany_framewingextension,2.217883e+00,-6.646040e-01,6727
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.304054e+00,1.747016e+00,210348
min_absdwing_area_flymale_frameany,2.229198e+00,8.467552e-01,268692
min_dwing_angle_in_flyany_frameany,-1.190416e+00,-2.884233e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.280115e+00,-7.429434e-01,6727
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.040955e+00,-1.371855e+00,210348
min_dwing_angle_in_flymale_frameany,-1.305992e+00,-2.946568e+00,268692
min_dwing_angle_out_flyany_frameany,-1.190241e+00,-2.879416e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.680945e+00,-1.051687e+00,6727
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.041102e+00,-1.380710e+00,210348
min_dwing_angle_out_flymale_frameany,-1.305567e+00,-2.933823e+00,268692
min_wing_angle_flyany_frameany,-2.638928e-02,1.340133e+00,479460
min_wing_angle_flyany_framewingextension,6.297363e-02,-6.095609e-01,6728
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.879371e-02,-8.788286e-01,210357
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.686018e-02,2.363909e+00,268703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.091407e-01,-1.209755e+00,479460
min_wing_area_flyany_framewingextension,6.506008e-01,6.673970e-01,6728
min_wing_area_flyany_framewinggrooming,3.751083e-01,1.131075e+00,41484
min_wing_area_flyfemale_frameany,8.576160e-01,-9.378823e-01,210357
min_wing_area_flymale_frameany,7.717582e-01,-1.000449e+00,268703
nflies_close_flyany_frameany,3.989718e-01,-1.067276e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.019766e-01,-1.322738e+00,465
nflies_close_flyany_framebodyturn,4.618316e-01,-2.785366e-01,5708
nflies_close_flyany_framebodyturnstart,4.720995e-01,-2.518690e-01,2185
nflies_close_flyany_framecrabwalkallstart,4.778507e-01,-1.689751e-01,3543
nflies_close_flyany_framecrabwalkextreme,7.822818e-01,2.264368e-01,581
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.078523e-01,-4.076000e-01,290870
nflies_close_flyany_framepivotcenter,7.549611e-01,1.167762e+00,376
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.547772e-01,-2.085200e-01,3179
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.118302e-01,-1.522211e+00,235429
nflies_close_flyany_frametouch,1.560059e+00,-5.196170e-01,18239
nflies_close_flyany_framewalk,4.509292e-01,3.643000e-01,159994
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.564344e-01,3.362794e-01,41484
nflies_close_flyfemale_frameany,4.176852e-01,-1.556506e+00,210357
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.844505e-01,-3.512745e-01,268703
nflies_close_flymale_framechase,1.137152e+00,-1.655456e+00,13418
nflies_close_flymale_framewingextension,8.291842e-01,-1.096909e+00,6702
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095245e+00,2.078783e+00,479460
nwingsdetected_flyany_framewingextension,1.960616e+00,3.518461e-01,6728
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424416e+00,-1.740066e+00,41484
nwingsdetected_flyfemale_frameany,1.054446e+00,-3.599803e-01,210357
nwingsdetected_flymale_frameany,1.126724e+00,2.638921e+00,268703
phi_flyany_frameany,-1.128808e-01,-1.101393e+01,479460
phisideways_flyany_framemove,3.567695e-01,-5.337920e+00,244031
phisideways_flyfemale_framemove,3.552149e-01,-6.752885e+00,108587
phisideways_flymale_framemove,3.579999e-01,-3.469718e+00,135351
theta_mm_flyany_frameany,-2.783164e-02,-9.790778e-01,479460
velmag_ctr_flyany_frameany,9.355486e+00,2.821989e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.146946e+01,5.863821e+00,1770
velmag_ctr_flyany_framebodyturn,1.423422e+01,5.428262e+00,5708
velmag_ctr_flyany_framecrabwalkall,1.815418e+01,4.793729e+00,25704
velmag_ctr_flyany_framecrabwalkextreme,7.964481e+00,6.155587e-01,581
velmag_ctr_flyany_framejump,5.168497e+01,1.107137e+00,306
velmag_ctr_flyany_framemove,1.796289e+01,6.006493e+00,244011
velmag_ctr_flyany_framenearfly,1.033185e+01,4.808381e+00,156085
