field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.757395e+00,3.981353e-02,238873
du_ctr_flymale_frameany,5.498703e+00,-1.074578e+00,240407
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.626498e+00,-5.953468e-01,479280
du_tail_flyany_framepivottail,-4.229630e-01,-3.957199e+00,16566
du_tail_flyfemale_frameany,5.755209e+00,3.767106e-02,238873
du_tail_flymale_frameany,5.498607e+00,-1.074750e+00,240407
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349409e-01,1.193431e+00,4277
duration_flyany_framebodyturn,8.216266e-02,-1.175119e+00,4576
duration_flyany_framechase,2.284949e-01,-6.114722e-01,203
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.835373e-01,-8.035931e-01,46271
duration_flyany_framecrabwalkextreme,1.225810e-01,1.435168e+00,1569
duration_flyany_framejump,8.685546e-02,-3.889294e-01,890
duration_flyany_framemove,1.229182e+00,-1.018614e+00,274363
duration_flyany_framepivotcenter,8.255395e-02,-1.221492e+00,321
duration_flyany_framepivottail,1.360237e-01,6.494853e-01,16566
duration_flyany_framerighting,3.960382e-01,-8.443645e-01,581
duration_flyany_framestop,9.210532e-01,-3.817419e-01,204937
duration_flyany_frametouch,1.597357e-01,-2.023629e+00,8136
duration_flyany_framewalk,5.109697e-01,-1.543750e+00,152149
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.728957e+00,-2.371438e+00,13848
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392677e-01,1.191920e+00,2362
duration_flyfemale_framebodyturn,8.368863e-02,1.721091e-01,2177
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.480380e-01,-9.182506e-01,20172
duration_flyfemale_framecrabwalkextreme,1.141691e-01,-4.171069e-01,480
duration_flyfemale_framejump,8.625768e-02,-9.537642e-01,287
duration_flyfemale_framemove,1.355591e+00,2.232304e-01,141443
duration_flyfemale_framepivotcenter,8.904399e-02,4.236884e-01,274
duration_flyfemale_framepivottail,1.366990e-01,1.060175e+00,7999
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.388148e-01,-5.398468e-01,97430
duration_flyfemale_frametouch,1.566976e-01,-1.304286e+00,3940
duration_flyfemale_framewalk,5.228204e-01,-8.136622e-01,80430
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.928158e+00,-1.005552e+00,4959
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305479e-01,7.812118e-01,1915
duration_flymale_framebodyturn,8.065673e-02,-2.187072e+00,2399
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.194680e-01,-5.091402e-01,26098
duration_flymale_framecrabwalkextreme,1.310531e-01,2.556581e+00,1089
duration_flymale_framejump,8.738681e-02,-1.551222e-01,603
duration_flymale_framemove,1.105584e+00,-1.714118e+00,132900
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353436e-01,1.441226e-01,8567
duration_flymale_framerighting,3.751946e-01,-6.246287e-01,389
duration_flymale_framestop,9.036012e-01,-2.310714e-01,107507
duration_flymale_frametouch,1.627742e-01,-1.860056e+00,4196
duration_flymale_framewalk,4.994723e-01,-1.999078e+00,71717
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.528949e+00,-2.607811e+00,8889
dv_cor_flyany_frameany,7.150350e-02,1.891651e+00,479280
dv_cor_flyfemale_frameany,8.488235e-03,4.229478e-01,238873
dv_cor_flymale_frameany,1.341167e-01,2.046299e+00,240407
dv_ctr_flyany_frameany,8.637809e-02,1.811250e+00,479280
dv_ctr_flyfemale_frameany,-1.234655e-02,1.509810e-01,238873
dv_ctr_flymale_frameany,1.844728e-01,2.207181e+00,240407
dv_tail_flyany_frameany,7.853735e-02,2.394200e+00,479280
dv_tail_flyfemale_frameany,6.194974e-02,1.657651e+00,238873
dv_tail_flymale_frameany,9.501912e-02,1.902874e+00,240407
dwing_angle_diff_flyany_frameany,-1.147337e-04,-1.831128e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.953044e-04,-1.554985e+00,238873
dwing_angle_diff_flymale_frameany,-3.467711e-05,1.104952e+00,240407
dwing_angle_imbalance_flyany_frameany,-6.179812e-01,2.505227e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.731811e+00,-6.261243e-01,13848
dwing_angle_imbalance_flyfemale_frameany,-5.167990e-01,2.023426e+00,238873
dwing_angle_imbalance_flymale_frameany,-7.185178e-01,2.313595e+00,240407
ecc_flyany_frameany,3.603561e-01,1.733299e+00,479300
ecc_flyfemale_frameany,3.572453e-01,1.218815e+00,238883
ecc_flymale_frameany,3.634470e-01,1.961361e+00,240417
fractime_flyany_frameattemptedcopulation,2.503651e-05,-9.309261e-01,479300
fractime_flyany_framebackup,8.923430e-03,6.354235e+00,479300
fractime_flyany_framebackup_nearfly,4.765283e-03,4.319855e+00,479300
fractime_flyany_framebackup_nearwall,8.900480e-03,6.360053e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.251826e-05,1.057128e-01,479300
fractime_flyany_framebodyturn,9.547256e-03,-4.181700e-02,479300
fractime_flyany_framebodyturn_nearfly,3.521803e-03,-3.649455e-01,479300
fractime_flyany_framebodyturn_nearwall,9.002712e-03,-7.695588e-02,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.984978e-04,8.627253e-01,479300
fractime_flyany_framechase,4.673482e-04,-1.171788e+00,479300
fractime_flyany_framechase_notwingextension,4.652618e-04,-1.209186e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479300
fractime_flyany_framecrabwalkall,9.653870e-02,-1.714000e-01,479300
fractime_flyany_framecrabwalkall_nearfly,2.953474e-02,-1.883010e-01,479300
fractime_flyany_framecrabwalkall_nearwall,9.627582e-02,-1.211602e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.356144e-04,-9.476793e-01,479300
fractime_flyany_framecrabwalkextreme,3.273524e-03,9.765397e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.581473e-03,-2.849134e-02,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.252660e-03,1.118154e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-7.161936e-01,479300
fractime_flyany_framejump,1.873566e-03,-3.334510e-01,479300
fractime_flyany_framejump_nearfly,6.050490e-04,9.566757e-02,479300
fractime_flyany_framejump_nearwall,9.054872e-04,-2.428777e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,8.136866e-04,-4.213690e-01,479300
fractime_flyany_framemove,5.724244e-01,4.409499e-01,479300
fractime_flyany_framemove_nearfly,2.330419e-01,5.260934e-01,479300
fractime_flyany_framemove_nearwall,5.378093e-01,8.096428e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.000209e-02,-8.011590e-01,479300
fractime_flyany_framenotanybehavior,1.669810e-01,6.630377e-01,479300
fractime_flyany_framepivotcenter,6.822449e-04,2.947329e-01,479300
fractime_flyany_framepivotcenter_nearfly,3.734613e-04,1.365502e+00,479300
fractime_flyany_framepivotcenter_nearwall,5.466305e-04,1.789805e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168371e-04,-1.190026e+00,479300
fractime_flyany_framepivotcenter_stop,1.043188e-04,-1.347799e+00,479300
fractime_flyany_framepivottail,3.456290e-02,2.333824e+00,479300
fractime_flyany_framepivottail_nearfly,1.478197e-02,1.540520e+00,479300
fractime_flyany_framepivottail_nearwall,3.442729e-02,2.359081e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,7.719591e-05,-1.666925e-01,479300
fractime_flyany_framerighting,1.218444e-03,-1.174604e+00,479300
fractime_flyany_framerighting_nearfly,6.634676e-04,-2.815517e-01,479300
fractime_flyany_framerighting_nearwall,9.159190e-04,-1.005123e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.710828e-04,-1.577364e+00,479300
fractime_flyany_framestop,4.275756e-01,-4.409499e-01,479300
fractime_flyany_framestop_nearfly,1.767014e-01,1.442603e+00,479300
fractime_flyany_framestop_nearwall,3.270186e-01,1.157018e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,8.844565e-02,-1.629513e+00,479300
fractime_flyany_framestop_notwinggrooming,3.990945e-01,1.111155e+00,479300
fractime_flyany_frametouch,1.697475e-02,-1.723088e+00,479300
fractime_flyany_frametouch_notchase,1.672856e-02,-1.732641e+00,479300
fractime_flyany_framewalk,3.174400e-01,-1.313106e-02,479300
fractime_flyany_framewalk_nearfly,1.046964e-01,-2.782249e-01,479300
fractime_flyany_framewalk_nearwall,2.940601e-01,1.125965e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.102650e-02,-1.506199e-01,479300
fractime_flyany_framewingextension,8.136866e-05,-9.634443e-01,479300
fractime_flyany_framewingextension_nearfly,6.050490e-05,-9.400837e-01,479300
fractime_flyany_framewingextension_notchase,7.928229e-05,-1.043783e+00,479300
fractime_flyany_framewingextension_notnearfly,2.086376e-05,-1.490990e+00,479300
fractime_flyany_framewingflick,1.168371e-04,-1.352642e+00,479300
fractime_flyany_framewingflick_nearfly,8.554141e-05,-8.772499e-01,479300
fractime_flyany_framewingflick_notnearfly,3.129564e-05,-2.858101e+00,479300
fractime_flyany_framewinggrooming,2.889213e-02,-5.043691e+00,479300
fractime_flyany_framewinggrooming_nearfly,6.713958e-03,-3.398061e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.076779e-02,-3.432157e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.639474e-02,-3.832708e+00,479300
fractime_flyfemale_firsthalf_framechase,8.375630e-05,-9.159097e-01,119394
fractime_flyfemale_firsthalf_frametouch,1.904618e-02,-9.046332e-01,119394
fractime_flyfemale_frameattemptedcopulation,2.511795e-05,-1.379584e-02,238873
fractime_flyfemale_framebackup,9.888100e-03,6.324070e+00,238873
fractime_flyfemale_framebodyturn,9.113629e-03,-6.984444e-02,238873
fractime_flyfemale_framechase,9.628547e-05,-8.455083e-01,238873
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,238873
fractime_flyfemale_framecrabwalkall,8.444655e-02,1.807407e-02,238873
fractime_flyfemale_framecrabwalkextreme,2.009436e-03,6.435612e-02,238873
fractime_flyfemale_framejump,1.222407e-03,-1.495563e+00,238873
fractime_flyfemale_framemove,5.921264e-01,9.536854e-01,238873
fractime_flyfemale_framenotanybehavior,1.750889e-01,4.353111e-01,238873
fractime_flyfemale_framepivotcenter,1.147053e-03,1.339739e+00,238873
fractime_flyfemale_framepivottail,3.348641e-02,2.155716e+00,238873
fractime_flyfemale_framerighting,8.037744e-04,-1.401142e+00,238873
fractime_flyfemale_framestop,4.078736e-01,-9.536854e-01,238873
fractime_flyfemale_frametouch,1.649412e-02,-9.330414e-01,238873
fractime_flyfemale_framewalk,3.367061e-01,8.947990e-01,238873
fractime_flyfemale_framewingextension,8.372650e-06,-5.804718e-01,238873
fractime_flyfemale_framewingflick,1.004718e-04,-8.114671e-01,238873
fractime_flyfemale_framewinggrooming,2.075999e-02,-4.820566e+00,238873
fractime_flyfemale_secondhalf_framechase,1.088057e-04,-5.892818e-01,119479
fractime_flyfemale_secondhalf_frametouch,1.394387e-02,-7.798091e-01,119479
fractime_flyfirsthalf_framebackup,8.774199e-03,5.846326e+00,239680
fractime_flyfirsthalf_framebodyturn,1.051402e-02,3.226817e-01,239680
fractime_flyfirsthalf_framechase,7.635180e-04,-1.104469e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.778872e-02,1.841976e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.978972e-03,6.270166e-01,239680
fractime_flyfirsthalf_framejump,2.011015e-03,7.067578e-02,239680
fractime_flyfirsthalf_framemove,5.864110e-01,5.670517e-01,239680
fractime_flyfirsthalf_framepivotcenter,7.134513e-04,1.048519e+00,239680
fractime_flyfirsthalf_framepivottail,3.700350e-02,2.425968e+00,239680
fractime_flyfirsthalf_framerighting,7.885514e-04,-1.384967e+00,239680
fractime_flyfirsthalf_framestop,4.135890e-01,-5.670517e-01,239680
fractime_flyfirsthalf_frametouch,1.932577e-02,-1.787095e+00,239680
fractime_flyfirsthalf_framewalk,3.349633e-01,4.006351e-01,239680
fractime_flyfirsthalf_framewingextension,9.596128e-05,-9.034465e-01,239680
fractime_flyfirsthalf_framewingflick,1.502003e-04,-1.095760e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.108311e-02,-4.800106e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,120286
fractime_flymale_firsthalf_framechase,1.438239e-03,-1.086700e+00,120286
fractime_flymale_firsthalf_frametouch,1.960328e-02,-1.693315e+00,120286
fractime_flymale_frameattemptedcopulation,2.495768e-05,-9.357217e-01,240407
fractime_flymale_framebackup,7.965658e-03,5.032059e+00,240407
fractime_flymale_framebodyturn,9.978911e-03,-2.517165e-02,240407
fractime_flymale_framechase,8.360821e-04,-1.163655e+00,240407
fractime_flymale_framechase_notwingextension,8.319225e-04,-1.195986e+00,240407
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,240407
fractime_flymale_framecrabwalkall,1.085576e-01,-2.716538e-01,240407
fractime_flymale_framecrabwalkextreme,4.529818e-03,1.361413e+00,240407
fractime_flymale_framejump,2.520725e-03,1.405358e+00,240407
fractime_flymale_framemove,5.528125e-01,-1.886762e-01,240407
fractime_flymale_framenotanybehavior,1.588681e-01,8.840690e-01,240407
fractime_flymale_framepivotcenter,2.204595e-04,-1.783595e+00,240407
fractime_flymale_framepivottail,3.563540e-02,2.077905e+00,240407
fractime_flymale_framerighting,1.630568e-03,-5.161926e-01,240407
fractime_flymale_framestop,4.471875e-01,1.886762e-01,240407
fractime_flymale_frametouch,1.745373e-02,-1.630908e+00,240407
fractime_flymale_frametouch_notchase,1.697538e-02,-1.675774e+00,240407
fractime_flymale_framewalk,2.983149e-01,-8.976158e-01,240407
fractime_flymale_framewingextension,1.539057e-04,-9.539605e-01,240407
fractime_flymale_framewingflick,1.331076e-04,-1.377474e+00,240407
fractime_flymale_framewinggrooming,3.697480e-02,-3.618219e+00,240407
fractime_flymale_secondhalf_frameattemptedcopulation,4.994963e-05,-8.401628e-01,120121
fractime_flymale_secondhalf_framechase,2.330983e-04,-1.106438e+00,120121
fractime_flymale_secondhalf_frametouch,1.530124e-02,-1.300851e+00,120121
fractime_flysecondhalf_framebackup,9.073456e-03,6.197929e+00,239600
fractime_flysecondhalf_framebodyturn,8.580968e-03,-3.955581e-01,239600
fractime_flysecondhalf_framechase,1.711185e-04,-1.098899e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239600
fractime_flysecondhalf_framecrabwalkall,9.529215e-02,-4.995664e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,3.568447e-03,1.246607e+00,239600
fractime_flysecondhalf_framejump,1.736227e-03,-7.277215e-01,239600
fractime_flysecondhalf_framemove,5.583973e-01,3.062892e-01,239600
fractime_flysecondhalf_framepivotcenter,6.510851e-04,-2.977582e-01,239600
fractime_flysecondhalf_framepivottail,3.212437e-02,2.052893e+00,239600
fractime_flysecondhalf_framerighting,1.648581e-03,-8.277852e-01,239600
fractime_flysecondhalf_framestop,4.416027e-01,-3.062892e-01,239600
fractime_flysecondhalf_frametouch,1.462437e-02,-1.357620e+00,239600
fractime_flysecondhalf_framewalk,2.999290e-01,-3.828639e-01,239600
fractime_flysecondhalf_framewingextension,6.677796e-05,-8.759218e-01,239600
fractime_flysecondhalf_framewingflick,8.347245e-05,-1.498689e+00,239600
fractime_flysecondhalf_framewinggrooming,2.670284e-02,-4.718701e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.052008e+01,-7.714066e-01,196382
magveldiff_nose2ell_flyany_frametouch,8.873896e+00,-3.268699e-01,8136
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.043569e+01,-4.914285e-01,96604
magveldiff_nose2ell_flyfemale_frametouch,8.480524e+00,-3.301796e-01,3940
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.060928e+01,-1.009670e+00,99778
magveldiff_nose2ell_flymale_frametouch,9.266736e+00,-3.162003e-01,4196
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.255229e+00,-3.693814e+00,479280
max_absdwing_angle_flyany_framechase,1.555585e+00,2.378971e-01,203
max_absdwing_angle_flyany_framenearfly,1.255240e+00,-2.689243e+00,196382
max_absdwing_angle_flyany_frametouch,1.705334e+00,9.608380e-01,8136
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.233937e+00,-9.843845e-01,13848
max_absdwing_angle_flyfemale_frameany,1.084722e+00,-3.841844e+00,238873
max_absdwing_angle_flyfemale_framenearfly,1.121454e+00,-2.800078e+00,96604
max_absdwing_angle_flyfemale_frametouch,1.628181e+00,1.486775e+00,3940
max_absdwing_angle_flymale_frameany,1.424648e+00,-2.583001e+00,240407
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.387800e+00,-1.937819e+00,99778
max_absdwing_angle_flymale_frametouch,1.783261e+00,3.993033e-01,4196
max_absdwing_area_flyany_frameany,2.649730e+00,-4.349559e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.437992e+00,9.369954e-01,13848
max_absdwing_area_flyfemale_frameany,2.452178e+00,-4.761484e+00,238873
max_absdwing_area_flymale_frameany,2.846022e+00,-2.369176e+00,240407
max_dwing_angle_in_flyany_frameany,9.710020e-01,-3.073886e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.870439e-01,-2.622161e+00,238873
max_dwing_angle_in_flymale_frameany,1.054424e+00,-2.728684e+00,240407
max_dwing_angle_out_flyany_frameany,9.708873e-01,-3.075984e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.868486e-01,-2.626704e+00,238873
max_dwing_angle_out_flymale_frameany,1.054390e+00,-2.723242e+00,240407
max_wing_angle_flyany_frameany,6.757522e-02,-4.355725e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.445783e-02,-1.571846e+00,203
max_wing_angle_flyany_framenearfly,6.462048e-02,-3.369986e+00,196390
max_wing_angle_flyany_frametouch,7.662911e-02,-1.830006e+00,8136
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.204185e-01,-3.488724e+00,13848
max_wing_angle_flyfemale_frameany,6.356230e-02,-4.777315e+00,238883
max_wing_angle_flyfemale_framenearfly,6.252760e-02,-4.085925e+00,96607
max_wing_angle_flyfemale_frametouch,7.423467e-02,-1.789246e+00,3940
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.156253e-02,-2.901393e+00,240417
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.674111e-02,-2.233961e+00,99783
max_wing_angle_flymale_frametouch,7.904691e-02,-1.568478e+00,4196
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.416401e-01,5.509633e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.573982e-01,-4.680794e-03,13848
max_wing_area_flyfemale_frameany,1.002224e+00,6.372353e-01,238883
max_wing_area_flymale_frameany,8.814424e-01,3.163446e-01,240417
mean_wing_angle_flyany_frameany,1.143981e-02,-4.412234e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.162959e-03,-4.604614e+00,238883
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.469576e-02,-3.117585e+00,240417
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.302067e-01,1.415098e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.353401e-01,1.521640e+00,13848
mean_wing_area_flyfemale_frameany,9.934471e-01,1.609295e+00,238883
mean_wing_area_flymale_frameany,8.673698e-01,8.981588e-01,240417
min_absdwing_angle_flyany_frameany,9.250870e-01,-1.663018e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.218947e-01,-1.787677e+00,238873
min_absdwing_angle_flymale_frameany,1.027621e+00,-1.125546e+00,240407
min_absdwing_area_flyany_frameany,2.138430e+00,-1.492943e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.105865e+00,-1.441493e+00,238873
min_absdwing_area_flymale_frameany,2.170787e+00,-1.062155e+00,240407
min_dwing_angle_in_flyany_frameany,-9.708873e-01,3.075984e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.868486e-01,2.626704e+00,238873
min_dwing_angle_in_flymale_frameany,-1.054390e+00,2.723242e+00,240407
min_dwing_angle_out_flyany_frameany,-9.710020e-01,3.073886e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.870439e-01,2.622161e+00,238873
min_dwing_angle_out_flymale_frameany,-1.054424e+00,2.728684e+00,240407
min_wing_angle_flyany_frameany,-4.469560e-02,-3.218346e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.723639e-02,-2.691070e+00,238883
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.217102e-02,-2.820878e+00,240417
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.187734e-01,2.227069e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.132820e-01,3.799577e+00,13848
min_wing_area_flyfemale_frameany,9.846699e-01,2.523869e+00,238883
min_wing_area_flymale_frameany,8.532973e-01,1.433737e+00,240417
nflies_close_flyany_frameany,5.255748e-01,1.212101e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.923247e-01,-6.318929e-01,1020
nflies_close_flyany_framebodyturn,4.531741e-01,-6.352341e-01,4576
nflies_close_flyany_framebodyturnstart,4.651561e-01,-5.871552e-01,1837
nflies_close_flyany_framecrabwalkallstart,4.876429e-01,-1.790374e-01,5319
nflies_close_flyany_framecrabwalkextreme,6.986289e-01,-1.061359e+00,1569
nflies_close_flyany_framecrabwalkextremestart,7.206500e-01,-7.431155e-01,409
nflies_close_flyany_framejumpstart,4.723408e-01,-1.825392e-01,334
nflies_close_flyany_framenearwall,5.870656e-01,1.062386e+00,414512
nflies_close_flyany_framepivotcenter,7.991119e-01,1.326394e+00,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.677457e-01,-3.473099e-01,4022
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.137965e-01,2.038003e+00,204937
nflies_close_flyany_frametouch,1.695009e+00,1.487632e+00,8136
nflies_close_flyany_framewalk,4.174058e-01,-2.473417e-01,152149
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.930187e-01,1.023484e+00,13848
nflies_close_flyfemale_frameany,6.032032e-01,1.435615e+00,238883
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.484417e-01,8.606088e-01,240417
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024350e+00,-3.991264e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440517e+00,-1.026767e+00,13848
nwingsdetected_flyfemale_frameany,1.012709e+00,-4.131899e+00,238883
nwingsdetected_flymale_frameany,1.035917e+00,-2.862854e+00,240417
phi_flyany_frameany,-4.056097e-02,-4.066058e+00,479300
phisideways_flyany_framemove,4.434779e-01,9.178051e-01,274363
phisideways_flyfemale_framemove,4.300027e-01,-1.471471e-01,141453
phisideways_flymale_framemove,4.568411e-01,1.407647e+00,132910
theta_mm_flyany_frameany,4.566308e-02,1.500639e+00,479300
velmag_ctr_flyany_frameany,7.383632e+00,-2.121377e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.327311e+00,2.139729e+00,4277
velmag_ctr_flyany_framebodyturn,1.057854e+01,-2.473688e-01,4576
velmag_ctr_flyany_framecrabwalkall,1.381700e+01,-3.950111e-01,46270
velmag_ctr_flyany_framecrabwalkextreme,8.155742e+00,1.533498e+00,1569
velmag_ctr_flyany_framejump,4.994807e+01,-2.793903e-01,890
velmag_ctr_flyany_framemove,1.247519e+01,-5.698717e-01,274343
velmag_ctr_flyany_framenearfly,6.188114e+00,-1.350492e+00,196382
velmag_ctr_flyany_framenearwall,7.746684e+00,-9.114977e-01,414495
velmag_ctr_flyany_framenotnearfly_notnearwall,5.123412e+00,4.256764e-01,56769
velmag_ctr_flyany_framepivotcenter,3.201254e+00,2.012717e+00,321
velmag_ctr_flyany_framepivottail,1.000953e+01,3.306497e-01,16566
velmag_ctr_flyany_framerighting,1.647733e+01,2.750842e-01,581
velmag_ctr_flyany_framestop,5.868258e-01,-2.615644e+00,204937
velmag_ctr_flyany_frametouch,5.323902e+00,-6.176801e-01,8136
velmag_ctr_flyany_framewalk,1.657145e+01,-4.826807e-01,152147
velmag_ctr_flyany_framewingextension,NaN,NaN,0
