field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.698636e+00,-2.987914e+00,224012
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.250252e+00,-2.032598e+00,455430
du_tail_flyany_framepivottail,9.760860e-03,-2.350898e+00,7811
du_tail_flyfemale_frameany,4.799060e+00,-6.347903e-01,230776
du_tail_flymale_frameany,3.694672e+00,-2.991758e+00,224012
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.243586e-01,-2.232871e+00,1989
duration_flyany_framebodyturn,7.738981e-02,-5.400352e+00,6636
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.996974e-01,-5.072683e+00,14869
duration_flyany_framecrabwalkextreme,1.180662e-01,-2.021513e-01,365
duration_flyany_framejump,8.374380e-02,-1.084385e+00,7794
duration_flyany_framemove,3.719680e-01,-7.233489e+00,193634
duration_flyany_framepivotcenter,8.162518e-02,-1.995898e+00,1474
duration_flyany_framepivottail,1.124142e-01,-5.540076e+00,7811
duration_flyany_framerighting,3.524649e-01,-1.832694e+00,3667
duration_flyany_framestop,5.414235e-01,-1.658794e+00,261815
duration_flyany_frametouch,1.555782e-01,-2.345094e+00,3361
duration_flyany_framewalk,2.777825e-01,-6.366010e+00,64793
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.019621e+00,2.305763e-01,47348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271546e-01,-1.883121e+00,1271
duration_flyfemale_framebodyturn,7.786950e-02,-4.820061e+00,3782
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.876435e-01,-5.470058e+00,7627
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.096023e-02,-2.642796e+00,2874
duration_flyfemale_framemove,3.974172e-01,-6.614826e+00,105490
duration_flyfemale_framepivotcenter,8.161841e-02,-1.507893e+00,833
duration_flyfemale_framepivottail,1.118176e-01,-4.822750e+00,4604
duration_flyfemale_framerighting,3.726811e-01,-1.466685e+00,1981
duration_flyfemale_framestop,4.798143e-01,-2.191044e+00,125286
duration_flyfemale_frametouch,1.376524e-01,-2.966517e+00,1595
duration_flyfemale_framewalk,2.895267e-01,-5.605408e+00,40659
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.315131e+00,1.228127e+00,23530
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220226e-01,-1.841004e+00,717
duration_flymale_framebodyturn,7.689459e-02,-5.295821e+00,2852
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.110994e-01,-3.793776e+00,7233
duration_flymale_framecrabwalkextreme,1.174186e-01,-5.694395e-01,225
duration_flymale_framejump,8.676657e-02,3.253338e-03,4919
duration_flymale_framemove,3.459626e-01,-6.151953e+00,87996
duration_flymale_framepivotcenter,8.142418e-02,-1.639888e+00,638
duration_flymale_framepivottail,1.129783e-01,-5.729503e+00,3204
duration_flymale_framerighting,3.160277e-01,-1.721450e+00,1669
duration_flymale_framestop,6.038606e-01,-1.055326e+00,136016
duration_flymale_frametouch,1.735845e-01,-1.392497e+00,1766
duration_flymale_framewalk,2.643538e-01,-6.378230e+00,24116
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.627443e+00,-1.523707e+00,23596
dv_cor_flyany_frameany,-1.619557e-01,-2.807746e+00,455430
dv_cor_flyfemale_frameany,-1.739913e-01,-2.724953e+00,230776
dv_cor_flymale_frameany,-1.496224e-01,-1.393256e+00,224012
dv_ctr_flyany_frameany,-2.276140e-01,-3.133875e+00,455430
dv_ctr_flyfemale_frameany,-2.677364e-01,-3.162161e+00,230776
dv_ctr_flymale_frameany,-1.866985e-01,-1.393953e+00,224012
dv_tail_flyany_frameany,-1.794310e-01,-3.965174e+00,455430
dv_tail_flyfemale_frameany,-2.130607e-01,-4.033673e+00,230776
dv_tail_flymale_frameany,-1.455430e-01,-2.048874e+00,224012
dwing_angle_diff_flyany_frameany,-2.866601e-04,-4.963107e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.021126e-03,3.424665e+00,230776
dwing_angle_diff_flymale_frameany,-1.851533e-03,-6.192245e+00,224012
dwing_angle_imbalance_flyany_frameany,-9.107830e-01,-3.984660e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.637512e+00,-1.450704e-01,47348
dwing_angle_imbalance_flyfemale_frameany,-6.930305e-01,-1.979298e+00,230776
dwing_angle_imbalance_flymale_frameany,-1.134651e+00,-4.835862e+00,224012
ecc_flyany_frameany,3.572461e-01,-4.801496e-01,455449
ecc_flyfemale_frameany,3.556193e-01,-7.348983e-01,230786
ecc_flymale_frameany,3.588770e-01,-1.952635e-01,224021
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,455449
fractime_flyany_framebackup,4.367119e-03,-1.101463e+00,455449
fractime_flyany_framebackup_nearfly,1.666487e-03,-2.488839e+00,455449
fractime_flyany_framebackup_nearwall,4.277098e-03,-1.201506e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,7.026034e-05,4.395728e+00,455449
fractime_flyany_framebodyturn,1.457024e-02,3.244180e+00,455449
fractime_flyany_framebodyturn_nearfly,2.643545e-03,-2.419842e+00,455449
fractime_flyany_framebodyturn_nearwall,1.101331e-02,7.975295e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.146346e-03,3.241070e+01,455449
fractime_flyany_framechase,2.415199e-05,-1.192125e+00,455449
fractime_flyany_framechase_notwingextension,2.415199e-05,-1.243677e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,455449
fractime_flyany_framecrabwalkall,3.264690e-02,-5.330462e+00,455449
fractime_flyany_framecrabwalkall_nearfly,5.414437e-03,-5.203135e+00,455449
fractime_flyany_framecrabwalkall_nearwall,3.136465e-02,-5.308485e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.012188e-03,1.927824e+00,455449
fractime_flyany_framecrabwalkextreme,8.145808e-04,-3.523581e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,2.964108e-04,-3.636912e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,7.772550e-04,-3.485795e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097818e-05,-8.528341e-01,455449
fractime_flyany_framejump,1.711278e-02,2.587329e+01,455449
fractime_flyany_framejump_nearfly,3.567908e-03,1.911714e+01,455449
fractime_flyany_framejump_nearwall,7.673746e-03,2.196396e+01,455449
fractime_flyany_framejump_notnearfly_notnearwall,8.354393e-03,2.828195e+01,455449
fractime_flyany_framemove,4.251497e-01,-2.741131e+00,455449
fractime_flyany_framemove_nearfly,8.935578e-02,-5.106004e+00,455449
fractime_flyany_framemove_nearwall,3.384770e-01,-4.051598e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,7.734346e-02,4.042912e+00,455449
fractime_flyany_framenotanybehavior,2.098830e-01,2.763610e+00,455449
fractime_flyany_framepivotcenter,3.236367e-03,1.412073e+01,455449
fractime_flyany_framepivotcenter_nearfly,4.874311e-04,2.216469e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.023166e-03,5.329244e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.059506e-03,2.259813e+01,455449
fractime_flyany_framepivotcenter_stop,1.170274e-03,2.070578e+01,455449
fractime_flyany_framepivottail,1.715011e-02,-4.034881e+00,455449
fractime_flyany_framepivottail_nearfly,3.199041e-03,-6.117098e+00,455449
fractime_flyany_framepivottail_nearwall,1.686029e-02,-4.078464e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,2.415199e-04,3.285977e+00,455449
fractime_flyany_framerighting,8.051395e-03,5.421621e+00,455449
fractime_flyany_framerighting_nearfly,1.626966e-03,3.150807e+00,455449
fractime_flyany_framerighting_nearwall,4.156338e-03,3.540232e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,3.262714e-03,9.038369e+00,455449
fractime_flyany_framestop,5.748503e-01,2.741131e+00,455449
fractime_flyany_framestop_nearfly,1.043212e-01,-2.457013e+00,455449
fractime_flyany_framestop_nearwall,2.667741e-01,-1.100965e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.826573e-01,5.680251e+00,455449
fractime_flyany_framestop_notwinggrooming,4.714469e-01,2.365722e+00,455449
fractime_flyany_frametouch,7.379531e-03,-3.084224e+00,455449
fractime_flyany_frametouch_notchase,7.379531e-03,-3.523360e+00,455449
fractime_flyany_framewalk,1.422618e-01,-5.825985e+00,455449
fractime_flyany_framewalk_nearfly,2.313541e-02,-6.129041e+00,455449
fractime_flyany_framewalk_nearwall,1.216316e-01,-6.264034e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.890881e-02,-1.877113e-01,455449
fractime_flyany_framewingextension,5.708652e-05,-1.030402e+00,455449
fractime_flyany_framewingextension_nearfly,8.782542e-06,-1.020961e+00,455449
fractime_flyany_framewingextension_notchase,5.708652e-05,-1.199959e+00,455449
fractime_flyany_framewingextension_notnearfly,4.830398e-05,-7.280045e-01,455449
fractime_flyany_framewingflick,4.830398e-05,-4.497987e-01,455449
fractime_flyany_framewingflick_nearfly,1.097818e-05,-6.916992e-01,455449
fractime_flyany_framewingflick_notnearfly,3.732580e-05,1.023620e+00,455449
fractime_flyany_framewinggrooming,1.039590e-01,1.598757e+00,455449
fractime_flyany_framewinggrooming_nearfly,7.711072e-03,-3.093280e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.405977e-02,-1.935329e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.648935e-02,3.818464e+00,455449
fractime_flyfemale_firsthalf_framechase,2.607381e-05,-9.086181e-01,115058
fractime_flyfemale_firsthalf_frametouch,8.256705e-03,-2.923126e+00,115058
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,230776
fractime_flyfemale_framebackup,5.507505e-03,-1.319889e-01,230776
fractime_flyfemale_framebodyturn,1.638819e-02,4.895486e+00,230776
fractime_flyfemale_framechase,1.733282e-05,-8.880048e-01,230776
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,230776
fractime_flyfemale_framecrabwalkall,3.304936e-02,-4.718080e+00,230776
fractime_flyfemale_framecrabwalkextreme,6.153153e-04,-3.538679e+00,230776
fractime_flyfemale_framejump,1.245363e-02,1.326069e+01,230776
fractime_flyfemale_framemove,4.571099e-01,-1.665274e+00,230776
fractime_flyfemale_framenotanybehavior,2.097835e-01,1.927494e+00,230776
fractime_flyfemale_framepivotcenter,3.609561e-03,1.067665e+01,230776
fractime_flyfemale_framepivottail,1.995008e-02,-2.789269e+00,230776
fractime_flyfemale_framerighting,8.584082e-03,3.897501e+00,230776
fractime_flyfemale_framestop,5.428901e-01,1.665274e+00,230776
fractime_flyfemale_frametouch,6.911464e-03,-3.275589e+00,230776
fractime_flyfemale_framewalk,1.761838e-01,-3.987893e+00,230776
fractime_flyfemale_framewingextension,3.899886e-05,-5.991962e-01,230776
fractime_flyfemale_framewingflick,3.033244e-05,-6.636047e-01,230776
fractime_flyfemale_framewinggrooming,1.019603e-01,6.561707e-01,230776
fractime_flyfemale_secondhalf_framechase,8.659733e-06,-8.260989e-01,115477
fractime_flyfemale_secondhalf_frametouch,5.585528e-03,-3.272247e+00,115477
fractime_flyfirsthalf_framebackup,4.623816e-03,-8.701834e-01,227734
fractime_flyfirsthalf_framebodyturn,1.683982e-02,4.395885e+00,227734
fractime_flyfirsthalf_framechase,2.195544e-05,-1.135228e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.725399e-02,-4.787125e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.089552e-04,-3.289115e+00,227734
fractime_flyfirsthalf_framejump,2.134508e-02,3.033991e+01,227734
fractime_flyfirsthalf_framemove,4.683798e-01,-2.160740e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.489747e-03,1.165366e+01,227734
fractime_flyfirsthalf_framepivottail,2.013753e-02,-3.660165e+00,227734
fractime_flyfirsthalf_framerighting,7.851265e-03,4.486233e+00,227734
fractime_flyfirsthalf_framestop,5.316202e-01,2.160740e+00,227734
fractime_flyfirsthalf_frametouch,8.676790e-03,-2.969101e+00,227734
fractime_flyfirsthalf_framewalk,1.645385e-01,-5.521527e+00,227734
fractime_flyfirsthalf_framewingextension,5.269305e-05,-9.497035e-01,227734
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.464042e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.203465e-01,2.260171e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,112238
fractime_flymale_firsthalf_framechase,1.781928e-05,-1.111937e+00,112238
fractime_flymale_firsthalf_frametouch,9.141289e-03,-2.334151e+00,112238
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,224012
fractime_flymale_framebackup,3.200721e-03,-1.993335e+00,224012
fractime_flymale_framebodyturn,1.273146e-02,1.236288e+00,224012
fractime_flymale_framechase,3.124833e-05,-1.174828e+00,224012
fractime_flymale_framechase_notwingextension,3.124833e-05,-1.222919e+00,224012
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,224012
fractime_flymale_framecrabwalkall,3.228845e-02,-4.764371e+00,224012
fractime_flymale_framecrabwalkextreme,1.004410e-03,-3.048007e+00,224012
fractime_flymale_framejump,2.195865e-02,3.839348e+01,224012
fractime_flymale_framemove,3.928182e-01,-3.622691e+00,224012
fractime_flymale_framenotanybehavior,2.101316e-01,3.519830e+00,224012
fractime_flymale_framepivotcenter,2.861454e-03,1.773624e+01,224012
fractime_flymale_framepivottail,1.431620e-02,-4.639905e+00,224012
fractime_flymale_framerighting,7.450494e-03,7.190594e+00,224012
fractime_flymale_framestop,6.071818e-01,3.622691e+00,224012
fractime_flymale_frametouch,7.883506e-03,-2.411829e+00,224012
fractime_flymale_frametouch_notchase,7.883506e-03,-2.801035e+00,224012
fractime_flymale_framewalk,1.076549e-01,-6.599272e+00,224012
fractime_flymale_framewingextension,7.588879e-05,-1.016148e+00,224012
fractime_flymale_framewingflick,6.696070e-05,-3.405133e-01,224012
fractime_flymale_framewinggrooming,1.053515e-01,2.158319e+00,224012
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,111570
fractime_flymale_secondhalf_framechase,4.481491e-05,-1.098634e+00,111570
fractime_flymale_secondhalf_frametouch,6.632607e-03,-2.179795e+00,111570
fractime_flysecondhalf_framebackup,4.106352e-03,-1.219869e+00,227696
fractime_flysecondhalf_framebodyturn,1.230149e-02,1.978556e+00,227696
fractime_flysecondhalf_framechase,2.635092e-05,-1.105838e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,227696
fractime_flysecondhalf_framecrabwalkall,2.803738e-02,-5.450742e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,7.202586e-04,-3.539507e+00,227696
fractime_flysecondhalf_framejump,1.288121e-02,1.847536e+01,227696
fractime_flysecondhalf_framemove,3.818644e-01,-3.117363e+00,227696
fractime_flysecondhalf_framepivotcenter,3.983381e-03,1.506871e+01,227696
fractime_flysecondhalf_framepivottail,1.416362e-02,-4.077026e+00,227696
fractime_flysecondhalf_framerighting,8.252231e-03,6.261324e+00,227696
fractime_flysecondhalf_framestop,6.181356e-01,3.117363e+00,227696
fractime_flysecondhalf_frametouch,6.082672e-03,-2.780456e+00,227696
fractime_flysecondhalf_framewalk,1.199933e-01,-5.792241e+00,227696
fractime_flysecondhalf_framewingextension,6.148549e-05,-9.647661e-01,227696
fractime_flysecondhalf_framewingflick,1.317546e-05,-8.019681e-01,227696
fractime_flysecondhalf_framewinggrooming,8.757730e-02,7.164160e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.097699e+01,1.652718e-01,88206
magveldiff_nose2ell_flyany_frametouch,1.144230e+01,3.457679e+00,3361
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.164052e+01,1.175086e+00,43260
magveldiff_nose2ell_flyfemale_frametouch,1.179455e+01,4.521101e+00,1595
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.032254e+01,-8.210615e-01,44895
magveldiff_nose2ell_flymale_frametouch,1.122526e+01,2.227500e+00,1766
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.275044e+00,7.921179e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.160796e+00,9.002907e+00,88206
max_absdwing_angle_flyany_frametouch,3.400903e+00,1.703547e+01,3361
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142482e+00,-2.395665e-01,47348
max_absdwing_angle_flyfemale_frameany,1.735189e+00,3.223672e+00,230776
max_absdwing_angle_flyfemale_framenearfly,1.714681e+00,4.546450e+00,43260
max_absdwing_angle_flyfemale_frametouch,3.001309e+00,1.399762e+01,1595
max_absdwing_angle_flymale_frameany,2.830303e+00,1.001071e+01,224012
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.623127e+00,1.098282e+01,44895
max_absdwing_angle_flymale_frametouch,3.857819e+00,1.654730e+01,1766
max_absdwing_area_flyany_frameany,3.923282e+00,4.200821e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.064810e+00,1.826138e-01,47348
max_absdwing_area_flyfemale_frameany,3.732104e+00,2.063541e+00,230776
max_absdwing_area_flymale_frameany,4.115054e+00,4.918943e+00,224012
max_dwing_angle_in_flyany_frameany,1.189161e+00,3.083816e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.906826e-01,4.014351e-01,230776
max_dwing_angle_in_flymale_frameany,1.393333e+00,4.848230e+00,224012
max_dwing_angle_out_flyany_frameany,1.188874e+00,3.078355e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.917037e-01,4.190155e-01,230776
max_dwing_angle_out_flymale_frameany,1.391482e+00,4.819636e+00,224012
max_wing_angle_flyany_frameany,1.193682e-01,3.137980e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.009862e-01,2.073576e+00,88210
max_wing_angle_flyany_frametouch,1.289433e-01,3.504753e+00,3361
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.653388e-01,5.202756e-01,47348
max_wing_angle_flyfemale_frameany,1.019549e-01,9.276158e-01,230786
max_wing_angle_flyfemale_framenearfly,9.007332e-02,6.664136e-01,43261
max_wing_angle_flyfemale_frametouch,1.202259e-01,6.248569e+00,1595
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.370757e-01,3.900621e+00,224021
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.120847e-01,2.561159e+00,44898
max_wing_angle_flymale_frametouch,1.399850e-01,2.385856e+00,1766
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.029787e+00,2.936797e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.155780e-01,2.489111e+00,47348
max_wing_area_flyfemale_frameany,1.113190e+00,3.047440e+00,230786
max_wing_area_flymale_frameany,9.437829e-01,2.125486e+00,224021
mean_wing_angle_flyany_frameany,5.109134e-02,3.566955e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.675557e-02,1.190761e+00,230786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.570473e-02,4.378722e+00,224021
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.853065e-01,2.610736e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.322852e-01,1.399942e+00,47348
mean_wing_area_flyfemale_frameany,1.066188e+00,2.920260e+00,230786
mean_wing_area_flymale_frameany,9.021504e-01,1.644245e+00,224021
min_absdwing_angle_flyany_frameany,1.317848e+00,1.113384e+01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.065841e+00,5.244521e+00,230776
min_absdwing_angle_flymale_frameany,1.578834e+00,1.467537e+01,224012
min_absdwing_area_flyany_frameany,2.396254e+00,3.694757e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.303143e+00,1.959196e+00,230776
min_absdwing_area_flymale_frameany,2.492792e+00,4.292404e+00,224012
min_dwing_angle_in_flyany_frameany,-1.188874e+00,-3.078355e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.917037e-01,-4.190155e-01,230776
min_dwing_angle_in_flymale_frameany,-1.391482e+00,-4.819636e+00,224012
min_dwing_angle_out_flyany_frameany,-1.189161e+00,-3.083816e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.906826e-01,-4.014351e-01,230776
min_dwing_angle_out_flymale_frameany,-1.393333e+00,-4.848230e+00,224012
min_wing_angle_flyany_frameany,-1.718550e-02,3.326430e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.844374e-02,1.232192e+00,230786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.666204e-03,4.326218e+00,224021
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.408257e-01,2.228749e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.489925e-01,-5.412345e-01,47348
min_wing_area_flyfemale_frameany,1.019186e+00,2.702083e+00,230786
min_wing_area_flymale_frameany,8.605180e-01,1.138656e+00,224021
nflies_close_flyany_frameany,2.120128e-01,-4.719781e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.333593e-01,-3.354746e+00,516
nflies_close_flyany_framebodyturn,1.990348e-01,-5.994775e+00,6636
nflies_close_flyany_framebodyturnstart,2.097107e-01,-5.855684e+00,2820
nflies_close_flyany_framecrabwalkallstart,2.344917e-01,-4.365358e+00,2394
nflies_close_flyany_framecrabwalkextreme,4.181700e-01,-4.555390e+00,365
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.635001e-01,-1.641620e+00,3024
nflies_close_flyany_framenearwall,2.923570e-01,-4.412364e+00,275661
nflies_close_flyany_framepivotcenter,1.525771e-01,-2.998749e+00,1474
nflies_close_flyany_framepivotcenterstart,1.595660e-01,-2.453753e+00,588
nflies_close_flyany_framepivottailstart,2.195915e-01,-6.049879e+00,2280
nflies_close_flyany_framerightingstart,2.768000e-01,-2.074505e+00,332
nflies_close_flyany_framestop,2.005122e-01,-3.905320e+00,261815
nflies_close_flyany_frametouch,1.283858e+00,-3.519462e+00,3361
nflies_close_flyany_framewalk,1.843452e-01,-5.227270e+00,64793
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.819119e-02,-3.843448e+00,47348
nflies_close_flyfemale_frameany,2.348193e-01,-4.774841e+00,230786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.889243e-01,-4.373616e+00,224021
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088526e+00,1.641251e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429571e+00,-1.820617e+00,47348
nwingsdetected_flyfemale_frameany,1.060966e+00,8.357180e-02,230786
nwingsdetected_flymale_frameany,1.116681e+00,2.274639e+00,224021
phi_flyany_frameany,3.362605e-02,2.969660e+00,455449
phisideways_flyany_framemove,4.872412e-01,3.331262e+00,193634
phisideways_flyfemale_framemove,4.772180e-01,2.248222e+00,105500
phisideways_flymale_framemove,4.975741e-01,3.361094e+00,88005
theta_mm_flyany_frameany,2.359798e-01,8.574218e+00,455449
velmag_ctr_flyany_frameany,6.266403e+00,-1.156996e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.143229e+01,5.950181e+00,1988
velmag_ctr_flyany_framebodyturn,1.223606e+01,2.147498e+00,6636
velmag_ctr_flyany_framecrabwalkall,1.552263e+01,1.776164e+00,14868
velmag_ctr_flyany_framecrabwalkextreme,9.171306e+00,4.940750e+00,365
velmag_ctr_flyany_framejump,4.713612e+01,-1.166590e+00,7794
velmag_ctr_flyany_framemove,1.350396e+01,1.142675e+00,193615
velmag_ctr_flyany_framenearfly,6.165154e+00,-8.557492e-01,88206
velmag_ctr_flyany_framenearwall,7.622925e+00,-3.950198e-01,275650
velmag_ctr_flyany_framenotnearfly_notnearwall,3.996851e+00,-8.965498e-01,163954
velmag_ctr_flyany_framepivotcenter,2.846513e+00,1.452370e+00,1474
velmag_ctr_flyany_framepivottail,1.243116e+01,3.624834e+00,7811
velmag_ctr_flyany_framerighting,1.649100e+01,1.001789e+00,3667
velmag_ctr_flyany_framestop,6.886566e-01,8.859026e-01,261815
velmag_ctr_flyany_frametouch,6.184934e+00,2.014193e+00,3361
velmag_ctr_flyany_framewalk,1.872811e+01,2.401756e+00,64793
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
