field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.008631e-01,-1.518990e+00,465
du_ctr_flyany_framerighting,1.614278e+00,-4.674525e+00,399
du_ctr_flyany_framestop,1.707680e-01,6.863254e+00,267091
du_ctr_flyany_frametouch,9.075909e-01,-5.412533e+00,11994
du_ctr_flyany_framewalk,6.645307e+00,-9.451652e+00,76645
du_ctr_flyany_framewingextension,3.046584e+00,8.418990e-02,1870
du_ctr_flyany_framewingflick,5.016544e+00,-5.073206e+00,366
du_ctr_flyany_framewinggrooming,7.064895e-02,-2.161299e+00,37396
du_ctr_flyfemale_frameany,2.114874e+00,-4.739030e+00,239569
du_ctr_flymale_frameany,1.686720e+00,-5.613606e+00,239811
du_ctr_flymale_framechase,6.137760e+00,-6.388416e+00,3989
du_tail_flyany_frameany,1.901732e+00,-5.616062e+00,479380
du_tail_flyany_framepivottail,-1.172854e+00,-7.835471e+00,1973
du_tail_flyfemale_frameany,2.116283e+00,-4.735521e+00,239569
du_tail_flymale_frameany,1.687398e+00,-5.612685e+00,239811
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.460932e-01,3.872058e+00,945
duration_flyany_framebodyturn,7.787710e-02,-4.366839e+00,611
duration_flyany_framechase,2.478408e-01,4.645783e-01,4177
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.888467e-01,-5.796623e+00,16593
duration_flyany_framecrabwalkextreme,1.282677e-01,3.476394e+00,436
duration_flyany_framejump,9.452519e-02,2.038771e+00,989
duration_flyany_framemove,7.387576e-01,-4.467819e+00,212309
duration_flyany_framepivotcenter,8.612081e-02,2.356127e-01,465
duration_flyany_framepivottail,1.135192e-01,-4.691132e+00,1973
duration_flyany_framerighting,3.484116e-01,-1.917832e+00,399
duration_flyany_framestop,9.866782e-01,-4.409972e-01,267091
duration_flyany_frametouch,2.283467e-01,3.422835e+00,11994
duration_flyany_framewalk,3.949295e-01,-3.639724e+00,76645
duration_flyany_framewingextension,3.654358e-01,4.751961e-01,1870
duration_flyany_framewingflick,3.370248e-02,-1.005843e+00,366
duration_flyany_framewinggrooming,1.509790e+00,-5.044047e+00,37398
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.426815e-01,1.907338e+00,423
duration_flyfemale_framebodyturn,8.047950e-02,-2.095786e+00,418
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.831764e-01,-5.104495e+00,9193
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.406394e-02,1.753339e+00,569
duration_flyfemale_framemove,7.422700e-01,-4.084610e+00,110967
duration_flyfemale_framepivotcenter,8.728153e-02,-3.477179e-02,299
duration_flyfemale_framepivottail,1.163562e-01,-3.158573e+00,1272
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.316160e-01,-5.070065e-01,128602
duration_flyfemale_frametouch,2.286215e-01,5.140468e+00,4111
duration_flyfemale_framewalk,4.082827e-01,-2.673943e+00,45231
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.386191e-02,NaN,355
duration_flyfemale_framewinggrooming,1.329906e+00,-5.873344e+00,13484
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.505653e-01,4.883137e+00,522
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,3.664791e-01,9.917377e-01,3989
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.941172e-01,-4.862016e+00,7400
duration_flymale_framecrabwalkextreme,1.266946e-01,1.941598e+00,243
duration_flymale_framejump,9.496968e-02,1.573258e+00,420
duration_flymale_framemove,7.391436e-01,-3.757170e+00,101322
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.107472e-01,-5.834386e+00,699
duration_flymale_framerighting,3.010916e-01,-2.068371e+00,248
duration_flymale_framestop,1.043443e+00,-3.025205e-01,138489
duration_flymale_frametouch,2.279478e-01,1.766591e+00,7882
duration_flymale_framewalk,3.807053e-01,-4.093073e+00,31414
duration_flymale_framewingextension,5.363340e-01,2.341524e+00,1851
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.667616e+00,-9.671448e-01,23912
dv_cor_flyany_frameany,-1.239697e-02,1.975046e-01,479380
dv_cor_flyfemale_frameany,-3.306435e-02,-4.317035e-01,239569
dv_cor_flymale_frameany,8.249562e-03,5.819668e-01,239811
dv_ctr_flyany_frameany,-1.557028e-02,1.974768e-01,479380
dv_ctr_flyfemale_frameany,-4.113330e-02,-3.689641e-01,239569
dv_ctr_flymale_frameany,9.966946e-03,5.585184e-01,239811
dv_tail_flyany_frameany,-3.182074e-02,-4.065419e-01,479380
dv_tail_flyfemale_frameany,-4.585724e-02,-7.410233e-01,239569
dv_tail_flymale_frameany,-1.779841e-02,6.584095e-02,239811
dwing_angle_diff_flyany_frameany,-1.430897e-04,-2.113872e+00,479380
dwing_angle_diff_flyany_framewingextension,-2.566360e+00,-3.345367e+00,1870
dwing_angle_diff_flyany_framewingflick,-2.511755e+01,-1.835659e+00,366
dwing_angle_diff_flyfemale_frameany,-4.167328e-05,-1.104449e+00,239569
dwing_angle_diff_flymale_frameany,-2.444038e-04,4.393657e-01,239811
dwing_angle_imbalance_flyany_frameany,-6.095269e-01,2.129587e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-3.054572e+00,-3.475059e+00,1870
dwing_angle_imbalance_flyany_framewingflick,-3.263698e+00,8.233689e-01,366
dwing_angle_imbalance_flyany_framewinggrooming,-1.891257e+00,-2.877242e+00,37396
dwing_angle_imbalance_flyfemale_frameany,-4.678145e-01,2.837949e+00,239569
dwing_angle_imbalance_flymale_frameany,-7.510963e-01,1.099963e+00,239811
ecc_flyany_frameany,3.515147e-01,-1.232254e+00,479400
ecc_flyfemale_frameany,3.517298e-01,-9.826870e-01,239579
ecc_flymale_frameany,3.512999e-01,-1.263366e+00,239821
fractime_flyany_frameattemptedcopulation,7.509387e-05,-2.524676e-01,479400
fractime_flyany_framebackup,1.971214e-03,-3.982144e+00,479400
fractime_flyany_framebackup_nearfly,9.032123e-04,-3.592231e+00,479400
fractime_flyany_framebackup_nearwall,1.958698e-03,-3.974152e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.343763e-06,-6.431554e-01,479400
fractime_flyany_framebodyturn,1.274510e-03,-6.770157e+00,479400
fractime_flyany_framebodyturn_nearfly,3.712975e-04,-6.003421e+00,479400
fractime_flyany_framebodyturn_nearwall,1.124322e-03,-6.770187e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.803922e-05,-2.515113e+00,479400
fractime_flyany_framechase,8.723404e-03,6.160043e-01,479400
fractime_flyany_framechase_notwingextension,8.053817e-03,6.983299e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479400
fractime_flyany_framecrabwalkall,3.461202e-02,-4.919963e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.361702e-02,-3.108360e+00,479400
fractime_flyany_framecrabwalkall_nearwall,2.774301e-02,-5.355707e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.138506e-03,1.191416e+01,479400
fractime_flyany_framecrabwalkextreme,9.282436e-04,-2.755900e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,5.277430e-04,-2.363950e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,7.113058e-04,-3.025286e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717981e-05,1.010614e+00,479400
fractime_flyany_framejump,2.069253e-03,4.454373e-01,479400
fractime_flyany_framejump_nearfly,8.260325e-04,2.271379e+00,479400
fractime_flyany_framejump_nearwall,6.424698e-04,-5.992909e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.178139e-04,2.880379e-01,479400
fractime_flyany_framemove,4.428640e-01,-2.537670e+00,479400
fractime_flyany_framemove_nearfly,1.717605e-01,-1.549560e+00,479400
fractime_flyany_framemove_nearwall,3.181373e-01,-4.594715e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,8.520234e-02,4.227417e+00,479400
fractime_flyany_framenotanybehavior,2.338632e-01,3.270210e+00,479400
fractime_flyany_framepivotcenter,9.866500e-04,1.959932e+00,479400
fractime_flyany_framepivotcenter_nearfly,4.443054e-04,2.427229e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.672507e-04,1.219624e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.671256e-04,1.567375e+00,479400
fractime_flyany_framepivotcenter_stop,3.650396e-04,4.032150e+00,479400
fractime_flyany_framepivottail,4.115561e-03,-7.795227e+00,479400
fractime_flyany_framepivottail_nearfly,1.218189e-03,-6.821700e+00,479400
fractime_flyany_framepivottail_nearwall,4.055069e-03,-7.762423e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668753e-05,-1.798586e+00,479400
fractime_flyany_framerighting,8.406341e-04,-1.445592e+00,479400
fractime_flyany_framerighting_nearfly,2.482270e-04,-1.284534e+00,479400
fractime_flyany_framerighting_nearwall,3.149771e-04,-1.482185e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.650396e-04,-1.303469e+00,479400
fractime_flyany_framestop,5.571360e-01,2.537670e+00,479400
fractime_flyany_framestop_nearfly,1.713705e-01,1.331843e+00,479400
fractime_flyany_framestop_nearwall,2.490989e-01,-6.049176e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.397205e-01,3.336816e+00,479400
fractime_flyany_framestop_notwinggrooming,4.793763e-01,2.913568e+00,479400
fractime_flyany_frametouch,2.501877e-02,2.697138e-01,479400
fractime_flyany_frametouch_notchase,2.401544e-02,4.212756e-01,479400
fractime_flyany_framewalk,1.598769e-01,-5.136426e+00,479400
fractime_flyany_framewalk_nearfly,5.431998e-02,-3.362725e+00,479400
fractime_flyany_framewalk_nearwall,1.252357e-01,-5.967480e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.513767e-02,4.289794e-01,479400
fractime_flyany_framewingextension,3.925741e-03,9.190431e-01,479400
fractime_flyany_framewingextension_nearfly,3.904881e-03,9.427468e-01,479400
fractime_flyany_framewingextension_notchase,3.256154e-03,1.501545e+00,479400
fractime_flyany_framewingextension_notnearfly,2.085941e-05,-1.141675e+00,479400
fractime_flyany_framewingflick,7.843137e-04,9.672506e+00,479400
fractime_flyany_framewingflick_nearfly,7.175636e-04,9.798055e+00,479400
fractime_flyany_framewingflick_notnearfly,6.675010e-05,3.040947e+00,479400
fractime_flyany_framewinggrooming,7.801001e-02,-8.340472e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.461410e-02,-7.256182e-01,479400
fractime_flyany_framewinggrooming_nearwall,2.001877e-02,-1.449096e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.917397e-02,-2.694587e-01,479400
fractime_flyfemale_firsthalf_framechase,1.176569e-03,4.220478e-01,119840
fractime_flyfemale_firsthalf_frametouch,2.262183e-02,1.474236e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,239569
fractime_flyfemale_framebackup,1.765671e-03,-3.753755e+00,239569
fractime_flyfemale_framebodyturn,1.757323e-03,-6.089182e+00,239569
fractime_flyfemale_framechase,8.056134e-04,3.521905e-01,239569
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239569
fractime_flyfemale_framecrabwalkall,3.837308e-02,-3.630342e+00,239569
fractime_flyfemale_framecrabwalkextreme,8.097876e-04,-2.377103e+00,239569
fractime_flyfemale_framejump,2.375099e-03,2.163731e-01,239569
fractime_flyfemale_framemove,4.631943e-01,-1.787840e+00,239569
fractime_flyfemale_framenotanybehavior,2.292241e-01,2.110344e+00,239569
fractime_flyfemale_framepivotcenter,1.248075e-03,1.689444e+00,239569
fractime_flyfemale_framepivottail,5.317883e-03,-6.310605e+00,239569
fractime_flyfemale_framerighting,6.469952e-04,-1.629981e+00,239569
fractime_flyfemale_framestop,5.368057e-01,1.787840e+00,239569
fractime_flyfemale_frametouch,1.716416e-02,-2.559281e-01,239569
fractime_flyfemale_framewalk,1.888016e-01,-3.513043e+00,239569
fractime_flyfemale_framewingextension,1.293990e-04,2.202621e-02,239569
fractime_flyfemale_framewingflick,1.481828e-03,4.317369e+01,239569
fractime_flyfemale_framewinggrooming,5.628441e-02,-2.415003e+00,239569
fractime_flyfemale_secondhalf_framechase,4.343142e-04,8.157055e-02,119729
fractime_flyfemale_secondhalf_frametouch,1.170143e-02,-8.701501e-01,119729
fractime_flyfirsthalf_framebackup,1.698097e-03,-4.360572e+00,239680
fractime_flyfirsthalf_framebodyturn,1.264186e-03,-7.250822e+00,239680
fractime_flyfirsthalf_framechase,1.041806e-02,5.789337e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239680
fractime_flyfirsthalf_framecrabwalkall,3.374917e-02,-4.912363e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,7.802069e-04,-2.941765e+00,239680
fractime_flyfirsthalf_framejump,1.397697e-03,-7.462085e-01,239680
fractime_flyfirsthalf_framemove,4.544142e-01,-2.700186e+00,239680
fractime_flyfirsthalf_framepivotcenter,7.510013e-04,1.245313e+00,239680
fractime_flyfirsthalf_framepivottail,4.213952e-03,-8.124803e+00,239680
fractime_flyfirsthalf_framerighting,4.881509e-04,-1.616469e+00,239680
fractime_flyfirsthalf_framestop,5.455858e-01,2.700186e+00,239680
fractime_flyfirsthalf_frametouch,3.112901e-02,3.764288e-01,239680
fractime_flyfirsthalf_framewalk,1.659630e-01,-5.391233e+00,239680
fractime_flyfirsthalf_framewingextension,5.536549e-03,1.228198e+00,239680
fractime_flyfirsthalf_framewingflick,8.594793e-04,8.487883e+00,239680
fractime_flyfirsthalf_framewinggrooming,9.079606e-02,-1.877273e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.335113e-04,-2.450554e-01,119840
fractime_flymale_firsthalf_framechase,1.965955e-02,5.793222e-01,119840
fractime_flymale_firsthalf_frametouch,3.963618e-02,3.800703e-01,119840
fractime_flymale_frameattemptedcopulation,1.501182e-04,-2.384027e-01,239811
fractime_flymale_framebackup,2.176714e-03,-3.410770e+00,239811
fractime_flymale_framebodyturn,7.922906e-04,-6.214167e+00,239811
fractime_flymale_framechase,1.663393e-02,6.366898e-01,239811
fractime_flymale_framechase_notwingextension,1.529538e-02,7.168541e-01,239811
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239811
fractime_flymale_framecrabwalkall,3.085763e-02,-4.881281e+00,239811
fractime_flymale_framecrabwalkextreme,1.046658e-03,-2.585691e+00,239811
fractime_flymale_framejump,1.763889e-03,6.543624e-01,239811
fractime_flymale_framemove,4.225077e-01,-3.077441e+00,239811
fractime_flymale_framenotanybehavior,2.384419e-01,4.354313e+00,239811
fractime_flymale_framepivotcenter,7.255714e-04,2.039830e+00,239811
fractime_flymale_framepivottail,2.914795e-03,-7.945657e+00,239811
fractime_flymale_framerighting,1.034148e-03,-8.293470e-01,239811
fractime_flymale_framestop,5.774923e-01,3.077441e+00,239811
fractime_flymale_frametouch,3.286755e-02,4.027309e-01,239811
fractime_flymale_frametouch_notchase,3.102860e-02,6.382976e-01,239811
fractime_flymale_framewalk,1.309948e-01,-5.806374e+00,239811
fractime_flymale_framewingextension,7.718578e-03,9.712444e-01,239811
fractime_flymale_framewingflick,8.756896e-05,-4.227904e-02,239811
fractime_flymale_framewinggrooming,9.971186e-02,1.296103e+00,239811
fractime_flymale_secondhalf_frameattemptedcopulation,1.667070e-04,-1.911711e-01,119971
fractime_flymale_secondhalf_framechase,1.361162e-02,6.321967e-01,119971
fractime_flymale_secondhalf_frametouch,2.610631e-02,3.772561e-01,119971
fractime_flysecondhalf_framebackup,2.244472e-03,-3.186311e+00,239700
fractime_flysecondhalf_framebodyturn,1.284940e-03,-6.009904e+00,239700
fractime_flysecondhalf_framechase,7.029620e-03,5.871136e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.547768e-02,-4.564686e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.076345e-03,-2.424128e+00,239700
fractime_flysecondhalf_framejump,2.740926e-03,1.655282e+00,239700
fractime_flysecondhalf_framemove,4.312683e-01,-2.255284e+00,239700
fractime_flysecondhalf_framepivotcenter,1.222361e-03,2.369817e+00,239700
fractime_flysecondhalf_framepivottail,4.017522e-03,-6.809078e+00,239700
fractime_flysecondhalf_framerighting,1.193158e-03,-1.131985e+00,239700
fractime_flysecondhalf_framestop,5.687317e-01,2.255284e+00,239700
fractime_flysecondhalf_frametouch,1.891114e-02,8.233573e-02,239700
fractime_flysecondhalf_framewalk,1.538048e-01,-4.638374e+00,239700
fractime_flysecondhalf_framewingextension,2.315394e-03,3.626793e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-04,9.901776e+00,239700
fractime_flysecondhalf_framewinggrooming,6.522320e-02,-1.420998e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.303400e+00,-6.223393e+00,164495
magveldiff_nose2ell_flyany_frametouch,5.439440e+00,-5.580171e+00,11994
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.494925e+00,-5.593457e+00,81784
magveldiff_nose2ell_flyfemale_frametouch,5.929039e+00,-4.055801e+00,4111
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.494383e+00,-5.251250e+00,3989
magveldiff_nose2ell_flymale_framenearfly,4.114412e+00,-6.531744e+00,82711
magveldiff_nose2ell_flymale_frametouch,5.015140e+00,-6.147624e+00,7882
magveldiff_nose2ell_flymale_framewingextension,3.337797e+00,-1.984690e+00,1851
max_absdwing_angle_flyany_frameany,1.430620e+00,-9.969929e-01,479380
max_absdwing_angle_flyany_framechase,1.967292e+00,3.688031e+00,4177
max_absdwing_angle_flyany_framenearfly,1.398443e+00,1.458980e-01,164495
max_absdwing_angle_flyany_frametouch,1.743205e+00,2.252978e+00,11994
max_absdwing_angle_flyany_framewingextension,6.467538e+00,2.624121e+00,1870
max_absdwing_angle_flyany_framewingflick,1.504443e+01,1.429129e+00,366
max_absdwing_angle_flyany_framewinggrooming,4.423232e+00,1.491202e+00,37396
max_absdwing_angle_flyfemale_frameany,1.270456e+00,-1.457852e+00,239569
max_absdwing_angle_flyfemale_framenearfly,1.355011e+00,5.941187e-01,81784
max_absdwing_angle_flyfemale_frametouch,1.436175e+00,2.482073e-01,4111
max_absdwing_angle_flymale_frameany,1.590622e+00,-3.015484e-01,239811
max_absdwing_angle_flymale_framechase,2.069750e+00,2.632591e+00,3989
max_absdwing_angle_flymale_framenearfly,1.443181e+00,-2.146950e-01,82711
max_absdwing_angle_flymale_frametouch,2.052247e+00,3.536495e+00,7882
max_absdwing_area_flyany_frameany,3.180448e+00,-2.602736e-01,479380
max_absdwing_area_flyany_framewingextension,7.383842e+00,2.516871e+00,1870
max_absdwing_area_flyany_framewingflick,1.083352e+01,7.100256e-01,366
max_absdwing_area_flyany_framewinggrooming,8.910592e+00,2.839561e+00,37396
max_absdwing_area_flyfemale_frameany,3.085061e+00,-1.055451e+00,239569
max_absdwing_area_flymale_frameany,3.275739e+00,6.631888e-01,239811
max_dwing_angle_in_flyany_frameany,9.533996e-01,-2.593316e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.803199e+00,3.854073e+00,1870
max_dwing_angle_in_flyany_framewingflick,1.497923e+01,1.497843e+00,366
max_dwing_angle_in_flyfemale_frameany,8.458447e-01,-2.974198e+00,239569
max_dwing_angle_in_flymale_frameany,1.060846e+00,-1.626037e+00,239811
max_dwing_angle_out_flyany_frameany,9.532565e-01,-2.595719e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.236839e+00,6.391822e-01,1870
max_dwing_angle_out_flyany_framewingflick,-1.013832e+01,-2.162720e+00,366
max_dwing_angle_out_flyfemale_frameany,8.458030e-01,-2.975857e+00,239569
max_dwing_angle_out_flymale_frameany,1.060602e+00,-1.623775e+00,239811
max_wing_angle_flyany_frameany,9.093011e-02,-6.650884e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.037973e-01,2.524100e+00,4177
max_wing_angle_flyany_framenearfly,8.829687e-02,5.013609e-01,164497
max_wing_angle_flyany_frametouch,1.070454e-01,1.687371e+00,11994
max_wing_angle_flyany_framewingextension,8.045516e-01,2.212236e+00,1870
max_wing_angle_flyany_framewingflick,5.858941e-01,1.086490e+00,366
max_wing_angle_flyany_framewinggrooming,3.312404e-01,-1.737322e+00,37398
max_wing_angle_flyfemale_frameany,8.319319e-02,-1.509786e+00,239579
max_wing_angle_flyfemale_framenearfly,8.468141e-02,1.067654e-01,81784
max_wing_angle_flyfemale_frametouch,8.133049e-02,-4.592311e-02,4111
max_wing_angle_flyfemale_framewingflick,5.776750e-01,NaN,355
max_wing_angle_flymale_frameany,9.865921e-02,1.171688e-01,239821
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.279602e-01,3.078703e+00,3989
max_wing_angle_flymale_framenearfly,9.177760e-02,6.539947e-01,82713
max_wing_angle_flymale_frametouch,1.342728e-01,2.188271e+00,7882
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009383e+00,2.973275e+00,479400
max_wing_area_flyany_framewingextension,1.390366e+00,3.999261e+00,1870
max_wing_area_flyany_framewinggrooming,8.909600e-01,1.639509e+00,37398
max_wing_area_flyfemale_frameany,1.087920e+00,2.907423e+00,239579
max_wing_area_flymale_frameany,9.309251e-01,2.456885e+00,239821
mean_wing_angle_flyany_frameany,2.908258e-02,-5.176494e-01,479400
mean_wing_angle_flyany_framewingextension,4.490569e-01,2.686559e+00,1870
mean_wing_angle_flyany_framewingflick,4.959134e-01,1.190585e+00,366
mean_wing_angle_flyfemale_frameany,2.301391e-02,-1.286516e+00,239579
mean_wing_angle_flyfemale_framewingflick,4.856121e-01,NaN,355
mean_wing_angle_flymale_frameany,3.514513e-02,1.832568e-01,239821
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.799763e-01,3.141391e+00,479400
mean_wing_area_flyany_framewingextension,1.036799e+00,3.615665e+00,1870
mean_wing_area_flyany_framewingflick,1.117137e+00,3.485952e+00,366
mean_wing_area_flyany_framewinggrooming,6.777277e-01,3.773768e+00,37398
mean_wing_area_flyfemale_frameany,1.061256e+00,3.305862e+00,239579
mean_wing_area_flymale_frameany,8.987791e-01,2.328227e+00,239821
min_absdwing_angle_flyany_frameany,9.302289e-01,-6.340967e-01,479380
min_absdwing_angle_flyany_framewingextension,2.012364e+00,2.448243e+00,1870
min_absdwing_angle_flyany_framewingflick,1.031794e+01,1.937206e+00,366
min_absdwing_angle_flyfemale_frameany,8.769125e-01,1.406744e-01,239569
min_absdwing_angle_flymale_frameany,9.834916e-01,-1.207434e+00,239811
min_absdwing_area_flyany_frameany,2.136248e+00,-4.923876e-01,479380
min_absdwing_area_flyany_framewingextension,3.437249e+00,3.936912e+00,1870
min_absdwing_area_flyany_framewingflick,4.683477e+00,-1.471796e-01,366
min_absdwing_area_flyfemale_frameany,2.114605e+00,-7.667086e-01,239569
min_absdwing_area_flymale_frameany,2.157869e+00,-6.053802e-02,239811
min_dwing_angle_in_flyany_frameany,-9.532565e-01,2.595719e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.236839e+00,-6.391822e-01,1870
min_dwing_angle_in_flyany_framewingflick,1.013832e+01,2.162720e+00,366
min_dwing_angle_in_flyfemale_frameany,-8.458030e-01,2.975857e+00,239569
min_dwing_angle_in_flymale_frameany,-1.060602e+00,1.623775e+00,239811
min_dwing_angle_out_flyany_frameany,-9.533996e-01,2.593316e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.803199e+00,-3.854073e+00,1870
min_dwing_angle_out_flyany_framewingflick,-1.497923e+01,-1.497843e+00,366
min_dwing_angle_out_flyfemale_frameany,-8.458447e-01,2.974198e+00,239569
min_dwing_angle_out_flymale_frameany,-1.060846e+00,1.626037e+00,239811
min_wing_angle_flyany_frameany,-3.276494e-02,-8.630225e-02,479400
min_wing_angle_flyany_framewingextension,9.356208e-02,1.284392e+00,1870
min_wing_angle_flyany_framewingflick,4.059328e-01,1.281923e+00,366
min_wing_angle_flyfemale_frameany,-3.716538e-02,-4.469531e-01,239579
min_wing_angle_flyfemale_framewingflick,3.935492e-01,NaN,355
min_wing_angle_flymale_frameany,-2.836895e-02,2.772632e-01,239821
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.505697e-01,3.230448e+00,479400
min_wing_area_flyany_framewingextension,6.832318e-01,1.717419e+00,1870
min_wing_area_flyany_framewinggrooming,4.644955e-01,6.749983e+00,37398
min_wing_area_flyfemale_frameany,1.034591e+00,3.597469e+00,239579
min_wing_area_flymale_frameany,8.666330e-01,2.143540e+00,239821
nflies_close_flyany_frameany,4.318836e-01,-2.550446e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.981408e-01,-2.540054e+00,210
nflies_close_flyany_framebodyturn,3.893426e-01,-1.543068e+00,611
nflies_close_flyany_framebodyturnstart,4.090699e-01,-1.310289e+00,255
nflies_close_flyany_framecrabwalkallstart,5.229553e-01,7.259763e-01,2805
nflies_close_flyany_framecrabwalkextreme,7.229411e-01,-4.483499e-01,436
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.134289e-01,2.301778e+00,352
nflies_close_flyany_framenearwall,5.454278e-01,4.559190e-01,271933
nflies_close_flyany_framepivotcenter,6.332363e-01,4.516692e-01,465
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.209978e-01,-2.376420e+00,556
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.886017e-01,9.378757e-04,267091
nflies_close_flyany_frametouch,1.501879e+00,-9.997297e-01,11994
nflies_close_flyany_framewalk,4.427138e-01,5.330604e-01,76645
nflies_close_flyany_framewingflick,1.421843e+00,1.142794e+00,366
nflies_close_flyany_framewinggrooming,2.041435e-01,-6.853386e-01,37398
nflies_close_flyfemale_frameany,4.832101e-01,-3.387002e-01,239579
nflies_close_flyfemale_framewingflick,1.420913e+00,NaN,355
nflies_close_flymale_frameany,3.806089e-01,-1.734467e-01,239821
nflies_close_flymale_framechase,1.286945e+00,-2.918959e-01,3989
nflies_close_flymale_framewingextension,1.172574e+00,9.365832e-01,1851
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071508e+00,3.073661e-01,479400
nwingsdetected_flyany_framewingextension,1.957043e+00,4.517909e-02,1870
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,366
nwingsdetected_flyany_framewinggrooming,1.473838e+00,1.283207e+00,37398
nwingsdetected_flyfemale_frameany,1.061145e+00,3.495466e-01,239579
nwingsdetected_flymale_frameany,1.081861e+00,2.371067e-01,239821
phi_flyany_frameany,1.051484e-02,7.871534e-01,479400
phisideways_flyany_framemove,4.118930e-01,-1.647253e+00,212309
phisideways_flyfemale_framemove,4.119087e-01,-2.436829e+00,110977
phisideways_flymale_framemove,4.124333e-01,-8.313720e-01,101332
theta_mm_flyany_frameany,6.729288e-02,2.419783e+00,479400
velmag_ctr_flyany_frameany,2.639649e+00,-6.181403e+00,479380
