field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.558749e+00,-3.284035e+00,3770
du_ctr_flyany_framewalk,1.586570e+01,-5.614138e-01,200375
du_ctr_flyany_framewingextension,3.386567e+00,-4.371714e-01,201
du_ctr_flyany_framewingflick,1.596687e+01,3.027774e-01,300
du_ctr_flyany_framewinggrooming,5.549685e-01,2.315335e+01,38178
du_ctr_flyfemale_frameany,8.177349e+00,3.327082e+00,237346
du_ctr_flymale_frameany,8.992470e+00,3.011909e+00,241544
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.597522e+00,3.438498e+00,479437
du_tail_flyany_framepivottail,-4.845478e-01,-4.422407e+00,16166
du_tail_flyfemale_frameany,8.182157e+00,3.335518e+00,237346
du_tail_flymale_frameany,8.992446e+00,3.012110e+00,241544
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290570e-01,-5.544834e-01,3818
duration_flyany_framebodyturn,8.815273e-02,3.382524e+00,10127
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.313735e-01,-3.915127e+00,45387
duration_flyany_framecrabwalkextreme,1.118572e-01,-1.627061e+00,1140
duration_flyany_framejump,1.048119e-01,5.032523e+00,7747
duration_flyany_framemove,1.150041e+00,-1.746795e+00,345311
duration_flyany_framepivotcenter,9.519214e-02,2.641074e+00,896
duration_flyany_framepivottail,1.327039e-01,-3.311101e-01,16166
duration_flyany_framerighting,3.022570e-01,-3.332419e+00,1902
duration_flyany_framestop,4.242546e-01,-1.288948e+00,134147
duration_flyany_frametouch,1.209624e-01,-4.467304e+00,3770
duration_flyany_framewalk,6.260403e-01,1.083100e+00,200379
duration_flyany_framewingextension,1.063606e-01,-3.022840e+00,201
duration_flyany_framewingflick,3.338497e-02,-1.342343e+00,300
duration_flyany_framewinggrooming,1.539648e+00,-4.687133e+00,38181
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274246e-01,-1.653169e+00,1792
duration_flyfemale_framebodyturn,8.873987e-02,4.190217e+00,4576
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.310314e-01,-2.258982e+00,23772
duration_flyfemale_framecrabwalkextreme,1.131859e-01,-6.238658e-01,632
duration_flyfemale_framejump,1.056191e-01,5.091473e+00,2448
duration_flyfemale_framemove,1.263440e+00,-5.669566e-01,170625
duration_flyfemale_framepivotcenter,9.151882e-02,1.067454e+00,378
duration_flyfemale_framepivottail,1.327382e-01,1.065509e-01,7042
duration_flyfemale_framerighting,3.382887e-01,-2.089106e+00,675
duration_flyfemale_framestop,4.456632e-01,-1.934289e+00,66721
duration_flyfemale_frametouch,1.184298e-01,-4.404301e+00,1409
duration_flyfemale_framewalk,6.848635e-01,2.946174e+00,105816
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.454744e+00,-4.959708e+00,18980
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315439e-01,8.632977e-01,2019
duration_flymale_framebodyturn,8.754821e-02,2.296577e+00,5545
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.310783e-01,-3.860513e+00,21608
duration_flymale_framecrabwalkextreme,1.089209e-01,-2.215720e+00,506
duration_flymale_framejump,1.026626e-01,3.566674e+00,5276
duration_flymale_framemove,1.054829e+00,-2.150605e+00,174379
duration_flymale_framepivotcenter,9.892022e-02,9.853864e-01,514
duration_flymale_framepivottail,1.327934e-01,-7.259876e-01,9122
duration_flymale_framerighting,3.065535e-01,-2.050129e+00,1194
duration_flymale_framestop,4.002237e-01,-7.436626e-01,67165
duration_flymale_frametouch,1.226625e-01,-3.425245e+00,2338
duration_flymale_framewalk,5.664932e-01,-6.685415e-01,94436
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.612462e+00,-1.671736e+00,19194
dv_cor_flyany_frameany,-3.595313e-02,-4.070517e-01,479437
dv_cor_flyfemale_frameany,2.442765e-03,2.890481e-01,237346
dv_cor_flymale_frameany,-7.340254e-02,-7.235091e-01,241544
dv_ctr_flyany_frameany,-3.344871e-02,-2.005233e-01,479437
dv_ctr_flyfemale_frameany,1.325825e-02,4.465888e-01,237346
dv_ctr_flymale_frameany,-7.912574e-02,-6.158173e-01,241544
dv_tail_flyany_frameany,5.015430e-02,1.602306e+00,479437
dv_tail_flyfemale_frameany,5.263106e-02,1.426569e+00,237346
dv_tail_flymale_frameany,4.902877e-02,1.029434e+00,241544
dwing_angle_diff_flyany_frameany,1.635029e-04,3.845390e+00,479437
dwing_angle_diff_flyany_framewingextension,-4.881403e+00,-8.737691e+00,201
dwing_angle_diff_flyany_framewingflick,-2.953544e+01,-3.061423e+00,300
dwing_angle_diff_flyfemale_frameany,1.438687e-03,5.045638e+00,237346
dwing_angle_diff_flymale_frameany,-6.227770e-04,-1.195543e+00,241544
dwing_angle_imbalance_flyany_frameany,-1.256392e+00,-1.000192e+01,479437
dwing_angle_imbalance_flyany_framewingextension,-3.421161e+00,-4.131751e+00,201
dwing_angle_imbalance_flyany_framewingflick,-5.599823e+00,-2.652121e+00,300
dwing_angle_imbalance_flyany_framewinggrooming,-2.531580e+00,-1.145413e+01,38178
dwing_angle_imbalance_flyfemale_frameany,-1.178293e+00,-1.144663e+01,237346
dwing_angle_imbalance_flymale_frameany,-1.325950e+00,-6.838958e+00,241544
ecc_flyany_frameany,3.527716e-01,-8.496535e-01,479458
ecc_flyfemale_frameany,3.486860e-01,-1.829390e+00,237357
ecc_flymale_frameany,3.567181e-01,1.394764e-02,241554
fractime_flyany_frameattemptedcopulation,7.091341e-05,-6.242386e-01,479458
fractime_flyany_framebackup,7.963158e-03,4.463228e+00,479458
fractime_flyany_framebackup_nearfly,3.531071e-03,1.414655e+00,479458
fractime_flyany_framebackup_nearwall,7.896416e-03,4.402553e+00,479458
fractime_flyany_framebackup_notnearfly_notnearwall,6.674203e-05,4.403889e+00,479458
fractime_flyany_framebodyturn,2.112177e-02,8.600279e+00,479458
fractime_flyany_framebodyturn_nearfly,4.294432e-03,6.442629e-01,479458
fractime_flyany_framebodyturn_nearwall,1.890259e-02,7.539139e+00,479458
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.996004e-03,1.891972e+01,479458
fractime_flyany_framechase,9.385598e-05,-1.227953e+00,479458
fractime_flyany_framechase_notwingextension,9.385598e-05,-1.256599e+00,479458
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479458
fractime_flyany_framecrabwalkall,9.466314e-02,-3.117943e-01,479458
fractime_flyany_framecrabwalkall_nearfly,2.224804e-02,-1.693635e+00,479458
fractime_flyany_framecrabwalkall_nearwall,9.151584e-02,-5.070037e-01,479458
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.509083e-03,6.977595e+00,479458
fractime_flyany_framecrabwalkextreme,2.377685e-03,-7.045144e-01,479458
fractime_flyany_framecrabwalkextreme_nearfly,1.067872e-03,-1.530289e+00,479458
fractime_flyany_framecrabwalkextreme_nearwall,2.281743e-03,-7.399689e-01,479458
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048496e-05,1.036853e+00,479458
fractime_flyany_framejump,1.615783e-02,2.329992e+01,479458
fractime_flyany_framejump_nearfly,3.216132e-03,1.593588e+01,479458
fractime_flyany_framejump_nearwall,7.754590e-03,2.168221e+01,479458
fractime_flyany_framejump_notnearfly_notnearwall,7.593992e-03,2.421690e+01,479458
fractime_flyany_framemove,7.202112e-01,3.697307e+00,479458
fractime_flyany_framemove_nearfly,1.775088e-01,-1.811258e+00,479458
fractime_flyany_framemove_nearwall,6.144834e-01,2.522423e+00,479458
fractime_flyany_framemove_notnearfly_notnearwall,9.726817e-02,5.560220e+00,479458
fractime_flyany_framenotanybehavior,2.021616e-01,2.195738e+00,479458
fractime_flyany_framepivotcenter,1.877120e-03,7.173389e+00,479458
fractime_flyany_framepivotcenter_nearfly,5.381076e-04,3.642319e+00,479458
fractime_flyany_framepivotcenter_nearwall,1.172157e-03,7.832314e+00,479458
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.549062e-04,5.561455e+00,479458
fractime_flyany_framepivotcenter_stop,3.754239e-04,4.558927e+00,479458
fractime_flyany_framepivottail,3.371724e-02,1.337893e+00,479458
fractime_flyany_framepivottail_nearfly,1.054524e-02,-1.740897e+00,479458
fractime_flyany_framepivottail_nearwall,3.336059e-02,1.289481e+00,479458
fractime_flyany_framepivottail_notnearfly_notnearwall,3.065962e-04,4.789989e+00,479458
fractime_flyany_framerighting,3.971151e-03,1.328161e+00,479458
fractime_flyany_framerighting_nearfly,6.444777e-04,-2.209741e-01,479458
fractime_flyany_framerighting_nearwall,1.205528e-03,-5.784481e-01,479458
fractime_flyany_framerighting_notnearfly_notnearwall,2.446513e-03,6.070112e+00,479458
fractime_flyany_framestop,2.797888e-01,-3.697307e+00,479458
fractime_flyany_framestop_nearfly,6.874429e-02,-3.568590e+00,479458
fractime_flyany_framestop_nearwall,1.688448e-01,-3.130334e+00,479458
fractime_flyany_framestop_notnearfly_notnearwall,1.028933e-01,-9.063881e-01,479458
fractime_flyany_framestop_notwinggrooming,2.048292e-01,-3.437187e+00,479458
fractime_flyany_frametouch,7.863045e-03,-3.150779e+00,479458
fractime_flyany_frametouch_notchase,7.854703e-03,-3.514042e+00,479458
fractime_flyany_framewalk,4.179282e-01,3.245628e+00,479458
fractime_flyany_framewalk_nearfly,8.887118e-02,-1.561170e+00,479458
fractime_flyany_framewalk_nearwall,3.740265e-01,2.921139e+00,479458
fractime_flyany_framewalk_notnearfly_notnearwall,4.083778e-02,2.296425e+00,479458
fractime_flyany_framewingextension,4.254804e-04,-8.286812e-01,479458
fractime_flyany_framewingextension_nearfly,2.210830e-04,-8.766113e-01,479458
fractime_flyany_framewingextension_notchase,4.254804e-04,-7.394673e-01,479458
fractime_flyany_framewingextension_notnearfly,2.043975e-04,2.510054e+00,479458
fractime_flyany_framewingflick,6.423920e-04,5.523039e+00,479458
fractime_flyany_framewingflick_nearfly,2.440255e-04,1.188539e+00,479458
fractime_flyany_framewingflick_notnearfly,3.983665e-04,2.348216e+01,479458
fractime_flyany_framewinggrooming,7.963367e-02,-1.194269e+00,479458
fractime_flyany_framewinggrooming_nearfly,9.433569e-03,-2.794927e+00,479458
fractime_flyany_framewinggrooming_nearwall,3.216549e-02,-5.600755e-01,479458
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.563903e-02,-6.640531e-01,479458
fractime_flyfemale_firsthalf_framechase,1.013436e-04,-9.455623e-01,118409
fractime_flyfemale_firsthalf_frametouch,6.021502e-03,-3.765560e+00,118409
fractime_flyfemale_frameattemptedcopulation,8.426517e-06,-6.278530e-01,237346
fractime_flyfemale_framebackup,7.550159e-03,3.001188e+00,237346
fractime_flyfemale_framebodyturn,1.927987e-02,7.381160e+00,237346
fractime_flyfemale_framechase,8.005191e-05,-9.230105e-01,237346
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,237346
fractime_flyfemale_framecrabwalkall,1.001576e-01,1.379920e+00,237346
fractime_flyfemale_framecrabwalkextreme,2.662779e-03,1.230238e+00,237346
fractime_flyfemale_framejump,1.031406e-02,9.955586e+00,237346
fractime_flyfemale_framemove,7.188872e-01,3.371662e+00,237346
fractime_flyfemale_framenotanybehavior,1.872625e-01,7.891530e-01,237346
fractime_flyfemale_framepivotcenter,1.609465e-03,3.372076e+00,237346
fractime_flyfemale_framepivottail,2.967819e-02,4.548652e-01,237346
fractime_flyfemale_framerighting,2.877655e-03,-3.723365e-02,237346
fractime_flyfemale_framestop,2.811128e-01,-3.371662e+00,237346
fractime_flyfemale_frametouch,5.936481e-03,-4.008209e+00,237346
fractime_flyfemale_framewalk,4.458301e-01,4.204934e+00,237346
fractime_flyfemale_framewingextension,8.426517e-06,-6.944669e-01,237346
fractime_flyfemale_framewingflick,6.277755e-04,1.489386e+01,237346
fractime_flyfemale_framewinggrooming,7.996764e-02,-1.361345e+00,237346
fractime_flyfemale_secondhalf_framechase,5.885469e-05,-7.878153e-01,118937
fractime_flyfemale_secondhalf_frametouch,5.851838e-03,-3.683161e+00,118937
fractime_flyfirsthalf_framebackup,6.929009e-03,2.935493e+00,249242
fractime_flyfirsthalf_framebodyturn,2.200672e-02,8.805809e+00,249242
fractime_flyfirsthalf_framechase,1.283893e-04,-1.257906e+00,249242
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,249242
fractime_flyfirsthalf_framecrabwalkall,8.457644e-02,-8.310999e-01,249242
fractime_flyfirsthalf_framecrabwalkextreme,1.829547e-03,-1.483388e+00,249242
fractime_flyfirsthalf_framejump,1.728039e-02,2.348837e+01,249242
fractime_flyfirsthalf_framemove,7.196620e-01,3.590756e+00,249242
fractime_flyfirsthalf_framepivotcenter,1.921827e-03,8.725071e+00,249242
fractime_flyfirsthalf_framepivottail,3.348152e-02,7.133733e-01,249242
fractime_flyfirsthalf_framerighting,3.819581e-03,9.761184e-01,249242
fractime_flyfirsthalf_framestop,2.803380e-01,-3.590756e+00,249242
fractime_flyfirsthalf_frametouch,8.144695e-03,-3.261492e+00,249242
fractime_flyfirsthalf_framewalk,4.265212e-01,3.487163e+00,249242
fractime_flyfirsthalf_framewingextension,4.333138e-04,-8.948988e-01,249242
fractime_flyfirsthalf_framewingflick,6.820680e-04,4.421526e+00,249242
fractime_flyfirsthalf_framewinggrooming,8.757352e-02,-8.223277e-01,249242
fractime_flymale_firsthalf_frameattemptedcopulation,5.353360e-05,-7.166992e-01,130759
fractime_flymale_firsthalf_framechase,1.529531e-04,-1.233251e+00,130759
fractime_flymale_firsthalf_frametouch,1.005667e-02,-2.391548e+00,130759
fractime_flymale_frameattemptedcopulation,1.324810e-04,-5.976346e-01,241544
fractime_flymale_framebackup,8.387706e-03,5.115191e+00,241544
fractime_flymale_framebodyturn,2.295648e-02,8.152661e+00,241544
fractime_flymale_framechase,1.076408e-04,-1.212076e+00,241544
fractime_flymale_framechase_notwingextension,1.076408e-04,-1.236555e+00,241544
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,241544
fractime_flymale_framecrabwalkall,8.945782e-02,-1.386699e+00,241544
fractime_flymale_framecrabwalkextreme,2.103136e-03,-1.663969e+00,241544
fractime_flymale_framejump,2.184281e-02,3.683645e+01,241544
fractime_flymale_framemove,7.219347e-01,3.592499e+00,241544
fractime_flymale_framenotanybehavior,2.168508e-01,3.663891e+00,241544
fractime_flymale_framepivotcenter,2.144537e-03,1.293339e+01,241544
fractime_flymale_framepivottail,3.776538e-02,2.004928e+00,241544
fractime_flymale_framerighting,4.943199e-03,3.518752e+00,241544
fractime_flymale_framestop,2.780653e-01,-3.592499e+00,241544
fractime_flymale_frametouch,9.687676e-03,-2.272427e+00,241544
fractime_flymale_frametouch_notchase,9.675256e-03,-2.500291e+00,241544
fractime_flymale_framewalk,3.909681e-01,1.753951e+00,241544
fractime_flymale_framewingextension,8.362866e-04,-8.001884e-01,241544
fractime_flymale_framewingflick,6.375650e-04,2.445727e+00,241544
fractime_flymale_framewinggrooming,7.946378e-02,-5.617718e-01,241544
fractime_flymale_secondhalf_frameattemptedcopulation,2.247029e-04,-2.849781e-01,111258
fractime_flymale_secondhalf_framechase,5.392871e-05,-9.957096e-01,111258
fractime_flymale_secondhalf_frametouch,9.383595e-03,-1.756243e+00,111258
fractime_flysecondhalf_framebackup,9.083603e-03,5.634302e+00,230195
fractime_flysecondhalf_framebodyturn,2.016551e-02,7.985702e+00,230195
fractime_flysecondhalf_framechase,5.647386e-05,-1.003808e+00,230195
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,230195
fractime_flysecondhalf_framecrabwalkall,1.055844e-01,2.626160e-01,230195
fractime_flysecondhalf_framecrabwalkextreme,2.971394e-03,1.361585e-01,230195
fractime_flysecondhalf_framejump,1.494385e-02,2.052149e+01,230195
fractime_flysecondhalf_framemove,7.207802e-01,3.602130e+00,230195
fractime_flysecondhalf_framepivotcenter,1.828884e-03,5.524585e+00,230195
fractime_flysecondhalf_framepivottail,3.397554e-02,1.879365e+00,230195
fractime_flysecondhalf_framerighting,4.135624e-03,1.703533e+00,230195
fractime_flysecondhalf_framestop,2.792198e-01,-3.602130e+00,230195
fractime_flysecondhalf_frametouch,7.558809e-03,-2.517380e+00,230195
fractime_flysecondhalf_framewalk,4.086448e-01,2.837662e+00,230195
fractime_flysecondhalf_framewingextension,4.170377e-04,-5.993666e-01,230195
fractime_flysecondhalf_framewingflick,5.994917e-04,6.211619e+00,230195
fractime_flysecondhalf_framewinggrooming,7.103108e-02,-1.499890e+00,230195
magveldiff_nose2ell_flyany_framenearfly,1.608324e+01,3.956357e+00,118060
magveldiff_nose2ell_flyany_frametouch,1.297637e+01,5.290405e+00,3770
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.562589e+01,3.941934e+00,53612
magveldiff_nose2ell_flyfemale_frametouch,1.291868e+01,5.911256e+00,1409
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.652707e+01,3.754151e+00,64391
magveldiff_nose2ell_flymale_frametouch,1.320665e+01,4.286854e+00,2338
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.841254e+00,1.226284e+01,479437
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.461892e+00,1.139105e+01,118060
max_absdwing_angle_flyany_frametouch,2.959229e+00,1.223934e+01,3770
max_absdwing_angle_flyany_framewingextension,6.484378e+00,2.222944e+00,201
max_absdwing_angle_flyany_framewingflick,1.886896e+01,3.463765e+00,300
max_absdwing_angle_flyany_framewinggrooming,5.502739e+00,1.154891e+01,38178
max_absdwing_angle_flyfemale_frameany,2.411594e+00,8.681885e+00,237346
max_absdwing_angle_flyfemale_framenearfly,2.067104e+00,7.543875e+00,53612
max_absdwing_angle_flyfemale_frametouch,2.364398e+00,7.943827e+00,1409
max_absdwing_angle_flymale_frameany,3.249843e+00,1.202014e+01,241544
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.841482e+00,1.200323e+01,64391
max_absdwing_angle_flymale_frametouch,3.465995e+00,1.274957e+01,2338
max_absdwing_area_flyany_frameany,5.772372e+00,1.325952e+01,479437
max_absdwing_area_flyany_framewingextension,6.002706e+00,-5.446708e-01,201
max_absdwing_area_flyany_framewingflick,1.709128e+01,5.832248e+00,300
max_absdwing_area_flyany_framewinggrooming,9.711047e+00,5.795173e+00,38178
max_absdwing_area_flyfemale_frameany,5.652748e+00,9.865184e+00,237346
max_absdwing_area_flymale_frameany,5.890960e+00,1.204795e+01,241544
max_dwing_angle_in_flyany_frameany,1.534268e+00,9.564117e+00,479437
max_dwing_angle_in_flyany_framewingextension,5.568100e+00,5.345323e+00,201
max_dwing_angle_in_flyany_framewingflick,1.874770e+01,3.447443e+00,300
max_dwing_angle_in_flyfemale_frameany,1.403093e+00,8.404236e+00,237346
max_dwing_angle_in_flymale_frameany,1.657896e+00,8.353415e+00,241544
max_dwing_angle_out_flyany_frameany,1.534431e+00,9.568583e+00,479437
max_dwing_angle_out_flyany_framewingextension,6.866976e-01,-5.010361e+00,201
max_dwing_angle_out_flyany_framewingflick,-1.078774e+01,-2.540190e+00,300
max_dwing_angle_out_flyfemale_frameany,1.404532e+00,8.419125e+00,237346
max_dwing_angle_out_flymale_frameany,1.657273e+00,8.346543e+00,241544
max_wing_angle_flyany_frameany,1.396998e-01,4.518937e+00,479458
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.256603e-01,4.543788e+00,118068
max_wing_angle_flyany_frametouch,1.450063e-01,4.391226e+00,3770
max_wing_angle_flyany_framewingextension,7.746219e-01,1.498930e+00,201
max_wing_angle_flyany_framewingflick,7.295138e-01,2.954532e+00,300
max_wing_angle_flyany_framewinggrooming,3.609711e-01,-2.206582e-01,38181
max_wing_angle_flyfemale_frameany,1.061349e-01,5.505687e-01,237357
max_wing_angle_flyfemale_framenearfly,9.049872e-02,-4.924217e-03,53618
max_wing_angle_flyfemale_frametouch,1.003262e-01,2.397648e+00,1409
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.723297e-01,6.040114e+00,241554
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.587761e-01,6.244476e+00,64393
max_wing_angle_flymale_frametouch,1.778894e-01,3.981339e+00,2338
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.131475e+00,6.373205e+00,479458
max_wing_area_flyany_framewingextension,1.149005e+00,-2.270363e+00,201
max_wing_area_flyany_framewinggrooming,8.955193e-01,1.361668e+00,38181
max_wing_area_flyfemale_frameany,1.213151e+00,5.984976e+00,237357
max_wing_area_flymale_frameany,1.051493e+00,5.695771e+00,241554
mean_wing_angle_flyany_frameany,6.589328e-02,5.335503e+00,479458
mean_wing_angle_flyany_framewingextension,4.632821e-01,3.140629e+00,201
mean_wing_angle_flyany_framewingflick,6.235844e-01,2.938340e+00,300
mean_wing_angle_flyfemale_frameany,4.233859e-02,1.650877e+00,237357
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.877368e-02,6.491507e+00,241554
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.074730e+00,5.822936e+00,479458
mean_wing_area_flyany_framewingextension,9.211811e-01,-9.778228e-01,201
mean_wing_area_flyany_framewingflick,9.081084e-01,-1.652874e-01,300
mean_wing_area_flyany_framewinggrooming,6.806283e-01,3.707222e+00,38181
mean_wing_area_flyfemale_frameany,1.172992e+00,6.215558e+00,237357
mean_wing_area_flymale_frameany,9.784114e-01,4.319658e+00,241554
min_absdwing_angle_flyany_frameany,1.638906e+00,1.921217e+01,479437
min_absdwing_angle_flyany_framewingextension,1.914843e+00,1.575826e+00,201
min_absdwing_angle_flyany_framewingflick,1.135437e+01,2.647055e+00,300
min_absdwing_angle_flyfemale_frameany,1.524746e+00,1.640592e+01,237346
min_absdwing_angle_flymale_frameany,1.743854e+00,1.735167e+01,241544
min_absdwing_area_flyany_frameany,3.491995e+00,1.838863e+01,479437
min_absdwing_area_flyany_framewingextension,2.619169e+00,5.293347e-01,201
min_absdwing_area_flyany_framewingflick,7.392097e+00,3.552856e+00,300
min_absdwing_area_flyfemale_frameany,3.665021e+00,1.769026e+01,237346
min_absdwing_area_flymale_frameany,3.322703e+00,1.320823e+01,241544
min_dwing_angle_in_flyany_frameany,-1.534431e+00,-9.568583e+00,479437
min_dwing_angle_in_flyany_framewingextension,-6.866976e-01,5.010361e+00,201
min_dwing_angle_in_flyany_framewingflick,1.078774e+01,2.540190e+00,300
min_dwing_angle_in_flyfemale_frameany,-1.404532e+00,-8.419125e+00,237346
min_dwing_angle_in_flymale_frameany,-1.657273e+00,-8.346543e+00,241544
min_dwing_angle_out_flyany_frameany,-1.534268e+00,-9.564117e+00,479437
min_dwing_angle_out_flyany_framewingextension,-5.568100e+00,-5.345323e+00,201
min_dwing_angle_out_flyany_framewingflick,-1.874770e+01,-3.447443e+00,300
min_dwing_angle_out_flyfemale_frameany,-1.403093e+00,-8.404236e+00,237346
min_dwing_angle_out_flymale_frameany,-1.657896e+00,-8.353415e+00,241544
min_wing_angle_flyany_frameany,-7.913199e-03,5.306381e+00,479458
min_wing_angle_flyany_framewingextension,1.519424e-01,3.886247e+00,201
min_wing_angle_flyany_framewingflick,5.176550e-01,2.866050e+00,300
min_wing_angle_flyfemale_frameany,-2.145773e-02,2.989716e+00,237357
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.217615e-03,5.876272e+00,241554
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.017984e+00,5.144214e+00,479458
min_wing_area_flyany_framewingextension,6.933567e-01,1.251209e+00,201
min_wing_area_flyany_framewinggrooming,4.657372e-01,7.033982e+00,38181
min_wing_area_flyfemale_frameany,1.132832e+00,6.248930e+00,237357
min_wing_area_flymale_frameany,9.053296e-01,2.883939e+00,241554
nflies_close_flyany_frameany,2.771233e-01,-3.299586e+00,479458
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.337426e-01,-2.542834e+00,967
nflies_close_flyany_framebodyturn,2.172044e-01,-5.691843e+00,10127
nflies_close_flyany_framebodyturnstart,2.271742e-01,-5.574759e+00,3782
nflies_close_flyany_framecrabwalkallstart,2.869141e-01,-3.565400e+00,6350
nflies_close_flyany_framecrabwalkextreme,5.524541e-01,-2.895449e+00,1140
nflies_close_flyany_framecrabwalkextremestart,5.251614e-01,-3.289694e+00,327
nflies_close_flyany_framejumpstart,2.521442e-01,-2.747353e+00,2483
nflies_close_flyany_framenearwall,3.355212e-01,-3.413656e+00,375573
nflies_close_flyany_framepivotcenter,2.480706e-01,-2.180249e+00,896
nflies_close_flyany_framepivotcenterstart,2.184476e-01,-2.085333e+00,299
nflies_close_flyany_framepivottailstart,3.716044e-01,-3.658740e+00,4003
nflies_close_flyany_framerightingstart,1.648991e-01,-3.484772e+00,207
nflies_close_flyany_framestop,2.830407e-01,-2.076204e+00,134147
nflies_close_flyany_frametouch,1.415122e+00,-1.579494e+00,3770
nflies_close_flyany_framewalk,2.389079e-01,-3.844746e+00,200379
nflies_close_flyany_framewingflick,4.389652e-01,-2.850094e+00,300
nflies_close_flyany_framewinggrooming,1.346667e-01,-2.384170e+00,38181
nflies_close_flyfemale_frameany,3.053965e-01,-3.407987e+00,237357
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.497744e-01,-2.958518e+00,241554
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.153803e+00,6.062369e+00,479458
nwingsdetected_flyany_framewingextension,2.000000e+00,2.121663e+00,201
nwingsdetected_flyany_framewingflick,1.864013e+00,6.064603e-01,300
nwingsdetected_flyany_framewinggrooming,1.499006e+00,2.489029e+00,38181
nwingsdetected_flyfemale_frameany,1.116891e+00,4.597993e+00,237357
nwingsdetected_flymale_frameany,1.190218e+00,5.461401e+00,241554
phi_flyany_frameany,-1.288540e-02,-1.496960e+00,479458
phisideways_flyany_framemove,4.299547e-01,-8.430751e-02,345311
phisideways_flyfemale_framemove,4.282755e-01,-5.837109e-01,170636
phisideways_flymale_framemove,4.328603e-01,3.052018e-01,174389
theta_mm_flyany_frameany,-1.626443e-02,-8.216003e-01,479458
velmag_ctr_flyany_frameany,1.081999e+01,4.030091e+00,479437
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.079944e+01,4.544440e+00,3818
velmag_ctr_flyany_framebodyturn,1.195535e+01,1.496510e+00,10127
velmag_ctr_flyany_framecrabwalkall,1.499768e+01,5.757590e-01,45385
velmag_ctr_flyany_framecrabwalkextreme,8.700555e+00,2.777564e+00,1140
