field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.117715e+00,-2.079084e+00,228350
du_tail_flymale_frameany,3.932229e+00,-4.076882e+00,226151
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277466e-01,-1.281605e+00,796
duration_flyany_framebodyturn,8.365973e-02,7.954179e-01,3192
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.027445e-01,3.165003e-01,34234
duration_flyany_framecrabwalkextreme,1.075206e-01,-3.459914e+00,525
duration_flyany_framejump,8.414790e-02,-7.011960e-01,284
duration_flyany_framemove,1.757690e+00,1.745152e+00,181907
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.431572e-01,3.347008e+00,9581
duration_flyany_framerighting,4.603916e-01,1.249163e+00,872
duration_flyany_framestop,3.275656e+00,4.319944e+00,273580
duration_flyany_frametouch,1.992926e-01,1.365820e+00,8109
duration_flyany_framewalk,6.839462e-01,1.831717e+00,117123
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.944969e+00,-3.494248e-01,28101
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314603e-01,-9.317909e-01,447
duration_flyfemale_framebodyturn,8.292684e-02,3.739990e-01,1788
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.879416e-01,2.335490e+00,17576
duration_flyfemale_framecrabwalkextreme,1.081129e-01,-2.191703e+00,274
duration_flyfemale_framejump,8.588803e-02,-4.192603e-01,221
duration_flyfemale_framemove,1.723784e+00,1.825288e+00,101936
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.400332e-01,2.913002e+00,5386
duration_flyfemale_framerighting,5.072443e-01,1.739582e+00,529
duration_flyfemale_framestop,2.205377e+00,3.656040e+00,126414
duration_flyfemale_frametouch,2.192973e-01,4.201389e+00,4541
duration_flyfemale_framewalk,6.954745e-01,2.626620e+00,66496
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.057996e+00,-2.699720e-01,21292
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230827e-01,-1.502159e+00,349
duration_flymale_framebodyturn,8.457815e-02,1.198737e+00,1404
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.169780e-01,-7.098229e-01,16654
duration_flymale_framecrabwalkextreme,1.088525e-01,-2.715301e+00,251
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.808162e+00,1.434881e+00,79881
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.465890e-01,3.577642e+00,4191
duration_flymale_framerighting,4.373487e-01,8.634652e-01,331
duration_flymale_framestop,4.350281e+00,3.442833e+00,146270
duration_flymale_frametouch,1.822307e-01,-2.673112e-01,3562
duration_flymale_framewalk,6.743425e-01,1.017648e+00,50623
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.676288e+00,-1.335199e+00,6414
dv_cor_flyany_frameany,9.567930e-02,2.098851e+00,455468
dv_cor_flyfemale_frameany,1.396789e-01,2.219546e+00,228350
dv_cor_flymale_frameany,5.147266e-02,9.012053e-01,226151
dv_ctr_flyany_frameany,1.198476e-01,2.026873e+00,455468
dv_ctr_flyfemale_frameany,1.667673e-01,1.987519e+00,228350
dv_ctr_flymale_frameany,7.274288e-02,9.576003e-01,226151
dv_tail_flyany_frameany,4.714048e-02,1.510666e+00,455468
dv_tail_flyfemale_frameany,4.097227e-02,9.399298e-01,228350
dv_tail_flymale_frameany,5.302869e-02,1.294371e+00,226151
dwing_angle_diff_flyany_frameany,-3.662091e-05,-1.657920e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.449023e-04,-1.322998e+00,228350
dwing_angle_diff_flymale_frameany,1.445610e-04,1.866864e+00,226151
dwing_angle_imbalance_flyany_frameany,-5.736594e-01,3.041094e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.445671e+00,3.238376e+00,28101
dwing_angle_imbalance_flyfemale_frameany,-5.656415e-01,1.052513e+00,228350
dwing_angle_imbalance_flymale_frameany,-5.800108e-01,3.885060e+00,226151
ecc_flyany_frameany,3.605172e-01,2.032529e+00,455487
ecc_flyfemale_frameany,3.535094e-01,8.160053e-02,228360
ecc_flymale_frameany,3.675308e-01,3.367415e+00,226160
fractime_flyany_frameattemptedcopulation,4.390905e-06,-6.539874e-01,455487
fractime_flyany_framebackup,1.747580e-03,-3.614513e+00,455487
fractime_flyany_framebackup_nearfly,1.095531e-03,-3.060073e+00,455487
fractime_flyany_framebackup_nearwall,1.747580e-03,-3.600732e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,455487
fractime_flyany_framebodyturn,7.007884e-03,-2.143843e+00,455487
fractime_flyany_framebodyturn_nearfly,2.355720e-03,-2.721398e+00,455487
fractime_flyany_framebodyturn_nearwall,6.783948e-03,-1.989102e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-04,-2.285645e+00,455487
fractime_flyany_framechase,3.754224e-04,-9.905948e-01,455487
fractime_flyany_framechase_notwingextension,3.754224e-04,-1.017402e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455487
fractime_flyany_framecrabwalkall,7.515912e-02,-2.497811e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.815639e-02,-3.043345e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.481223e-02,-2.421650e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.690498e-04,-8.143275e-01,455487
fractime_flyany_framecrabwalkextreme,1.157003e-03,-3.270355e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.783948e-04,-2.884473e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.146026e-03,-3.219735e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-4.202021e-01,455487
fractime_flyany_framejump,6.476584e-04,-2.433704e+00,455487
fractime_flyany_framejump_nearfly,1.975907e-04,-2.170851e+00,455487
fractime_flyany_framejump_nearwall,3.820087e-04,-1.685166e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.019816e-04,-3.030538e+00,455487
fractime_flyany_framemove,3.993681e-01,-4.752022e+00,455487
fractime_flyany_framemove_nearfly,1.385638e-01,-3.750109e+00,455487
fractime_flyany_framemove_nearwall,3.772687e-01,-4.266353e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.754825e-02,-2.608178e+00,455487
fractime_flyany_framenotanybehavior,8.871603e-02,-3.415471e+00,455487
fractime_flyany_framepivotcenter,2.436952e-04,-1.020577e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.163590e-04,-9.256768e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.185544e-04,-1.133315e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.781809e-05,-7.345738e-01,455487
fractime_flyany_framepivotcenter_stop,6.147267e-05,-1.189376e+00,455487
fractime_flyany_framepivottail,2.103463e-02,-1.456388e+00,455487
fractime_flyany_framepivottail_nearfly,9.260418e-03,-1.472387e+00,455487
fractime_flyany_framepivottail_nearwall,2.094901e-02,-1.432425e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269086e-05,-3.527307e-01,455487
fractime_flyany_framerighting,1.923216e-03,-5.987947e-01,455487
fractime_flyany_framerighting_nearfly,6.498539e-04,-2.964724e-01,455487
fractime_flyany_framerighting_nearwall,1.749776e-03,-1.282994e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.075772e-04,-1.613978e+00,455487
fractime_flyany_framestop,6.006319e-01,4.752022e+00,455487
fractime_flyany_framestop_nearfly,2.174508e-01,4.328520e+00,455487
fractime_flyany_framestop_nearwall,3.334848e-01,2.642035e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.054197e-01,2.570501e+00,455487
fractime_flyany_framestop_notwinggrooming,5.400659e-01,5.706143e+00,455487
fractime_flyany_frametouch,1.780292e-02,-1.516039e+00,455487
fractime_flyany_frametouch_notchase,1.775462e-02,-1.563398e+00,455487
fractime_flyany_framewalk,2.571380e-01,-3.316545e+00,455487
fractime_flyany_framewalk_nearfly,7.632490e-02,-2.887831e+00,455487
fractime_flyany_framewalk_nearwall,2.441189e-01,-2.865493e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.088286e-02,-2.170341e+00,455487
fractime_flyany_framewingextension,5.049540e-05,-8.104125e-01,455487
fractime_flyany_framewingextension_nearfly,2.634543e-05,-7.770966e-01,455487
fractime_flyany_framewingextension_notchase,5.049540e-05,-8.572891e-01,455487
fractime_flyany_framewingextension_notnearfly,2.414998e-05,-2.016073e+00,455487
fractime_flyany_framewingflick,6.147267e-05,-1.460672e+00,455487
fractime_flyany_framewingflick_nearfly,3.951814e-05,-1.014530e+00,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,-2.754627e+00,455487
fractime_flyany_framewinggrooming,6.169441e-02,-2.250258e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.505422e-02,-4.639005e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.243533e-02,-9.468452e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.061558e-02,-2.543354e+00,455487
fractime_flyfemale_firsthalf_framechase,3.004622e-04,-9.576752e-01,113159
fractime_flyfemale_firsthalf_frametouch,3.107132e-02,1.185523e+00,113159
fractime_flyfemale_frameattemptedcopulation,8.758485e-06,-5.543303e-01,228350
fractime_flyfemale_framebackup,1.957521e-03,-2.907091e+00,228350
fractime_flyfemale_framebodyturn,7.830085e-03,-1.218183e+00,228350
fractime_flyfemale_framechase,1.620320e-04,-1.051423e+00,228350
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,228350
fractime_flyfemale_framecrabwalkall,7.696956e-02,-9.514582e-01,228350
fractime_flyfemale_framecrabwalkextreme,1.208671e-03,-2.104272e+00,228350
fractime_flyfemale_framejump,9.809503e-04,-1.865925e+00,228350
fractime_flyfemale_framemove,4.464025e-01,-3.202406e+00,228350
fractime_flyfemale_framenotanybehavior,9.792862e-02,-3.255751e+00,228350
fractime_flyfemale_framepivotcenter,4.247865e-04,-4.199378e-01,228350
fractime_flyfemale_framepivottail,2.358660e-02,5.370048e-02,228350
fractime_flyfemale_framerighting,2.329757e-03,-5.088426e-01,228350
fractime_flyfemale_framestop,5.535975e-01,3.202406e+00,228350
fractime_flyfemale_frametouch,1.988614e-02,-4.269865e-01,228350
fractime_flyfemale_framewalk,2.912021e-01,-1.741487e+00,228350
fractime_flyfemale_framewingextension,6.130939e-05,-3.668800e-01,228350
fractime_flyfemale_framewingflick,6.568864e-05,-1.139822e+00,228350
fractime_flyfemale_framewinggrooming,9.324283e-02,-2.993197e-01,228350
fractime_flyfemale_secondhalf_framechase,2.598685e-05,-1.037388e+00,115443
fractime_flyfemale_secondhalf_frametouch,8.896165e-03,-2.938098e+00,115443
fractime_flyfirsthalf_framebackup,2.841034e-03,-2.125830e+00,227734
fractime_flyfirsthalf_framebodyturn,9.989725e-03,-3.852454e-01,227734
fractime_flyfirsthalf_framechase,7.333117e-04,-8.846129e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.031467e-01,1.880060e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.624703e-03,-2.322868e+00,227734
fractime_flyfirsthalf_framejump,1.137292e-03,-1.891926e+00,227734
fractime_flyfirsthalf_framemove,5.602765e-01,-1.380611e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.756435e-04,-1.196316e+00,227734
fractime_flyfirsthalf_framepivottail,3.373673e-02,1.743895e+00,227734
fractime_flyfirsthalf_framerighting,2.862989e-03,3.549744e-02,227734
fractime_flyfirsthalf_framestop,4.397235e-01,1.380611e+00,227734
fractime_flyfirsthalf_frametouch,2.740917e-02,-6.255294e-01,227734
fractime_flyfirsthalf_framewalk,3.551644e-01,-1.934246e-01,227734
fractime_flyfirsthalf_framewingextension,8.343067e-05,-7.202472e-01,227734
fractime_flyfirsthalf_framewingflick,7.464849e-05,-1.351828e+00,227734
fractime_flyfirsthalf_framewinggrooming,8.188501e-02,-9.048085e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,114317
fractime_flymale_firsthalf_framechase,1.163432e-03,-8.475065e-01,114317
fractime_flymale_firsthalf_frametouch,2.381098e-02,-1.082210e+00,114317
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,226151
fractime_flymale_framebackup,1.543217e-03,-3.622496e+00,226151
fractime_flymale_framebodyturn,6.208241e-03,-2.569546e+00,226151
fractime_flymale_framechase,5.925245e-04,-9.618673e-01,226151
fractime_flymale_framechase_notwingextension,5.925245e-04,-9.792066e-01,226151
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,226151
fractime_flymale_framecrabwalkall,7.364106e-02,-3.063395e+00,226151
fractime_flymale_framecrabwalkextreme,1.109878e-03,-3.456755e+00,226151
fractime_flymale_framejump,3.139495e-04,-2.696404e+00,226151
fractime_flymale_framemove,3.532198e-01,-5.866470e+00,226151
fractime_flymale_framenotanybehavior,7.950440e-02,-3.329197e+00,226151
fractime_flymale_framepivotcenter,6.190554e-05,-1.974069e+00,226151
fractime_flymale_framepivottail,1.853187e-02,-2.763013e+00,226151
fractime_flymale_framerighting,1.498998e-03,-6.822175e-01,226151
fractime_flymale_framestop,6.467802e-01,5.866470e+00,226151
fractime_flymale_frametouch,1.575054e-02,-1.557280e+00,226151
fractime_flymale_frametouch_notchase,1.568421e-02,-1.687936e+00,226151
fractime_flymale_framewalk,2.238460e-01,-4.232119e+00,226151
fractime_flymale_framewingextension,3.979642e-05,-8.136225e-01,226151
fractime_flymale_framewingflick,5.748372e-05,-1.417451e+00,226151
fractime_flymale_framewinggrooming,2.836158e-02,-3.842511e+00,226151
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,112172
fractime_flymale_secondhalf_framechase,8.914881e-06,-9.955703e-01,112172
fractime_flymale_secondhalf_frametouch,7.488500e-03,-2.053340e+00,112172
fractime_flysecondhalf_framebackup,6.542721e-04,-4.724066e+00,227734
fractime_flysecondhalf_framebodyturn,4.026628e-03,-3.786868e+00,227734
fractime_flysecondhalf_framechase,1.756435e-05,-1.010349e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227734
fractime_flysecondhalf_framecrabwalkall,4.717785e-02,-4.691882e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,6.894008e-04,-3.968259e+00,227734
fractime_flysecondhalf_framejump,1.580792e-04,-2.749844e+00,227734
fractime_flysecondhalf_framemove,2.384097e-01,-7.556861e+00,227734
fractime_flysecondhalf_framepivotcenter,3.117672e-04,-8.253049e-01,227734
fractime_flysecondhalf_framepivottail,8.334285e-03,-4.616463e+00,227734
fractime_flysecondhalf_framerighting,9.836037e-04,-1.367899e+00,227734
fractime_flysecondhalf_framestop,7.615903e-01,7.556861e+00,227734
fractime_flysecondhalf_frametouch,8.198161e-03,-2.565257e+00,227734
fractime_flysecondhalf_framewalk,1.591330e-01,-5.954226e+00,227734
fractime_flysecondhalf_framewingextension,1.756435e-05,-7.979053e-01,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-1.392986e+00,227734
fractime_flysecondhalf_framewinggrooming,4.150895e-02,-3.417255e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.403627e+00,-3.647932e+00,162149
magveldiff_nose2ell_flyany_frametouch,8.989684e+00,-7.005797e-01,8109
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.163212e+00,-2.589347e+00,78970
magveldiff_nose2ell_flyfemale_frametouch,8.235890e+00,-1.022188e+00,4541
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.709333e+00,-4.433307e+00,82673
magveldiff_nose2ell_flymale_frametouch,9.841259e+00,-2.174097e-01,3562
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.186688e+00,-4.127753e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.157762e+00,-3.296983e+00,162149
max_absdwing_angle_flyany_frametouch,1.339884e+00,-1.440736e+00,8109
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.075480e+00,-2.579542e+00,28101
max_absdwing_angle_flyfemale_frameany,1.368296e+00,-1.249856e+00,228350
max_absdwing_angle_flyfemale_framenearfly,1.304054e+00,-5.471889e-01,78970
max_absdwing_angle_flyfemale_frametouch,1.333542e+00,-6.949679e-01,4541
max_absdwing_angle_flymale_frameany,9.966019e-01,-5.526347e+00,226151
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.003960e+00,-4.940080e+00,82673
max_absdwing_angle_flymale_frametouch,1.350758e+00,-1.671231e+00,3562
max_absdwing_area_flyany_frameany,2.827499e+00,-2.683767e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.205473e+00,3.976583e+00,28101
max_absdwing_area_flyfemale_frameany,3.497246e+00,5.194288e-01,228350
max_absdwing_area_flymale_frameany,2.140388e+00,-5.108005e+00,226151
max_dwing_angle_in_flyany_frameany,9.086002e-01,-4.360293e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.953292e-01,-5.251094e-01,228350
max_dwing_angle_in_flymale_frameany,8.185331e-01,-6.686744e+00,226151
max_dwing_angle_out_flyany_frameany,9.085636e-01,-4.360564e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.951842e-01,-5.313794e-01,228350
max_dwing_angle_out_flymale_frameany,8.186776e-01,-6.677172e+00,226151
max_wing_angle_flyany_frameany,7.364453e-02,-3.371324e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.796552e-02,-2.529550e+00,162160
max_wing_angle_flyany_frametouch,7.386527e-02,-1.494011e+00,8109
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.166556e-01,-3.561798e+00,28101
max_wing_angle_flyfemale_frameany,8.948233e-02,-1.496888e+00,228360
max_wing_angle_flyfemale_framenearfly,8.349973e-02,-6.131084e-01,78975
max_wing_angle_flyfemale_frametouch,8.335025e-02,-1.117160e-01,4541
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.712159e-02,-3.846298e+00,226160
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.181491e-02,-3.232069e+00,82679
max_wing_angle_flymale_frametouch,6.359036e-02,-1.778331e+00,3562
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031820e+00,3.945027e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.285835e-01,2.638210e+00,28101
max_wing_area_flyfemale_frameany,1.070600e+00,3.012061e+00,228360
max_wing_area_flymale_frameany,9.925420e-01,4.338722e+00,226160
mean_wing_angle_flyany_frameany,1.639937e-02,-3.104568e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.389496e-02,-1.499281e+00,228360
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.408117e-03,-3.477318e+00,226160
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006135e+00,4.276477e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.787280e-01,3.541946e+00,28101
mean_wing_area_flyfemale_frameany,1.030231e+00,3.108429e+00,228360
mean_wing_area_flymale_frameany,9.820025e-01,4.923403e+00,226160
min_absdwing_angle_flyany_frameany,8.102130e-01,-4.733576e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.613033e-01,-7.006776e-01,228350
min_absdwing_angle_flymale_frameany,7.581110e-01,-7.625985e+00,226151
min_absdwing_area_flyany_frameany,1.975595e+00,-3.285839e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.237821e+00,5.760079e-01,228350
min_absdwing_area_flymale_frameany,1.709480e+00,-6.188490e+00,226151
min_dwing_angle_in_flyany_frameany,-9.085636e-01,4.360564e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.951842e-01,5.313794e-01,228350
min_dwing_angle_in_flymale_frameany,-8.186776e-01,6.677172e+00,226151
min_dwing_angle_out_flyany_frameany,-9.086002e-01,4.360293e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.953292e-01,5.251094e-01,228350
min_dwing_angle_out_flymale_frameany,-8.185331e-01,6.686744e+00,226151
min_wing_angle_flyany_frameany,-4.084578e-02,-1.685021e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.169240e-02,-9.783643e-01,228360
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.030535e-02,-1.872561e+00,226160
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.804496e-01,4.498148e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.288725e-01,4.555342e+00,28101
min_wing_area_flyfemale_frameany,9.898616e-01,3.106304e+00,228360
min_wing_area_flymale_frameany,9.714631e-01,5.356194e+00,226160
nflies_close_flyany_frameany,4.002924e-01,-8.779656e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.495437e-01,9.342543e-01,203
nflies_close_flyany_framebodyturn,4.149259e-01,-1.553431e+00,3192
nflies_close_flyany_framebodyturnstart,4.216945e-01,-1.596992e+00,1248
nflies_close_flyany_framecrabwalkallstart,4.024119e-01,-1.648820e+00,3524
nflies_close_flyany_framecrabwalkextreme,7.163314e-01,-8.432155e-01,525
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.699508e-01,-8.785687e-01,323739
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.681122e-01,-3.424077e-01,2216
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.989852e-01,2.047165e-01,273580
nflies_close_flyany_frametouch,1.544377e+00,-2.724958e-01,8109
nflies_close_flyany_framewalk,3.566084e-01,-1.093928e+00,117123
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.299147e-01,2.300567e+00,28101
nflies_close_flyfemale_frameany,4.494307e-01,-7.640761e-01,228360
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.504245e-01,-9.920821e-01,226160
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034989e+00,-2.585449e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420529e+00,-2.185454e+00,28101
nwingsdetected_flyfemale_frameany,1.047828e+00,-7.764489e-01,228360
nwingsdetected_flymale_frameany,1.021051e+00,-3.116242e+00,226160
phi_flyany_frameany,1.491494e-01,1.409505e+01,455487
phisideways_flyany_framemove,4.043143e-01,-9.238563e-01,181907
phisideways_flyfemale_framemove,4.066969e-01,-8.149536e-01,101946
phisideways_flymale_framemove,4.007119e-01,-8.728184e-01,79890
theta_mm_flyany_frameany,1.799617e-01,6.688608e+00,455487
velmag_ctr_flyany_frameany,5.520041e+00,-3.877515e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.824347e+00,-4.748838e-01,796
velmag_ctr_flyany_framebodyturn,1.053671e+01,-2.514852e-01,3192
velmag_ctr_flyany_framecrabwalkall,1.408295e+01,-2.820977e-01,34234
velmag_ctr_flyany_framecrabwalkextreme,8.002871e+00,6.858521e-01,525
velmag_ctr_flyany_framejump,5.034290e+01,7.304458e-01,284
velmag_ctr_flyany_framemove,1.319568e+01,-2.120973e-01,181888
velmag_ctr_flyany_framenearfly,5.068488e+00,-3.851674e+00,162149
velmag_ctr_flyany_framenearwall,7.488287e+00,-2.477500e+00,323728
velmag_ctr_flyany_framenotnearfly_notnearwall,3.350649e+00,-2.074228e+00,101556
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.206216e+00,-6.423122e-01,9581
velmag_ctr_flyany_framerighting,1.415908e+01,-2.629574e+00,872
velmag_ctr_flyany_framestop,4.477868e-01,-7.536855e+00,273580
velmag_ctr_flyany_frametouch,4.986111e+00,-2.001180e+00,8109
velmag_ctr_flyany_framewalk,1.651851e+01,-9.422381e-01,117123
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.821937e-01,-3.196977e+00,28101
velmag_ctr_flyfemale_frameany,6.252155e+00,-2.369022e+00,228350
velmag_ctr_flymale_frameany,4.799736e+00,-4.760348e+00,226151
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.763934e+00,-3.683173e+00,455468
velmag_flyfemale_frameany,5.379794e+00,-2.220803e+00,228350
