field,value,zscore,nflyframes
du_tail_flyany_framepivottail,9.433818e-02,-1.313593e+00,12537
du_tail_flyfemale_frameany,3.340800e+00,-3.430384e+00,236399
du_tail_flymale_frameany,5.558573e+00,-9.494299e-01,218969
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.409285e-01,2.795069e+00,2586
duration_flyany_framebodyturn,8.529324e-02,1.252010e+00,3422
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.496337e-01,-2.909727e+00,23241
duration_flyany_framecrabwalkextreme,1.117500e-01,-1.737950e+00,455
duration_flyany_framejump,1.022508e-01,4.478484e+00,1578
duration_flyany_framemove,1.232876e+00,-9.853758e-01,181745
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.388373e-01,1.262003e+00,12537
duration_flyany_framerighting,4.207179e-01,-1.506455e-01,341
duration_flyany_framestop,2.671450e+00,2.940739e+00,273781
duration_flyany_frametouch,1.917583e-01,3.296141e-01,7005
duration_flyany_framewalk,5.688835e-01,-1.838822e-01,106010
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.780188e+00,-1.810546e+00,31146
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.548519e-01,4.831597e+00,1135
duration_flyfemale_framebodyturn,8.641859e-02,2.338457e+00,1167
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.290433e-01,-2.391979e+00,8728
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.052909e-01,5.251024e+00,544
duration_flyfemale_framemove,1.243957e+00,-6.033586e-01,74086
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.435098e-01,2.454911e+00,4646
duration_flyfemale_framerighting,5.383985e-01,2.046378e+00,247
duration_flyfemale_framestop,3.967031e+00,8.741718e+00,162313
duration_flyfemale_frametouch,2.236571e-01,4.594273e+00,3786
duration_flyfemale_framewalk,6.406456e-01,1.911814e+00,45853
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.875086e+00,-1.397212e+00,8676
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262270e-01,-2.763961e-01,1451
duration_flymale_framebodyturn,8.426547e-02,2.402277e-01,2253
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.661361e-01,-2.651940e+00,14513
duration_flymale_framecrabwalkextreme,1.185905e-01,-1.824675e-01,294
duration_flymale_framejump,9.986160e-02,2.898564e+00,1034
duration_flymale_framemove,1.243073e+00,-9.366481e-01,107638
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340481e-01,-1.883048e-01,7891
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.269380e+00,1.378955e-01,111331
duration_flymale_frametouch,1.561189e-01,-2.136383e+00,3219
duration_flymale_framewalk,4.953279e-01,-2.036960e+00,60155
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.715583e+00,-6.645286e-01,22334
dv_cor_flyany_frameany,6.521965e-02,1.725018e+00,455506
dv_cor_flyfemale_frameany,5.574178e-02,1.171709e+00,236399
dv_cor_flymale_frameany,7.548986e-02,1.258644e+00,218969
dv_ctr_flyany_frameany,8.648766e-02,1.774462e+00,455506
dv_ctr_flyfemale_frameany,6.214596e-02,1.044503e+00,236399
dv_ctr_flymale_frameany,1.128299e-01,1.434785e+00,218969
dv_tail_flyany_frameany,7.639695e-02,2.302810e+00,455506
dv_tail_flyfemale_frameany,7.561312e-02,1.918344e+00,236399
dv_tail_flymale_frameany,7.732838e-02,1.551517e+00,218969
dwing_angle_diff_flyany_frameany,1.730511e-05,8.599720e-01,455506
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.822864e-04,5.488349e-03,236399
dwing_angle_diff_flymale_frameany,-1.016809e-04,8.026230e-01,218969
dwing_angle_imbalance_flyany_frameany,-7.817004e-01,-7.635136e-01,455506
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.692348e+00,-6.110929e-02,31145
dwing_angle_imbalance_flyfemale_frameany,-5.715496e-01,8.842056e-01,236399
dwing_angle_imbalance_flymale_frameany,-1.008223e+00,-2.152691e+00,218969
ecc_flyany_frameany,3.567478e-01,4.873905e-01,455526
ecc_flyfemale_frameany,3.534353e-01,-1.988385e-01,236410
ecc_flymale_frameany,3.602809e-01,1.061004e+00,218978
fractime_flyany_frameattemptedcopulation,4.390529e-06,-9.321038e-01,455526
fractime_flyany_framebackup,5.676954e-03,1.876474e+00,455526
fractime_flyany_framebackup_nearfly,2.687004e-03,2.808802e-01,455526
fractime_flyany_framebackup_nearwall,5.676954e-03,1.904716e+00,455526
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.488785e-01,455526
fractime_flyany_framebodyturn,7.520976e-03,-1.571898e+00,455526
fractime_flyany_framebodyturn_nearfly,2.410400e-03,-2.350949e+00,455526
fractime_flyany_framebodyturn_nearwall,7.158757e-03,-1.520849e+00,455526
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.568459e-04,-6.998310e-01,455526
fractime_flyany_framechase,2.326980e-04,-1.154469e+00,455526
fractime_flyany_framechase_notwingextension,2.326980e-04,-1.200141e+00,455526
fractime_flyany_framecopulation,8.122478e-05,6.000017e+00,455526
fractime_flyany_framecrabwalkall,5.102014e-02,-3.968847e+00,455526
fractime_flyany_framecrabwalkall_nearfly,1.404750e-02,-3.439075e+00,455526
fractime_flyany_framecrabwalkall_nearwall,5.039668e-02,-3.900815e+00,455526
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.105144e-04,-6.091469e-02,455526
fractime_flyany_framecrabwalkextreme,9.988453e-04,-2.978946e+00,455526
fractime_flyany_framecrabwalkextreme_nearfly,5.575972e-04,-2.737213e+00,455526
fractime_flyany_framecrabwalkextreme_nearwall,9.878690e-04,-2.887266e+00,455526
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390529e-06,-7.040791e-01,455526
fractime_flyany_framejump,3.475104e-03,2.406461e+00,455526
fractime_flyany_framejump_nearfly,9.900642e-04,2.548701e+00,455526
fractime_flyany_framejump_nearwall,2.125016e-03,3.773542e+00,455526
fractime_flyany_framejump_notnearfly_notnearwall,1.211786e-03,1.082655e+00,455526
fractime_flyany_framemove,3.989783e-01,-3.567644e+00,455526
fractime_flyany_framemove_nearfly,1.373270e-01,-3.215106e+00,455526
fractime_flyany_framemove_nearwall,3.665455e-01,-3.439690e+00,455526
fractime_flyany_framemove_notnearfly_notnearwall,2.810597e-02,-9.781428e-01,455526
fractime_flyany_framenotanybehavior,1.050851e-01,-2.114080e+00,455526
fractime_flyany_framepivotcenter,3.424612e-04,-1.561209e+00,455526
fractime_flyany_framepivotcenter_nearfly,1.361064e-04,-1.600069e+00,455526
fractime_flyany_framepivotcenter_nearwall,2.612365e-04,-8.869200e-01,455526
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.146740e-05,-1.800068e+00,455526
fractime_flyany_framepivotcenter_stop,1.009822e-04,-1.388458e+00,455526
fractime_flyany_framepivottail,2.752642e-02,7.161635e-02,455526
fractime_flyany_framepivottail_nearfly,9.876494e-03,-1.500668e+00,455526
fractime_flyany_framepivottail_nearwall,2.733982e-02,7.742041e-02,455526
fractime_flyany_framepivottail_notnearfly_notnearwall,1.163490e-04,7.006060e-01,455526
fractime_flyany_framerighting,7.617567e-04,-1.615479e+00,455526
fractime_flyany_framerighting_nearfly,2.941654e-04,-1.401201e+00,455526
fractime_flyany_framerighting_nearwall,4.807629e-04,-1.573962e+00,455526
fractime_flyany_framerighting_notnearfly_notnearwall,2.261122e-04,-1.414419e+00,455526
fractime_flyany_framestop,6.010217e-01,3.567644e+00,455526
fractime_flyany_framestop_nearfly,1.746794e-01,1.305701e+00,455526
fractime_flyany_framestop_nearwall,3.740884e-01,2.407386e+00,455526
fractime_flyany_framestop_notnearfly_notnearwall,1.964630e-01,2.236280e+00,455526
fractime_flyany_framestop_notwinggrooming,5.334141e-01,4.361148e+00,455526
fractime_flyany_frametouch,1.537783e-02,-1.931960e+00,455526
fractime_flyany_frametouch_notchase,1.531416e-02,-1.986251e+00,455526
fractime_flyany_framewalk,2.327200e-01,-2.852892e+00,455526
fractime_flyany_framewalk_nearfly,6.963598e-02,-2.714260e+00,455526
fractime_flyany_framewalk_nearwall,2.120362e-01,-2.897493e+00,455526
fractime_flyany_framewalk_notnearfly_notnearwall,1.831070e-02,-4.989088e-01,455526
fractime_flyany_framewingextension,1.756212e-05,-9.325979e-01,455526
fractime_flyany_framewingextension_nearfly,1.317159e-05,-9.025654e-01,455526
fractime_flyany_framewingextension_notchase,1.756212e-05,-1.032579e+00,455526
fractime_flyany_framewingextension_notnearfly,4.390529e-06,-1.856933e+00,455526
fractime_flyany_framewingflick,1.404969e-04,-9.566347e-01,455526
fractime_flyany_framewingflick_nearfly,7.902952e-05,-9.074895e-01,455526
fractime_flyany_framewingflick_notnearfly,6.146740e-05,-6.045843e-01,455526
fractime_flyany_framewinggrooming,6.837370e-02,-1.957863e+00,455526
fractime_flyany_framewinggrooming_nearfly,1.135391e-02,-2.069942e+00,455526
fractime_flyany_framewinggrooming_nearwall,2.730470e-02,-9.961093e-01,455526
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.741609e-02,-1.576988e+00,455526
fractime_flyfemale_firsthalf_framechase,4.155102e-04,-4.771392e-01,120334
fractime_flyfemale_firsthalf_frametouch,2.341815e-02,1.449104e-02,120334
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,236399
fractime_flyfemale_framebackup,4.801205e-03,3.269444e-01,236399
fractime_flyfemale_framebodyturn,4.953490e-03,-3.193601e+00,236399
fractime_flyfemale_framechase,2.241972e-04,-5.951613e-01,236399
fractime_flyfemale_framecopulation,1.565150e-04,1.158315e+01,236399
fractime_flyfemale_framecrabwalkall,3.692063e-02,-4.310258e+00,236399
fractime_flyfemale_framecrabwalkextreme,6.810520e-04,-2.859054e+00,236399
fractime_flyfemale_framejump,2.322345e-03,-3.290836e-03,236399
fractime_flyfemale_framemove,3.133939e-01,-4.837918e+00,236399
fractime_flyfemale_framenotanybehavior,7.528797e-02,-3.551827e+00,236399
fractime_flyfemale_framepivotcenter,4.610849e-04,-1.323000e+00,236399
fractime_flyfemale_framepivottail,1.966167e-02,-1.777154e+00,236399
fractime_flyfemale_framerighting,1.061764e-03,-1.271525e+00,236399
fractime_flyfemale_framestop,6.866061e-01,4.837918e+00,236399
fractime_flyfemale_frametouch,1.601530e-02,-1.070238e+00,236399
fractime_flyfemale_framewalk,1.939644e-01,-3.592551e+00,236399
fractime_flyfemale_framewingextension,8.460273e-06,-5.275526e-01,236399
fractime_flyfemale_framewingflick,3.807123e-05,-2.586510e+00,236399
fractime_flyfemale_framewinggrooming,3.670066e-02,-3.769085e+00,236399
fractime_flyfemale_secondhalf_framechase,2.584759e-05,-7.009145e-01,116065
fractime_flyfemale_secondhalf_frametouch,8.340154e-03,-2.731448e+00,116065
fractime_flyfirsthalf_framebackup,6.005642e-03,2.225842e+00,230783
fractime_flyfirsthalf_framebodyturn,7.695541e-03,-1.806198e+00,230783
fractime_flyfirsthalf_framechase,4.116421e-04,-1.092514e+00,230783
fractime_flyfirsthalf_framecopulation,1.603238e-04,6.465532e+00,230783
fractime_flyfirsthalf_framecrabwalkall,5.199690e-02,-3.613909e+00,230783
fractime_flyfirsthalf_framecrabwalkextreme,1.000940e-03,-2.821294e+00,230783
fractime_flyfirsthalf_framejump,3.544455e-03,2.506158e+00,230783
fractime_flyfirsthalf_framemove,4.245330e-01,-3.267675e+00,230783
fractime_flyfirsthalf_framepivotcenter,3.769775e-04,-1.027892e+00,230783
fractime_flyfirsthalf_framepivottail,3.011054e-02,3.199858e-01,230783
fractime_flyfirsthalf_framerighting,1.109267e-03,-1.186799e+00,230783
fractime_flyfirsthalf_framestop,5.754670e-01,3.267675e+00,230783
fractime_flyfirsthalf_frametouch,2.093308e-02,-1.537862e+00,230783
fractime_flyfirsthalf_framewalk,2.461316e-01,-2.671906e+00,230783
fractime_flyfirsthalf_framewingextension,3.466460e-05,-8.696767e-01,230783
fractime_flyfirsthalf_framewingflick,1.386584e-04,-1.154372e+00,230783
fractime_flyfirsthalf_framewinggrooming,6.589307e-02,-2.295448e+00,230783
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.485115e-01,110405
fractime_flymale_firsthalf_framechase,4.075902e-04,-1.100674e+00,110405
fractime_flymale_firsthalf_frametouch,1.823287e-02,-1.739905e+00,110405
fractime_flymale_frameattemptedcopulation,9.133713e-06,-9.115709e-01,218969
fractime_flymale_framebackup,6.626509e-03,3.258682e+00,218969
fractime_flymale_framebodyturn,1.029826e-02,2.191325e-01,218969
fractime_flymale_framechase,2.420434e-04,-1.161143e+00,218969
fractime_flymale_framechase_notwingextension,2.420434e-04,-1.204142e+00,218969
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,218969
fractime_flymale_framecrabwalkall,6.627879e-02,-2.921599e+00,218969
fractime_flymale_framecrabwalkextreme,1.342656e-03,-2.599034e+00,218969
fractime_flymale_framejump,4.722130e-03,5.490975e+00,218969
fractime_flymale_framemove,4.915673e-01,-1.556882e+00,218969
fractime_flymale_framenotanybehavior,1.372523e-01,-1.304770e-01,218969
fractime_flymale_framepivotcenter,2.146423e-04,-1.793731e+00,218969
fractime_flymale_framepivottail,3.603706e-02,2.168757e+00,218969
fractime_flymale_framerighting,4.384182e-04,-1.966527e+00,218969
fractime_flymale_framestop,5.084327e-01,1.556882e+00,218969
fractime_flymale_frametouch,1.470071e-02,-1.829105e+00,218969
fractime_flymale_frametouch_notchase,1.461394e-02,-1.922765e+00,218969
fractime_flymale_framewalk,2.747193e-01,-1.554046e+00,218969
fractime_flymale_framewingextension,2.740114e-05,-9.275415e-01,218969
fractime_flymale_framewingflick,2.511771e-04,-3.647894e-01,218969
fractime_flymale_framewinggrooming,1.019962e-01,9.265618e-01,218969
fractime_flymale_secondhalf_frameattemptedcopulation,1.842231e-05,-8.761006e-01,108564
fractime_flymale_secondhalf_framechase,7.368925e-05,-1.079022e+00,108564
fractime_flymale_secondhalf_frametouch,1.110865e-02,-1.698436e+00,108564
fractime_flysecondhalf_framebackup,5.339907e-03,1.319158e+00,224723
fractime_flysecondhalf_framebodyturn,7.342373e-03,-1.273969e+00,224723
fractime_flysecondhalf_framechase,4.894915e-05,-1.075799e+00,224723
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,224723
fractime_flysecondhalf_framecrabwalkall,5.002158e-02,-4.018430e+00,224723
fractime_flysecondhalf_framecrabwalkextreme,9.967827e-04,-2.956727e+00,224723
fractime_flysecondhalf_framejump,3.404191e-03,2.044311e+00,224723
fractime_flysecondhalf_framemove,3.726810e-01,-3.663946e+00,224723
fractime_flysecondhalf_framepivotcenter,3.070447e-04,-1.872912e+00,224723
fractime_flysecondhalf_framepivottail,2.487507e-02,-2.040756e-01,224723
fractime_flysecondhalf_framerighting,4.049430e-04,-2.064506e+00,224723
fractime_flysecondhalf_framestop,6.273190e-01,3.663946e+00,224723
fractime_flysecondhalf_frametouch,9.674132e-03,-2.217733e+00,224723
fractime_flysecondhalf_framewalk,2.189585e-01,-2.876531e+00,224723
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.530995e-01,224723
fractime_flysecondhalf_framewingflick,1.423975e-04,-5.236665e-01,224723
fractime_flysecondhalf_framewinggrooming,7.092287e-02,-1.366789e+00,224723
magveldiff_nose2ell_flyany_framenearfly,9.675492e+00,-1.499500e+00,142120
magveldiff_nose2ell_flyany_frametouch,9.065946e+00,-3.487225e-03,7005
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.330448e+00,-2.372250e+00,71207
magveldiff_nose2ell_flyfemale_frametouch,7.340041e+00,-1.969538e+00,3786
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.112087e+01,-5.179791e-01,70913
magveldiff_nose2ell_flymale_frametouch,1.089322e+01,1.833248e+00,3219
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.446147e+00,-1.734955e+00,455506
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.338686e+00,-1.674303e+00,142120
max_absdwing_angle_flyany_frametouch,1.827828e+00,2.101869e+00,7005
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.103195e+00,-2.270081e+00,31145
max_absdwing_angle_flyfemale_frameany,1.067529e+00,-3.931273e+00,236399
max_absdwing_angle_flyfemale_framenearfly,1.080592e+00,-3.185841e+00,71207
max_absdwing_angle_flyfemale_frametouch,2.017838e+00,4.906074e+00,3786
max_absdwing_angle_flymale_frameany,1.853076e+00,8.320847e-01,218969
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.618842e+00,2.709837e-01,70913
max_absdwing_angle_flymale_frametouch,1.686592e+00,-2.606488e-01,3219
max_absdwing_area_flyany_frameany,2.916482e+00,-2.799198e+00,455506
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.929682e+00,-1.098839e+00,31145
max_absdwing_area_flyfemale_frameany,2.452598e+00,-4.680571e+00,236399
max_absdwing_area_flymale_frameany,3.414514e+00,3.108951e-01,218969
max_dwing_angle_in_flyany_frameany,1.008228e+00,-2.208129e+00,455506
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.092575e-01,-4.246215e+00,236399
max_dwing_angle_in_flymale_frameany,1.222302e+00,3.628289e-01,218969
max_dwing_angle_out_flyany_frameany,1.008246e+00,-2.207215e+00,455506
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.094397e-01,-4.240200e+00,236399
max_dwing_angle_out_flymale_frameany,1.222200e+00,3.663547e-01,218969
max_wing_angle_flyany_frameany,7.743402e-02,-3.133528e+00,455526
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.771171e-02,-2.937234e+00,142127
max_wing_angle_flyany_frametouch,7.808385e-02,-1.605011e+00,7005
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.445291e-01,-1.790702e+00,31146
max_wing_angle_flyfemale_frameany,5.954663e-02,-5.200552e+00,236410
max_wing_angle_flyfemale_framenearfly,5.804143e-02,-4.673263e+00,71210
max_wing_angle_flyfemale_frametouch,8.468843e-02,-3.332639e-02,3786
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.653435e-02,-7.488359e-01,218978
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.802675e-02,-1.215447e+00,70917
max_wing_angle_flymale_frametouch,7.355255e-02,-1.769861e+00,3219
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.716551e-01,-1.678142e+00,455526
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.949515e-01,-2.354092e+00,31146
max_wing_area_flyfemale_frameany,9.021099e-01,-1.963489e+00,236410
max_wing_area_flymale_frameany,8.389054e-01,-1.117725e+00,218978
mean_wing_angle_flyany_frameany,2.502004e-02,-1.996839e+00,455526
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.284880e-02,-3.683166e+00,236410
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.799885e-02,-1.712822e-01,218978
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.482323e-01,-1.202789e+00,455526
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.595282e-01,-2.180111e+00,31146
mean_wing_area_flyfemale_frameany,8.854409e-01,-1.245220e+00,236410
mean_wing_area_flymale_frameany,8.083072e-01,-1.060271e+00,218978
min_absdwing_angle_flyany_frameany,9.791896e-01,-7.778164e-03,455506
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.077685e-01,-2.080242e+00,236399
min_absdwing_angle_flymale_frameany,1.164323e+00,2.453293e+00,218969
min_absdwing_area_flyany_frameany,2.096754e+00,-2.110499e+00,455506
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.899888e+00,-3.971723e+00,236399
min_absdwing_area_flymale_frameany,2.309825e+00,6.616225e-01,218969
min_dwing_angle_in_flyany_frameany,-1.008246e+00,2.207215e+00,455506
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.094397e-01,4.240200e+00,236399
min_dwing_angle_in_flymale_frameany,-1.222200e+00,-3.663547e-01,218969
min_dwing_angle_out_flyany_frameany,-1.008228e+00,2.208129e+00,455506
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.092575e-01,4.246215e+00,236399
min_dwing_angle_out_flymale_frameany,-1.222302e+00,-3.628289e-01,218969
min_wing_angle_flyany_frameany,-2.739395e-02,7.408243e-01,455526
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.384903e-02,2.504462e-01,236410
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.053665e-02,1.075644e+00,218978
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.248096e-01,-7.084960e-01,455526
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.241050e-01,-1.621584e+00,31146
min_wing_area_flyfemale_frameany,8.687720e-01,-4.928267e-01,236410
min_wing_area_flymale_frameany,7.777090e-01,-9.772561e-01,218978
nflies_close_flyany_frameany,4.127756e-01,-8.184031e-01,455526
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.700367e-01,-2.075314e+00,617
nflies_close_flyany_framebodyturn,3.941292e-01,-1.872384e+00,3422
nflies_close_flyany_framebodyturnstart,3.723784e-01,-2.510377e+00,1333
nflies_close_flyany_framecrabwalkallstart,4.034456e-01,-1.623329e+00,2985
nflies_close_flyany_framecrabwalkextreme,7.198229e-01,-7.548607e-01,455
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.355435e-01,-5.846223e-01,510
nflies_close_flyany_framenearwall,5.097695e-01,-3.034127e-01,337378
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.543220e-01,-2.240762e+00,3022
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.026347e-01,3.675187e-02,273781
nflies_close_flyany_frametouch,1.567911e+00,1.555009e-01,7005
nflies_close_flyany_framewalk,3.609278e-01,-1.370587e+00,106010
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.033821e-01,-9.010900e-01,31146
nflies_close_flyfemale_frameany,4.752802e-01,-6.311753e-01,236410
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.455553e-01,-1.092207e+00,218978
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050535e+00,-1.978383e+00,455526
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406404e+00,-2.829400e+00,31146
nwingsdetected_flyfemale_frameany,1.021911e+00,-3.307941e+00,236410
nwingsdetected_flymale_frameany,1.081154e+00,-4.953295e-01,218978
phi_flyany_frameany,-8.575967e-02,-8.437686e+00,455526
phisideways_flyany_framemove,4.001783e-01,-2.063934e+00,181745
phisideways_flyfemale_framemove,3.834505e-01,-3.820238e+00,74097
phisideways_flymale_framemove,4.178786e-01,-5.279689e-01,107647
theta_mm_flyany_frameany,-5.526401e-02,-2.334333e+00,455526
velmag_ctr_flyany_frameany,5.734001e+00,-2.388945e+00,455506
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.130826e+00,1.733064e+00,2586
velmag_ctr_flyany_framebodyturn,1.111907e+01,6.600062e-01,3422
velmag_ctr_flyany_framecrabwalkall,1.346933e+01,-7.474240e-01,23241
velmag_ctr_flyany_framecrabwalkextreme,6.855280e+00,-2.347140e+00,455
velmag_ctr_flyany_framejump,5.554844e+01,1.767420e+00,1578
velmag_ctr_flyany_framemove,1.312177e+01,2.039418e-01,181725
velmag_ctr_flyany_framenearfly,5.504149e+00,-2.253257e+00,142120
velmag_ctr_flyany_framenearwall,6.691174e+00,-2.228034e+00,337362
velmag_ctr_flyany_framenotnearfly_notnearwall,3.170063e+00,-1.514566e+00,102293
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.044436e+01,1.013342e+00,12537
velmag_ctr_flyany_framerighting,1.834974e+01,2.696794e+00,341
velmag_ctr_flyany_framestop,6.069813e-01,-1.986629e+00,273781
velmag_ctr_flyany_frametouch,5.259605e+00,-7.312033e-01,7005
velmag_ctr_flyany_framewalk,1.665927e+01,-3.662315e-01,106008
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.212998e-01,-1.337470e+00,31145
velmag_ctr_flyfemale_frameany,4.391634e+00,-3.623151e+00,236399
velmag_ctr_flymale_frameany,7.186196e+00,-8.012192e-01,218969
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.880460e+00,-2.306187e+00,455506
