field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.813980e-02,-2.623589e+00,18780
du_ctr_flyfemale_frameany,1.989147e+00,-3.981063e+00,233324
du_ctr_flymale_frameany,3.033853e+00,-3.118282e+00,245739
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.523091e+00,-3.785582e+00,479440
du_tail_flyany_framepivottail,1.677941e-03,-1.399577e+00,9501
du_tail_flyfemale_frameany,1.990154e+00,-3.978149e+00,233324
du_tail_flymale_frameany,3.031961e+00,-3.119308e+00,245739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392267e-01,1.330096e+00,2445
duration_flyany_framebodyturn,7.995999e-02,-3.246688e+00,2099
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.474211e-01,-2.302008e+00,29945
duration_flyany_framecrabwalkextreme,1.149861e-01,-8.602831e-01,483
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.142487e-01,-2.493140e+00,212881
duration_flyany_framepivotcenter,9.913552e-02,3.090751e+00,1138
duration_flyany_framepivottail,1.283376e-01,-2.072892e+00,9501
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.251222e+00,-2.496568e-02,266579
duration_flyany_frametouch,3.083310e-01,8.531716e+00,24448
duration_flyany_framewalk,3.875930e-01,-3.403656e+00,83055
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.314156e-02,-1.600314e+00,1141
duration_flyany_framewinggrooming,1.833482e+00,-1.583055e-01,18780
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331667e-01,-6.715241e-01,1445
duration_flyfemale_framebodyturn,8.017897e-02,-2.887518e+00,830
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.116602e-01,-3.451706e+00,8770
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.518574e-01,-3.225865e+00,102299
duration_flyfemale_framepivotcenter,1.083712e-01,5.451178e+00,930
duration_flyfemale_framepivottail,1.235825e-01,-2.361417e+00,4175
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.057934e+00,-5.215237e-01,131025
duration_flyfemale_frametouch,3.545626e-01,1.455527e+01,15125
duration_flyfemale_framewalk,3.418164e-01,-4.027928e+00,33284
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.306476e-02,NaN,902
duration_flyfemale_framewinggrooming,1.734734e+00,-1.284527e+00,10955
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.439629e-01,2.606847e+00,1000
duration_flymale_framebodyturn,7.999024e-02,-3.000690e+00,1267
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.802875e-01,-1.337660e+00,21172
duration_flymale_framecrabwalkextreme,1.102807e-01,-1.844422e+00,360
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.067180e+00,-1.458554e+00,110507
duration_flymale_framepivotcenter,8.903532e-02,-4.978385e-01,208
duration_flymale_framepivottail,1.328507e-01,-1.580213e+00,5326
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.463302e+00,1.673129e-01,135232
duration_flymale_frametouch,2.668406e-01,3.595077e+00,9252
duration_flymale_framewalk,4.307257e-01,-2.528192e+00,49768
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.321968e-02,-1.609057e+00,234
duration_flymale_framewinggrooming,1.793996e+00,3.925786e-01,7567
dv_cor_flyany_frameany,-2.985439e-02,-2.436533e-01,479440
dv_cor_flyfemale_frameany,-2.315431e-02,-3.150464e-01,233324
dv_cor_flymale_frameany,-3.613087e-02,-6.249968e-02,245739
dv_ctr_flyany_frameany,-3.268748e-02,-1.642355e-01,479440
dv_ctr_flyfemale_frameany,-2.466900e-02,-2.340347e-01,233324
dv_ctr_flymale_frameany,-4.009510e-02,-1.884645e-02,245739
dv_tail_flyany_frameany,-4.386854e-02,-4.347333e-01,479440
dv_tail_flyfemale_frameany,-3.661144e-02,-3.826715e-01,233324
dv_tail_flymale_frameany,-5.062119e-02,-2.772280e-01,245739
dwing_angle_diff_flyany_frameany,-4.613653e-05,-2.135276e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.415187e+01,-1.567727e+00,1141
dwing_angle_diff_flyfemale_frameany,-4.983285e-06,-3.585556e-01,233324
dwing_angle_diff_flymale_frameany,-4.731443e-04,-1.232375e+00,245739
dwing_angle_imbalance_flyany_frameany,-9.411127e-01,-5.575206e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.621501e+00,2.910586e-01,1141
dwing_angle_imbalance_flyany_framewinggrooming,-1.937720e+00,-4.144756e+00,18780
dwing_angle_imbalance_flyfemale_frameany,-9.031893e-01,-7.545231e+00,233324
dwing_angle_imbalance_flymale_frameany,-9.752145e-01,-2.973530e+00,245739
ecc_flyany_frameany,3.579325e-01,1.918567e-02,479460
ecc_flyfemale_frameany,3.576605e-01,7.997320e-02,233335
ecc_flymale_frameany,3.581655e-01,-2.014762e-02,245748
fractime_flyany_frameattemptedcopulation,1.001126e-04,-2.403734e-02,479460
fractime_flyany_framebackup,5.099487e-03,-2.873985e-01,479460
fractime_flyany_framebackup_nearfly,3.239061e-03,5.201250e-01,479460
fractime_flyany_framebackup_nearwall,5.099487e-03,-2.725840e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,479460
fractime_flyany_framebodyturn,4.377842e-03,-4.118097e+00,479460
fractime_flyany_framebodyturn_nearfly,1.837484e-03,-3.312709e+00,479460
fractime_flyany_framebodyturn_nearwall,4.344471e-03,-4.016792e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337088e-05,-2.522340e+00,479460
fractime_flyany_framechase,2.919952e-04,-3.042096e-01,479460
fractime_flyany_framechase_notwingextension,2.919952e-04,-3.194179e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479460
fractime_flyany_framecrabwalkall,6.245568e-02,-2.725085e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.251283e-02,-1.559896e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.242857e-02,-2.648504e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711384e-05,-9.186435e-01,479460
fractime_flyany_framecrabwalkextreme,1.028240e-03,-2.564167e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.568765e-04,-2.273831e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.028240e-03,-2.528367e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,479460
fractime_flyany_framejump,2.356818e-04,-2.290424e+00,479460
fractime_flyany_framejump_nearfly,5.839903e-05,-2.251779e+00,479460
fractime_flyany_framejump_nearwall,2.002253e-04,-2.085886e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.545656e-05,-2.338079e+00,479460
fractime_flyany_framemove,4.440016e-01,-1.649950e+00,479460
fractime_flyany_framemove_nearfly,2.292496e-01,8.864241e-01,479460
fractime_flyany_framemove_nearwall,4.400138e-01,-1.020532e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.839736e-03,-2.345582e+00,479460
fractime_flyany_framenotanybehavior,1.903496e-01,2.084919e+00,479460
fractime_flyany_framepivotcenter,2.373504e-03,8.400869e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.789513e-03,1.762449e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.290076e-03,1.636045e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-2.038571e+00,479460
fractime_flyany_framepivotcenter_stop,7.341593e-04,1.070000e+01,479460
fractime_flyany_framepivottail,1.981604e-02,-2.944859e+00,479460
fractime_flyany_framepivottail_nearfly,9.068535e-03,-2.272301e+00,479460
fractime_flyany_framepivottail_nearwall,1.981396e-02,-2.910347e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-06,-1.231291e+00,479460
fractime_flyany_framerighting,1.793685e-04,-6.210440e-01,479460
fractime_flyany_framerighting_nearfly,1.501689e-04,-2.363254e-01,479460
fractime_flyany_framerighting_nearwall,1.689401e-04,-4.178483e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-05,-9.696399e-01,479460
fractime_flyany_framestop,5.559984e-01,1.649950e+00,479460
fractime_flyany_framestop_nearfly,3.265006e-01,6.688640e+00,479460
fractime_flyany_framestop_nearwall,5.443144e-01,5.337379e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.112502e-02,-3.615713e+00,479460
fractime_flyany_framestop_notwinggrooming,5.170129e-01,2.784509e+00,479460
fractime_flyany_frametouch,5.099070e-02,4.591667e+00,479460
fractime_flyany_frametouch_notchase,5.096358e-02,5.995364e+00,479460
fractime_flyany_framewalk,1.732261e-01,-4.077755e+00,479460
fractime_flyany_framewalk_nearfly,6.849581e-02,-2.297203e+00,479460
fractime_flyany_framewalk_nearwall,1.702791e-01,-3.851906e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.811496e-03,-1.768514e+00,479460
fractime_flyany_framewingextension,2.711384e-04,-2.050478e-01,479460
fractime_flyany_framewingextension_nearfly,2.523672e-04,-1.757487e-01,479460
fractime_flyany_framewingextension_notchase,2.711384e-04,-2.131956e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.673642e+00,479460
fractime_flyany_framewingflick,2.388103e-03,3.163605e+01,479460
fractime_flyany_framewingflick_nearfly,1.925082e-03,2.759908e+01,479460
fractime_flyany_framewingflick_notnearfly,4.630209e-04,3.189629e+01,479460
fractime_flyany_framewinggrooming,3.916907e-02,-3.374854e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.737580e-02,-8.438814e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.522296e-02,-4.058418e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.541484e-03,-3.759621e+00,479460
fractime_flyfemale_firsthalf_framechase,4.313211e-04,-1.223257e-01,111286
fractime_flyfemale_firsthalf_frametouch,6.112179e-02,8.073680e+00,111286
fractime_flyfemale_frameattemptedcopulation,1.457201e-04,4.011430e+00,233324
fractime_flyfemale_framebackup,6.193105e-03,9.822493e-01,233324
fractime_flyfemale_framebodyturn,3.557285e-03,-4.048279e+00,233324
fractime_flyfemale_framechase,2.400096e-04,-2.088566e-01,233324
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,233324
fractime_flyfemale_framecrabwalkall,3.759579e-02,-3.862036e+00,233324
fractime_flyfemale_framecrabwalkextreme,5.571651e-04,-2.685587e+00,233324
fractime_flyfemale_framejump,3.257273e-04,-2.293070e+00,233324
fractime_flyfemale_framemove,4.384418e-01,-1.439717e+00,233324
fractime_flyfemale_framenotanybehavior,2.214431e-01,2.606219e+00,233324
fractime_flyfemale_framepivotcenter,3.985874e-03,1.124332e+01,233324
fractime_flyfemale_framepivottail,1.789357e-02,-2.558578e+00,233324
fractime_flyfemale_framerighting,1.842931e-04,-5.519076e-01,233324
fractime_flyfemale_framestop,5.615582e-01,1.439717e+00,233324
fractime_flyfemale_frametouch,6.482402e-02,1.281985e+01,233324
fractime_flyfemale_framewalk,1.426514e-01,-4.398340e+00,233324
fractime_flyfemale_framewingextension,2.271519e-04,4.067193e-01,233324
fractime_flyfemale_framewingflick,3.870155e-03,1.152003e+02,233324
fractime_flyfemale_framewinggrooming,4.695188e-02,-2.147070e+00,233324
fractime_flyfemale_secondhalf_framechase,6.555335e-05,-3.115156e-01,122038
fractime_flyfemale_secondhalf_frametouch,6.820007e-02,1.825256e+01,122038
fractime_flyfirsthalf_framebackup,6.444482e-03,1.285623e+00,239740
fractime_flyfirsthalf_framebodyturn,5.948110e-03,-3.359466e+00,239740
fractime_flyfirsthalf_framechase,4.630016e-04,-2.804752e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.627847e-02,-1.646507e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.238842e-03,-2.165042e+00,239740
fractime_flyfirsthalf_framejump,4.504880e-04,-1.753817e+00,239740
fractime_flyfirsthalf_framemove,5.343038e-01,5.682549e-02,239740
fractime_flyfirsthalf_framepivotcenter,1.943772e-03,7.552016e+00,239740
fractime_flyfirsthalf_framepivottail,2.759239e-02,-1.260290e+00,239740
fractime_flyfirsthalf_framerighting,3.170101e-04,-3.441247e-01,239740
fractime_flyfirsthalf_framestop,4.656962e-01,-5.682549e-02,239740
fractime_flyfirsthalf_frametouch,5.062568e-02,3.093583e+00,239740
fractime_flyfirsthalf_framewalk,2.143405e-01,-3.126628e+00,239740
fractime_flyfirsthalf_framewingextension,2.586135e-04,-2.165550e-01,239740
fractime_flyfirsthalf_framewingflick,1.781096e-03,1.875048e+01,239740
fractime_flyfirsthalf_framewinggrooming,5.100943e-02,-2.610943e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.242295e-05,-1.802725e-01,128158
fractime_flymale_firsthalf_framechase,4.915807e-04,-2.797814e-01,128158
fractime_flymale_firsthalf_frametouch,4.162830e-02,8.645586e-01,128158
fractime_flymale_frameattemptedcopulation,5.697101e-05,-1.794053e-01,245739
fractime_flymale_framebackup,4.069358e-03,-1.545050e+00,245739
fractime_flymale_framebodyturn,5.155877e-03,-3.501308e+00,245739
fractime_flymale_framechase,3.418261e-04,-3.004102e-01,245739
fractime_flymale_framechase_notwingextension,3.418261e-04,-3.142239e-01,245739
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,245739
fractime_flymale_framecrabwalkall,8.615645e-02,-1.511896e+00,245739
fractime_flymale_framecrabwalkextreme,1.477177e-03,-2.161882e+00,245739
fractime_flymale_framejump,1.464969e-04,-1.766911e+00,245739
fractime_flymale_framemove,4.496926e-01,-1.679988e+00,245739
fractime_flymale_framenotanybehavior,1.610367e-01,1.388293e+00,245739
fractime_flymale_framepivotcenter,8.464265e-04,1.795300e+00,245739
fractime_flymale_framepivottail,2.167340e-02,-2.835760e+00,245739
fractime_flymale_framerighting,1.749824e-04,-6.236627e-01,245739
fractime_flymale_framestop,5.503074e-01,1.679988e+00,245739
fractime_flymale_frametouch,3.764970e-02,1.171134e+00,245739
fractime_flymale_frametouch_notchase,3.762122e-02,1.730399e+00,245739
fractime_flymale_framewalk,2.025238e-01,-3.097740e+00,245739
fractime_flymale_framewingextension,3.133406e-04,-2.339062e-01,245739
fractime_flymale_framewingflick,9.847847e-04,7.415127e+00,245739
fractime_flymale_framewinggrooming,3.079283e-02,-3.685317e+00,245739
fractime_flymale_secondhalf_frameattemptedcopulation,5.102865e-05,-1.532225e-01,117581
fractime_flymale_secondhalf_framechase,1.786003e-04,-2.901249e-01,117581
fractime_flymale_secondhalf_frametouch,3.331321e-02,1.417026e+00,117581
fractime_flysecondhalf_framebackup,3.754693e-03,-1.831161e+00,239700
fractime_flysecondhalf_framebodyturn,2.807676e-03,-4.694202e+00,239700
fractime_flysecondhalf_framechase,1.209846e-04,-2.981241e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.863162e-02,-3.544378e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.176888e-04,-2.790597e+00,239700
fractime_flysecondhalf_framejump,2.085941e-05,-2.617917e+00,239700
fractime_flysecondhalf_framemove,3.536379e-01,-3.111102e+00,239700
fractime_flysecondhalf_framepivotcenter,2.803504e-03,8.497648e+00,239700
fractime_flysecondhalf_framepivottail,1.204005e-02,-4.429017e+00,239700
fractime_flysecondhalf_framerighting,4.171882e-05,-9.344124e-01,239700
fractime_flysecondhalf_framestop,6.463621e-01,3.111102e+00,239700
fractime_flysecondhalf_frametouch,5.136003e-02,6.072167e+00,239700
fractime_flysecondhalf_framewalk,1.321193e-01,-4.722642e+00,239700
fractime_flysecondhalf_framewingextension,2.836879e-04,-1.574688e-01,239700
fractime_flysecondhalf_framewingflick,2.995411e-03,4.498099e+01,239700
fractime_flysecondhalf_framewinggrooming,2.733000e-02,-3.794332e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.047336e+00,-4.431623e+00,266445
magveldiff_nose2ell_flyany_frametouch,4.626003e+00,-5.609219e+00,24448
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.016211e+00,-4.890935e+00,148791
magveldiff_nose2ell_flyfemale_frametouch,3.912375e+00,-5.720812e+00,15125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.065156e+00,-3.798107e+00,117449
magveldiff_nose2ell_flymale_frametouch,5.331174e+00,-4.829946e+00,9252
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.673562e+00,2.239781e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.861402e+00,6.267066e+00,266445
max_absdwing_angle_flyany_frametouch,2.401380e+00,8.812330e+00,24448
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.465669e+01,1.222853e+00,1141
max_absdwing_angle_flyany_framewinggrooming,4.035837e+00,-2.126640e+00,18780
max_absdwing_angle_flyfemale_frameany,1.759654e+00,4.080310e+00,233324
max_absdwing_angle_flyfemale_framenearfly,1.957401e+00,8.190237e+00,148791
max_absdwing_angle_flyfemale_frametouch,2.250323e+00,7.887516e+00,15125
max_absdwing_angle_flymale_frameany,1.587633e+00,1.566978e-01,245739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.769964e+00,3.247167e+00,117449
max_absdwing_angle_flymale_frametouch,2.542569e+00,7.744762e+00,9252
max_absdwing_area_flyany_frameany,3.139097e+00,6.082619e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.500026e+00,-1.200028e+00,1141
max_absdwing_area_flyany_framewinggrooming,7.738182e+00,2.559724e-01,18780
max_absdwing_area_flyfemale_frameany,3.436790e+00,1.751417e+00,233324
max_absdwing_area_flymale_frameany,2.850089e+00,-7.331840e-01,245739
max_dwing_angle_in_flyany_frameany,1.140551e+00,2.655759e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.453038e+01,1.265638e+00,1141
max_dwing_angle_in_flyfemale_frameany,1.146981e+00,4.679628e+00,233324
max_dwing_angle_in_flymale_frameany,1.132899e+00,3.594625e-01,245739
max_dwing_angle_out_flyany_frameany,1.140505e+00,2.655573e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.621486e+00,-1.862308e+00,1141
max_dwing_angle_out_flyfemale_frameany,1.146976e+00,4.671131e+00,233324
max_dwing_angle_out_flymale_frameany,1.132426e+00,3.538820e-01,245739
max_wing_angle_flyany_frameany,7.994167e-02,-1.949314e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.581093e-02,1.161914e-01,266460
max_wing_angle_flyany_frametouch,9.452312e-02,1.032026e+00,24448
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.344376e-01,4.172032e-01,1141
max_wing_angle_flyany_framewinggrooming,3.085990e-01,-5.262039e+00,18780
max_wing_angle_flyfemale_frameany,9.167220e-02,-4.738682e-01,233335
max_wing_angle_flyfemale_framenearfly,9.687473e-02,1.765450e+00,148800
max_wing_angle_flyfemale_frametouch,1.002726e-01,3.038225e+00,15125
max_wing_angle_flyfemale_framewingflick,5.012525e-01,NaN,902
max_wing_angle_flymale_frameany,6.856016e-02,-2.419033e+00,245748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.501719e-02,-8.656382e-01,117455
max_wing_angle_flymale_frametouch,8.929621e-02,3.100084e-01,9252
max_wing_angle_flymale_framewingflick,5.688317e-01,8.107961e-01,234
max_wing_area_flyany_frameany,9.117575e-01,-2.841608e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.669217e-01,-2.761193e+00,18780
max_wing_area_flyfemale_frameany,9.528427e-01,-7.115465e-01,233335
max_wing_area_flymale_frameany,8.730973e-01,3.426600e-01,245748
mean_wing_angle_flyany_frameany,2.434268e-02,-1.483607e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.495662e-01,5.561135e-01,1141
mean_wing_angle_flyfemale_frameany,3.004990e-02,-1.166929e-01,233335
mean_wing_angle_flyfemale_framewingflick,4.275080e-01,NaN,902
mean_wing_angle_flymale_frameany,1.873988e-02,-2.022765e+00,245748
mean_wing_angle_flymale_framewingflick,4.724315e-01,8.108039e-01,234
mean_wing_area_flyany_frameany,8.910480e-01,7.854403e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.681995e-01,8.843661e-01,1141
mean_wing_area_flyany_framewinggrooming,5.653708e-01,-1.956711e+00,18780
mean_wing_area_flyfemale_frameany,9.241450e-01,-5.082319e-01,233335
mean_wing_area_flymale_frameany,8.601270e-01,8.178562e-01,245748
min_absdwing_angle_flyany_frameany,1.106102e+00,5.408149e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.862042e+00,1.624965e+00,1141
min_absdwing_angle_flyfemale_frameany,1.100924e+00,6.697751e+00,233324
min_absdwing_angle_flymale_frameany,1.110925e+00,2.901428e+00,245739
min_absdwing_area_flyany_frameany,2.234247e+00,2.573668e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.008849e+00,-1.068736e+00,1141
min_absdwing_area_flyfemale_frameany,2.315251e+00,3.413613e+00,233324
min_absdwing_area_flymale_frameany,2.157195e+00,9.454835e-01,245739
min_dwing_angle_in_flyany_frameany,-1.140505e+00,-2.655573e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.621486e+00,1.862308e+00,1141
min_dwing_angle_in_flyfemale_frameany,-1.146976e+00,-4.671131e+00,233324
min_dwing_angle_in_flymale_frameany,-1.132426e+00,-3.538820e-01,245739
min_dwing_angle_out_flyany_frameany,-1.140551e+00,-2.655759e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.453038e+01,-1.265638e+00,1141
min_dwing_angle_out_flyfemale_frameany,-1.146981e+00,-4.679628e+00,233324
min_dwing_angle_out_flymale_frameany,-1.132899e+00,-3.594625e-01,245739
min_wing_angle_flyany_frameany,-3.125630e-02,-1.657857e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.646948e-01,6.972027e-01,1141
min_wing_angle_flyfemale_frameany,-3.157240e-02,5.464665e-01,233335
min_wing_angle_flyfemale_framewingflick,3.537636e-01,NaN,902
min_wing_angle_flymale_frameany,-3.108039e-02,-7.100593e-01,245748
min_wing_angle_flymale_framewingflick,3.760313e-01,7.899905e-01,234
min_wing_area_flyany_frameany,8.703385e-01,4.317470e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.638199e-01,-4.057500e-01,18780
min_wing_area_flyfemale_frameany,8.954473e-01,-2.903567e-01,233335
min_wing_area_flymale_frameany,8.471567e-01,1.253079e+00,245748
nflies_close_flyany_frameany,1.039359e+00,9.647212e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.760541e-01,3.269323e+00,585
nflies_close_flyany_framebodyturn,5.153132e-01,6.873525e-01,2099
nflies_close_flyany_framebodyturnstart,5.294207e-01,7.649795e-01,857
nflies_close_flyany_framecrabwalkallstart,6.241783e-01,2.189212e+00,3707
nflies_close_flyany_framecrabwalkextreme,7.482387e-01,-1.908619e-01,483
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.053405e+00,8.649972e+00,471946
nflies_close_flyany_framepivotcenter,1.641136e+00,6.461745e+00,1138
nflies_close_flyany_framepivotcenterstart,1.610443e+00,6.624322e+00,353
nflies_close_flyany_framepivottailstart,6.367845e-01,1.020578e+00,2446
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.220577e+00,1.324974e+01,266579
nflies_close_flyany_frametouch,2.511302e+00,9.011860e+00,24448
nflies_close_flyany_framewalk,5.140076e-01,1.408918e+00,83055
nflies_close_flyany_framewingflick,1.516314e+00,1.526581e+00,1141
nflies_close_flyany_framewinggrooming,8.677316e-01,1.160056e+01,18780
nflies_close_flyfemale_frameany,1.400536e+00,1.328941e+01,233335
nflies_close_flyfemale_framewingflick,1.985810e+00,NaN,902
nflies_close_flymale_frameany,6.960016e-01,5.010983e+00,245748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,9.960721e-01,-1.020660e+00,234
nwingsdetected_flyany_frameany,1.068354e+00,-4.882398e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.991123e+00,1.713206e+00,1141
nwingsdetected_flyany_framewinggrooming,1.469615e+00,-2.283314e+00,18780
nwingsdetected_flyfemale_frameany,1.077472e+00,9.986278e-01,233335
nwingsdetected_flymale_frameany,1.059309e+00,-1.287753e+00,245748
phi_flyany_frameany,5.617831e-02,4.824401e+00,479460
phisideways_flyany_framemove,4.809397e-01,2.567905e+00,212881
phisideways_flyfemale_framemove,5.043795e-01,4.540379e+00,102310
phisideways_flymale_framemove,4.602675e-01,9.852289e-01,110516
theta_mm_flyany_frameany,-1.245117e-01,-4.940497e+00,479460
velmag_ctr_flyany_frameany,3.612794e+00,-3.922113e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.205814e+00,-3.919831e+00,2445
velmag_ctr_flyany_framebodyturn,8.855946e+00,-2.417289e+00,2099
velmag_ctr_flyany_framecrabwalkall,9.442300e+00,-4.543025e+00,29944
velmag_ctr_flyany_framecrabwalkextreme,5.994034e+00,-4.424519e+00,483
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.305750e+00,-5.222616e+00,212861
velmag_ctr_flyany_framenearfly,3.085828e+00,-4.079048e+00,266445
velmag_ctr_flyany_framenearwall,3.617637e+00,-4.581779e+00,471926
velmag_ctr_flyany_framenotnearfly_notnearwall,4.921087e+00,1.715200e-01,7174
velmag_ctr_flyany_framepivotcenter,1.538661e+00,-2.262799e+00,1138
velmag_ctr_flyany_framepivottail,7.728608e+00,-2.780909e+00,9501
