field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.732006e+00,-7.706056e-01,220488
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.940948e+00,-1.356966e+00,455373
du_tail_flyany_framepivottail,-3.038192e-01,-3.538590e+00,12269
du_tail_flyfemale_frameany,4.210446e+00,-1.735675e+00,233715
du_tail_flymale_frameany,5.732330e+00,-7.692424e-01,220488
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.492537e-01,4.388971e+00,3947
duration_flyany_framebodyturn,8.499505e-02,7.757651e-01,4250
duration_flyany_framechase,9.531069e-02,-2.230030e+00,250
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.946672e-01,5.494364e-01,48559
duration_flyany_framecrabwalkextreme,1.209113e-01,5.416044e-01,1435
duration_flyany_framejump,8.824349e-02,3.690388e-01,475
duration_flyany_framemove,1.322199e+00,-5.625275e-01,270865
duration_flyany_framepivotcenter,9.188998e-02,1.285423e+00,340
duration_flyany_framepivottail,1.349463e-01,-3.193192e-01,12269
duration_flyany_framerighting,4.158975e-01,-1.304529e-01,1236
duration_flyany_framestop,9.423408e-01,-5.279677e-01,184527
duration_flyany_frametouch,1.801162e-01,-3.510839e-01,11638
duration_flyany_framewalk,5.417071e-01,-3.327911e-01,143930
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.534034e+00,5.963115e+00,23685
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.554469e-01,4.677238e+00,2422
duration_flyfemale_framebodyturn,8.463879e-02,7.364150e-01,1870
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.509573e-01,-2.573499e-01,20033
duration_flyfemale_framecrabwalkextreme,1.296616e-01,2.834826e+00,669
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.306766e+00,-7.847874e-02,136730
duration_flyfemale_framepivotcenter,9.237528e-02,1.290241e+00,273
duration_flyfemale_framepivottail,1.359885e-01,1.599099e-01,6140
duration_flyfemale_framerighting,4.155787e-01,-3.667316e-01,708
duration_flyfemale_framestop,1.016102e+00,-9.469832e-01,96985
duration_flyfemale_frametouch,1.872573e-01,1.450932e+00,6009
duration_flyfemale_framewalk,5.120550e-01,-4.589031e-01,68759
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.786334e+00,5.121554e+00,12141
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.428328e-01,2.737479e+00,1523
duration_flymale_framebodyturn,8.546617e-02,7.927203e-01,2378
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.401117e-01,9.142738e-01,28524
duration_flymale_framecrabwalkextreme,1.121069e-01,-1.887303e+00,762
duration_flymale_framejump,8.474731e-02,-4.435563e-01,279
duration_flymale_framemove,1.328917e+00,-8.499797e-01,133605
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337218e-01,-8.227129e-01,6124
duration_flymale_framerighting,4.111442e-01,1.835221e-01,520
duration_flymale_framestop,8.572004e-01,-2.958217e-01,86883
duration_flymale_frametouch,1.710884e-01,-1.246843e+00,5584
duration_flymale_framewalk,5.703471e-01,-1.735080e-01,75091
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.109691e+00,3.233773e+00,11228
dv_cor_flyany_frameany,4.036557e-02,1.213569e+00,455373
dv_cor_flyfemale_frameany,1.251283e-01,2.116535e+00,233715
dv_cor_flymale_frameany,-4.877246e-02,-1.849869e-01,220488
dv_ctr_flyany_frameany,5.671712e-02,1.274594e+00,455373
dv_ctr_flyfemale_frameany,1.844674e-01,2.340434e+00,233715
dv_ctr_flymale_frameany,-7.796094e-02,-3.763918e-01,220488
dv_tail_flyany_frameany,-1.720041e-01,-3.838093e+00,455373
dv_tail_flyfemale_frameany,-1.281929e-01,-2.345459e+00,233715
dv_tail_flymale_frameany,-2.173963e-01,-3.360970e+00,220488
dwing_angle_diff_flyany_frameany,6.398907e-05,1.923901e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.926617e-05,-9.527457e-01,233715
dwing_angle_diff_flymale_frameany,6.139570e-05,1.496516e+00,220488
dwing_angle_imbalance_flyany_frameany,-6.147725e-01,2.341728e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621270e+00,4.568927e-01,23684
dwing_angle_imbalance_flyfemale_frameany,-4.959059e-01,2.408078e+00,233715
dwing_angle_imbalance_flymale_frameany,-7.382319e-01,1.714141e+00,220488
ecc_flyany_frameany,3.645908e-01,2.448648e+00,455392
ecc_flyfemale_frameany,3.631744e-01,2.520218e+00,233725
ecc_flymale_frameany,3.659842e-01,2.123082e+00,220497
fractime_flyany_frameattemptedcopulation,4.391821e-06,-9.193309e-01,455392
fractime_flyany_framebackup,8.667258e-03,4.157733e+00,455392
fractime_flyany_framebackup_nearfly,5.568829e-03,4.413173e+00,455392
fractime_flyany_framebackup_nearwall,8.627732e-03,4.132516e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,3.952639e-05,2.243566e+00,455392
fractime_flyany_framebodyturn,9.332619e-03,-7.664325e-01,455392
fractime_flyany_framebodyturn_nearfly,3.866998e-03,-1.010045e-01,455392
fractime_flyany_framebodyturn_nearwall,8.902221e-03,-8.144241e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.206029e-04,5.364533e-01,455392
fractime_flyany_framechase,5.753285e-04,-1.128577e+00,455392
fractime_flyany_framechase_notwingextension,5.753285e-04,-1.139639e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,455392
fractime_flyany_framecrabwalkall,1.066312e-01,6.317586e-01,455392
fractime_flyany_framecrabwalkall_nearfly,3.850529e-02,1.443873e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.060734e-01,6.317363e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.842843e-04,8.605634e-02,455392
fractime_flyany_framecrabwalkextreme,3.151131e-03,2.148976e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.640345e-03,-3.651225e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,3.072079e-03,2.179704e-01,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.587731e-05,1.032923e+00,455392
fractime_flyany_framejump,1.054037e-03,-8.921921e-01,455392
fractime_flyany_framejump_nearfly,2.239829e-04,-1.201183e+00,455392
fractime_flyany_framejump_nearwall,4.457698e-04,-1.112790e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,5.467817e-04,-5.409931e-01,455392
fractime_flyany_framemove,5.947953e-01,8.778935e-01,455392
fractime_flyany_framemove_nearfly,2.738915e-01,1.867630e+00,455392
fractime_flyany_framemove_nearwall,5.596387e-01,1.132601e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.017400e-02,-4.828054e-01,455392
fractime_flyany_framenotanybehavior,1.857147e-01,1.517160e+00,455392
fractime_flyany_framepivotcenter,7.773523e-04,6.082994e-01,455392
fractime_flyany_framepivotcenter_nearfly,4.852962e-04,2.481530e+00,455392
fractime_flyany_framepivotcenter_nearwall,5.841121e-04,1.611138e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.690851e-04,-5.155627e-01,455392
fractime_flyany_framepivotcenter_stop,1.668892e-04,-2.048831e-01,455392
fractime_flyany_framepivottail,2.694162e-02,-1.482203e+00,455392
fractime_flyany_framepivottail_nearfly,1.307665e-02,-6.380490e-01,455392
fractime_flyany_framepivottail_nearwall,2.677913e-02,-1.486966e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,9.662005e-05,4.925159e-01,455392
fractime_flyany_framerighting,2.714145e-03,6.665824e-01,455392
fractime_flyany_framerighting_nearfly,1.025490e-03,1.399574e+00,455392
fractime_flyany_framerighting_nearwall,2.180539e-03,1.093136e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,3.974598e-04,-5.612893e-01,455392
fractime_flyany_framestop,4.052047e-01,-8.778935e-01,455392
fractime_flyany_framestop_nearfly,1.733715e-01,1.197558e+00,455392
fractime_flyany_framestop_nearwall,3.066281e-01,2.932442e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,8.259917e-02,-1.460830e+00,455392
fractime_flyany_framestop_notwinggrooming,3.541081e-01,-1.149343e-01,455392
fractime_flyany_frametouch,2.555600e-02,-3.227131e-01,455392
fractime_flyany_frametouch_notchase,2.543303e-02,1.363618e-02,455392
fractime_flyany_framewalk,3.160574e-01,-7.605561e-02,455392
fractime_flyany_framewalk_nearfly,1.212757e-01,6.839165e-01,455392
fractime_flyany_framewalk_nearwall,2.952160e-01,4.341754e-02,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.857521e-02,-2.594497e-01,455392
fractime_flyany_framewingextension,3.952639e-05,-1.149531e+00,455392
fractime_flyany_framewingextension_nearfly,1.976319e-05,-1.127246e+00,455392
fractime_flyany_framewingextension_notchase,3.952639e-05,-1.297200e+00,455392
fractime_flyany_framewingextension_notnearfly,1.976319e-05,-1.467428e+00,455392
fractime_flyany_framewingflick,6.587731e-06,-1.051703e+00,455392
fractime_flyany_framewingflick_nearfly,2.195910e-06,-8.347203e-01,455392
fractime_flyany_framewingflick_notnearfly,4.391821e-06,-1.468887e+00,455392
fractime_flyany_framewinggrooming,5.201014e-02,-2.576884e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.063040e-02,-2.019320e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.548556e-02,-2.798855e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.303967e-02,-1.238052e+00,455392
fractime_flyfemale_firsthalf_framechase,5.468450e-04,-5.868239e-01,117035
fractime_flyfemale_firsthalf_frametouch,3.414363e-02,2.374426e+00,117035
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,233715
fractime_flyfemale_framebackup,1.036305e-02,5.253628e+00,233715
fractime_flyfemale_framebodyturn,8.001198e-03,-1.382776e+00,233715
fractime_flyfemale_framechase,3.123462e-04,-8.474760e-01,233715
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,233715
fractime_flyfemale_framecrabwalkall,8.571551e-02,1.746896e-01,233715
fractime_flyfemale_framecrabwalkextreme,2.862461e-03,1.312522e+00,233715
fractime_flyfemale_framejump,8.600218e-04,-1.306433e+00,233715
fractime_flyfemale_framemove,5.850288e-01,8.871860e-01,233715
fractime_flyfemale_framenotanybehavior,2.020495e-01,1.605236e+00,233715
fractime_flyfemale_framepivotcenter,1.168089e-03,1.168302e+00,233715
fractime_flyfemale_framepivottail,2.627131e-02,-1.428594e+00,233715
fractime_flyfemale_framerighting,3.029331e-03,4.200732e-01,233715
fractime_flyfemale_framestop,4.149712e-01,-8.871860e-01,233715
fractime_flyfemale_frametouch,2.571508e-02,1.838997e+00,233715
fractime_flyfemale_framewalk,2.942002e-01,-3.145371e-01,233715
fractime_flyfemale_framewingextension,8.557431e-06,-1.190940e+00,233715
fractime_flyfemale_framewingflick,8.557431e-06,-1.284287e+00,233715
fractime_flyfemale_framewinggrooming,5.194789e-02,-2.525216e+00,233715
fractime_flyfemale_secondhalf_framechase,7.693426e-05,-1.103889e+00,116983
fractime_flyfemale_secondhalf_frametouch,1.747262e-02,7.117211e-01,116983
fractime_flyfirsthalf_framebackup,8.924180e-03,4.156028e+00,227696
fractime_flyfirsthalf_framebodyturn,9.271133e-03,-1.316307e+00,227696
fractime_flyfirsthalf_framechase,8.695805e-04,-1.017215e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.000720e-01,2.072818e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.977654e-03,1.072818e-01,227696
fractime_flyfirsthalf_framejump,1.080388e-03,-8.460312e-01,227696
fractime_flyfirsthalf_framemove,5.780119e-01,2.055774e-01,227696
fractime_flyfirsthalf_framepivotcenter,8.739723e-04,1.766310e+00,227696
fractime_flyfirsthalf_framepivottail,2.997857e-02,-1.207075e+00,227696
fractime_flyfirsthalf_framerighting,2.529689e-03,3.763310e-01,227696
fractime_flyfirsthalf_framestop,4.219881e-01,-2.055774e-01,227696
fractime_flyfirsthalf_frametouch,3.173090e-02,-1.187712e-01,227696
fractime_flyfirsthalf_framewalk,2.936635e-01,-1.114714e+00,227696
fractime_flyfirsthalf_framewingextension,2.635092e-05,-1.045012e+00,227696
fractime_flyfirsthalf_framewingflick,8.783641e-06,-1.002143e+00,227696
fractime_flyfirsthalf_framewinggrooming,6.702797e-02,-1.686306e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.810709e-05,-7.970244e-01,110454
fractime_flymale_firsthalf_framechase,1.213175e-03,-1.018022e+00,110454
fractime_flymale_firsthalf_frametouch,2.923389e-02,-9.408769e-01,110454
fractime_flymale_frameattemptedcopulation,9.070788e-06,-8.914519e-01,220488
fractime_flymale_framebackup,6.907405e-03,1.960724e+00,220488
fractime_flymale_framebodyturn,1.078517e-02,-3.884422e-02,220488
fractime_flymale_framechase,8.571895e-04,-1.122024e+00,220488
fractime_flymale_framechase_notwingextension,8.571895e-04,-1.135305e+00,220488
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,220488
fractime_flymale_framecrabwalkall,1.293676e-01,9.272793e-01,220488
fractime_flymale_framecrabwalkextreme,3.474112e-03,-3.889366e-01,220488
fractime_flymale_framejump,1.265375e-03,-5.439632e-02,220488
fractime_flymale_framemove,6.059513e-01,7.707508e-01,220488
fractime_flymale_framenotanybehavior,1.675102e-01,1.204718e+00,220488
fractime_flymale_framepivotcenter,3.673669e-04,-7.421470e-01,220488
fractime_flymale_framepivottail,2.777475e-02,-1.249379e+00,220488
fractime_flymale_framerighting,2.362940e-03,9.824713e-01,220488
fractime_flymale_framestop,3.940487e-01,-7.707508e-01,220488
fractime_flymale_frametouch,2.533925e-02,-9.416280e-01,220488
fractime_flymale_frametouch_notchase,2.511701e-02,-7.951999e-01,220488
fractime_flymale_framewalk,3.405673e-01,2.226512e-01,220488
fractime_flymale_framewingextension,7.256631e-05,-1.110918e+00,220488
fractime_flymale_framewingflick,4.535394e-06,-9.059170e-01,220488
fractime_flymale_framewinggrooming,5.092341e-02,-1.819690e+00,220488
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,110235
fractime_flymale_secondhalf_framechase,4.989341e-04,-1.112795e+00,110235
fractime_flymale_secondhalf_frametouch,2.149045e-02,-8.008602e-01,110235
fractime_flysecondhalf_framebackup,8.411038e-03,3.723979e+00,227677
fractime_flysecondhalf_framebodyturn,9.394888e-03,-1.863503e-01,227677
fractime_flysecondhalf_framechase,2.811000e-04,-1.132240e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.131954e-01,9.832552e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,3.324886e-03,2.999715e-01,227677
fractime_flysecondhalf_framejump,1.027772e-03,-8.469929e-01,227677
fractime_flysecondhalf_framemove,6.115462e-01,1.444419e+00,227677
fractime_flysecondhalf_framepivotcenter,6.807890e-04,-3.083177e-01,227677
fractime_flysecondhalf_framepivottail,2.390667e-02,-1.634551e+00,227677
fractime_flysecondhalf_framerighting,2.898844e-03,9.954266e-01,227677
fractime_flysecondhalf_framestop,3.884538e-01,-1.444419e+00,227677
fractime_flysecondhalf_frametouch,1.938272e-02,-5.552289e-01,227677
fractime_flysecondhalf_framewalk,3.384751e-01,8.660099e-01,227677
fractime_flysecondhalf_framewingextension,5.270625e-05,-1.097961e+00,227677
fractime_flysecondhalf_framewingflick,4.392187e-06,-9.600711e-01,227677
fractime_flysecondhalf_framewinggrooming,3.699100e-02,-3.218167e+00,227677
magveldiff_nose2ell_flyany_framenearfly,9.583839e+00,-1.536090e+00,203674
magveldiff_nose2ell_flyany_frametouch,8.008445e+00,-2.008512e+00,11638
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.837547e+00,-1.771481e+00,110510
magveldiff_nose2ell_flyfemale_frametouch,7.300707e+00,-2.442567e+00,6009
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.036359e+01,-1.228636e+00,92655
magveldiff_nose2ell_flymale_frametouch,8.795487e+00,-1.314640e+00,5584
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.239498e+00,-2.985351e+00,455373
max_absdwing_angle_flyany_framechase,1.006244e+00,-2.708952e+00,250
max_absdwing_angle_flyany_framenearfly,1.168513e+00,-2.934763e+00,203674
max_absdwing_angle_flyany_frametouch,1.406652e+00,-1.015586e+00,11638
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.926315e+00,-3.056638e+00,23684
max_absdwing_angle_flyfemale_frameany,1.138032e+00,-2.792928e+00,233715
max_absdwing_angle_flyfemale_framenearfly,1.085668e+00,-2.645712e+00,110510
max_absdwing_angle_flyfemale_frametouch,1.292166e+00,-1.105541e+00,6009
max_absdwing_angle_flymale_frameany,1.342011e+00,-2.337165e+00,220488
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.249108e+00,-2.504392e+00,92655
max_absdwing_angle_flymale_frametouch,1.504846e+00,-8.049821e-01,5584
max_absdwing_area_flyany_frameany,2.681209e+00,-3.363157e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.792644e+00,-1.313628e+00,23684
max_absdwing_area_flyfemale_frameany,2.749099e+00,-2.860979e+00,233715
max_absdwing_area_flymale_frameany,2.600213e+00,-2.725077e+00,220488
max_dwing_angle_in_flyany_frameany,9.564839e-01,-2.771534e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.765246e-01,-2.536694e+00,233715
max_dwing_angle_in_flymale_frameany,1.039337e+00,-2.267689e+00,220488
max_dwing_angle_out_flyany_frameany,9.565479e-01,-2.769448e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.764653e-01,-2.538166e+00,233715
max_dwing_angle_out_flymale_frameany,1.039398e+00,-2.260579e+00,220488
max_wing_angle_flyany_frameany,7.390297e-02,-2.771695e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.601648e-02,-9.174693e-01,250
max_wing_angle_flyany_framenearfly,6.650549e-02,-2.527724e+00,203680
max_wing_angle_flyany_frametouch,7.358387e-02,-1.524814e+00,11638
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.343889e-01,-2.198741e+00,23685
max_wing_angle_flyfemale_frameany,7.512218e-02,-2.814481e+00,233725
max_wing_angle_flyfemale_framenearfly,7.032742e-02,-2.427002e+00,110514
max_wing_angle_flyfemale_frametouch,7.902479e-02,-7.522821e-01,6009
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.223823e-02,-2.029834e+00,220497
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.153048e-02,-2.161567e+00,92657
max_wing_angle_flymale_frametouch,6.638709e-02,-1.645523e+00,5584
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.275179e-01,-7.074976e-02,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.126310e-01,-1.593443e+00,23685
max_wing_area_flyfemale_frameany,9.974887e-01,3.753339e-01,233725
max_wing_area_flymale_frameany,8.533845e-01,-7.735857e-01,220497
mean_wing_angle_flyany_frameany,1.671020e-02,-2.825651e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.606989e-02,-2.873163e+00,233725
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.712554e-02,-2.064260e+00,220497
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.093962e-01,4.824863e-01,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.849995e-01,-1.042863e+00,23685
mean_wing_area_flyfemale_frameany,9.765374e-01,9.526815e-01,233725
mean_wing_area_flymale_frameany,8.384728e-01,-3.301657e-01,220497
min_absdwing_angle_flyany_frameany,8.679982e-01,-2.617857e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.905401e-01,-2.188781e+00,233715
min_absdwing_angle_flymale_frameany,9.502793e-01,-2.297757e+00,220488
min_absdwing_area_flyany_frameany,2.020641e+00,-2.585852e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.035799e+00,-1.839957e+00,233715
min_absdwing_area_flymale_frameany,2.003752e+00,-2.529683e+00,220488
min_dwing_angle_in_flyany_frameany,-9.565479e-01,2.769448e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.764653e-01,2.538166e+00,233715
min_dwing_angle_in_flymale_frameany,-1.039398e+00,2.260579e+00,220488
min_dwing_angle_out_flyany_frameany,-9.564839e-01,2.771534e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.765246e-01,2.536694e+00,233715
min_dwing_angle_out_flymale_frameany,-1.039337e+00,2.267689e+00,220488
min_wing_angle_flyany_frameany,-4.048256e-02,-2.094659e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.298240e-02,-1.969147e+00,233725
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.798715e-02,-1.640807e+00,220497
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.912745e-01,1.012509e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.573681e-01,-1.902362e-02,23685
min_wing_area_flyfemale_frameany,9.555861e-01,1.495984e+00,233725
min_wing_area_flymale_frameany,8.235611e-01,1.046215e-01,220497
nflies_close_flyany_frameany,6.646625e-01,3.291679e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.808632e-01,2.766248e+00,868
nflies_close_flyany_framebodyturn,5.872384e-01,2.127219e+00,4250
nflies_close_flyany_framebodyturnstart,5.961453e-01,2.057573e+00,1650
nflies_close_flyany_framecrabwalkallstart,6.481744e-01,2.377364e+00,5364
nflies_close_flyany_framecrabwalkextreme,8.850363e-01,9.852964e-01,1435
nflies_close_flyany_framecrabwalkextremestart,9.161000e-01,1.504539e+00,390
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.414845e-01,3.355201e+00,394491
nflies_close_flyany_framepivotcenter,1.012493e+00,2.730569e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.536841e-01,2.631070e+00,2986
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.898055e-01,3.109884e+00,184527
nflies_close_flyany_frametouch,2.164341e+00,5.482310e+00,11638
nflies_close_flyany_framewalk,5.580530e-01,2.106418e+00,143930
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.920165e-01,7.661287e-01,23685
nflies_close_flyfemale_frameany,7.904033e-01,4.071685e+00,233725
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.323519e-01,2.019246e+00,220497
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031384e+00,-3.020348e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459685e+00,-6.874033e-01,23685
nwingsdetected_flyfemale_frameany,1.026022e+00,-3.076515e+00,233725
nwingsdetected_flymale_frameany,1.036527e+00,-2.201913e+00,220497
phi_flyany_frameany,6.557569e-02,6.394121e+00,455392
phisideways_flyany_framemove,4.558375e-01,1.147987e+00,270865
phisideways_flyfemale_framemove,4.670253e-01,1.691047e+00,136740
phisideways_flymale_framemove,4.436177e-01,5.342246e-01,133614
theta_mm_flyany_frameany,3.900572e-02,1.723047e+00,455392
velmag_ctr_flyany_frameany,6.474066e+00,-1.281907e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.470315e+00,-1.900234e+00,3947
velmag_ctr_flyany_framebodyturn,9.114209e+00,-2.936960e+00,4250
velmag_ctr_flyany_framecrabwalkall,1.170947e+01,-2.663332e+00,48558
velmag_ctr_flyany_framecrabwalkextreme,7.034215e+00,-1.992097e+00,1435
velmag_ctr_flyany_framejump,4.329564e+01,-2.198519e+00,475
velmag_ctr_flyany_framemove,1.044517e+01,-2.556966e+00,270846
velmag_ctr_flyany_framenearfly,5.824326e+00,-1.779093e+00,203674
velmag_ctr_flyany_framenearwall,6.843668e+00,-1.792116e+00,394473
velmag_ctr_flyany_framenotnearfly_notnearwall,4.739502e+00,-1.631403e-01,51355
velmag_ctr_flyany_framepivotcenter,2.569914e+00,2.888814e-01,340
velmag_ctr_flyany_framepivottail,8.637701e+00,-2.184750e+00,12269
velmag_ctr_flyany_framerighting,1.494688e+01,-1.437490e+00,1236
velmag_ctr_flyany_framestop,6.115317e-01,-1.752749e+00,184527
velmag_ctr_flyany_frametouch,4.948708e+00,-1.965920e+00,11638
velmag_ctr_flyany_framewalk,1.396253e+01,-2.901864e+00,143929
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
