field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,3.218078e+00,-6.082997e+00,375754
du_ctr_flyany_framenotnearfly_notnearwall,4.539322e+00,-7.662227e-01,53389
du_ctr_flyany_framepivotcenter,5.407848e-01,-2.101320e-01,1735
du_ctr_flyany_framerighting,5.560129e+00,2.105412e+00,1388
du_ctr_flyany_framestop,2.078335e-01,8.795427e+00,207040
du_ctr_flyany_frametouch,1.167133e+00,-4.516678e+00,60016
du_ctr_flyany_framewalk,1.124429e+01,-5.149874e+00,87588
du_ctr_flyany_framewingextension,2.482335e+00,-7.688694e-01,15445
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.067709e-01,9.503913e+00,1385
du_ctr_flyfemale_frameany,2.833501e+00,-5.508241e+00,231857
du_ctr_flymale_frameany,3.637649e+00,-4.630182e+00,246910
du_ctr_flymale_framechase,8.481746e+00,-4.709330e+00,17080
du_tail_flyany_frameany,3.244427e+00,-5.441535e+00,479390
du_tail_flyany_framepivottail,9.135393e-02,-2.580472e+00,3778
du_tail_flyfemale_frameany,2.833490e+00,-5.507672e+00,231857
du_tail_flymale_frameany,3.635865e+00,-4.632903e+00,246910
duration_flyany_frameattemptedcopulation,7.498079e-01,4.237252e-03,5134
duration_flyany_framebackup,1.109472e-01,-6.450388e+00,464
duration_flyany_framebodyturn,7.945307e-02,-2.269016e+00,1679
duration_flyany_framechase,3.346448e-01,7.744417e-01,17175
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.245660e-01,-4.062862e+00,17426
duration_flyany_framecrabwalkextreme,1.325901e-01,4.207782e+00,884
duration_flyany_framejump,8.238487e-02,-4.878168e-01,430
duration_flyany_framemove,7.093232e-01,-5.968770e+00,272371
duration_flyany_framepivotcenter,8.456171e-02,-2.719304e-01,1735
duration_flyany_framepivottail,1.088195e-01,-4.205716e+00,3778
duration_flyany_framerighting,3.568161e-01,-1.563781e+00,1388
duration_flyany_framestop,5.475678e-01,-7.764533e-01,207040
duration_flyany_frametouch,4.282296e-01,1.765763e+01,60016
duration_flyany_framewalk,4.297476e-01,-4.517074e+00,87589
duration_flyany_framewingextension,6.469837e-01,5.317106e+00,15445
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.753725e-01,-1.458172e+01,1385
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.103090e-01,-6.730787e+00,262
duration_flyfemale_framebodyturn,7.914035e-02,-2.325003e+00,641
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.795552e-01,-6.612671e+00,4531
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.274713e-01,-6.279673e+00,121443
duration_flyfemale_framepivotcenter,8.468573e-02,-7.100059e-01,1202
duration_flyfemale_framepivottail,1.071417e-01,-3.657091e+00,1385
duration_flyfemale_framerighting,4.009050e-01,-8.657523e-01,790
duration_flyfemale_framestop,5.919505e-01,-1.139905e+00,110414
duration_flyfemale_frametouch,3.333761e-01,1.465693e+01,10023
duration_flyfemale_framewalk,4.092611e-01,-4.485130e+00,37318
duration_flyfemale_framewingextension,3.361840e-01,2.187463e-01,379
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.425633e-01,-1.025033e+01,780
duration_flymale_frameattemptedcopulation,7.327336e-01,-1.756889e-01,5057
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.027677e-02,-1.590403e+00,1036
duration_flymale_framechase,3.780520e-01,-2.253964e-01,17080
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.626272e-01,-2.144267e+00,12877
duration_flymale_framecrabwalkextreme,1.374411e-01,3.370315e+00,767
duration_flymale_framejump,8.058830e-02,-5.275270e-01,229
duration_flymale_framemove,7.872214e-01,-4.395458e+00,150467
duration_flymale_framepivotcenter,8.421765e-02,-1.220728e+00,530
duration_flymale_framepivottail,1.112536e-01,-4.151542e+00,2385
duration_flymale_framerighting,3.180991e-01,-1.409928e+00,564
duration_flymale_framestop,5.128231e-01,-4.502950e-01,96443
duration_flymale_frametouch,5.054874e-01,1.449309e+01,49870
duration_flymale_framewalk,4.475035e-01,-4.078288e+00,50262
duration_flymale_framewingextension,6.210308e-01,3.974060e+00,15066
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.990126e-01,-1.253259e+01,599
dv_cor_flyany_frameany,4.143635e-02,1.039199e+00,479390
dv_cor_flyfemale_frameany,-1.059600e-02,-2.529798e-01,231857
dv_cor_flymale_frameany,9.013370e-02,1.482496e+00,246910
dv_ctr_flyany_frameany,6.419116e-02,1.156683e+00,479390
dv_ctr_flyfemale_frameany,-7.113161e-03,-1.925235e-01,231857
dv_ctr_flymale_frameany,1.311251e-01,1.628907e+00,246910
dv_tail_flyany_frameany,1.294850e-02,8.021452e-01,479390
dv_tail_flyfemale_frameany,4.811242e-03,2.577833e-01,231857
dv_tail_flymale_frameany,2.001479e-02,8.858679e-01,246910
dwing_angle_diff_flyany_frameany,-5.041004e-05,-2.913230e-01,479390
dwing_angle_diff_flyany_framewingextension,-3.132304e-01,2.154076e+00,15445
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.275461e-04,2.670619e-01,231857
dwing_angle_diff_flymale_frameany,-1.396337e-04,6.235729e-02,246910
dwing_angle_imbalance_flyany_frameany,-5.880675e-01,1.178325e+00,479390
dwing_angle_imbalance_flyany_framewingextension,-5.710965e-01,2.082219e+00,15445
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.896229e+00,-2.866515e+01,1385
dwing_angle_imbalance_flyfemale_frameany,-5.263684e-01,6.485409e-01,231857
dwing_angle_imbalance_flymale_frameany,-6.403995e-01,1.399738e+00,246910
ecc_flyany_frameany,3.503424e-01,3.226970e+00,479411
ecc_flyfemale_frameany,3.499004e-01,3.087154e+00,231866
ecc_flymale_frameany,3.507228e-01,2.941922e+00,246922
fractime_flyany_frameattemptedcopulation,1.071732e-02,2.313416e+01,479411
fractime_flyany_framebackup,9.720261e-04,-4.132312e+00,479411
fractime_flyany_framebackup_nearfly,5.840500e-04,-3.736256e+00,479411
fractime_flyany_framebackup_nearwall,9.720261e-04,-4.109610e+00,479411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.062378e+00,479411
fractime_flyany_framebodyturn,3.510558e-03,-4.209996e+00,479411
fractime_flyany_framebodyturn_nearfly,1.497671e-03,-4.093967e+00,479411
fractime_flyany_framebodyturn_nearwall,3.239392e-03,-4.249377e+00,479411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731291e-04,-1.222449e+00,479411
fractime_flyany_framechase,3.584816e-02,3.369423e+00,479411
fractime_flyany_framechase_notwingextension,3.033514e-02,3.223084e+00,479411
fractime_flyany_framecopulation,1.251536e-05,7.721469e-01,479411
fractime_flyany_framecrabwalkall,3.634877e-02,-6.132940e+00,479411
fractime_flyany_framecrabwalkall_nearfly,1.649316e-02,-3.963285e+00,479411
fractime_flyany_framecrabwalkall_nearwall,3.476349e-02,-6.095512e+00,479411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814727e-04,-1.275209e+00,479411
fractime_flyany_framecrabwalkextreme,1.850187e-03,-2.369261e+00,479411
fractime_flyany_framecrabwalkextreme_nearfly,1.614481e-03,-9.732638e-01,479411
fractime_flyany_framecrabwalkextreme_nearwall,1.635340e-03,-2.563241e+00,479411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.215881e+00,479411
fractime_flyany_framejump,9.031916e-04,-1.229547e+00,479411
fractime_flyany_framejump_nearfly,5.173014e-04,3.676641e-01,479411
fractime_flyany_framejump_nearwall,5.777923e-04,-3.710572e-01,479411
fractime_flyany_framejump_notnearfly_notnearwall,2.023316e-04,-2.247331e+00,479411
fractime_flyany_framemove,5.681367e-01,-1.224040e+00,479411
fractime_flyany_framemove_nearfly,3.255849e-01,2.651310e+00,479411
fractime_flyany_framemove_nearwall,4.801934e-01,-2.114006e+00,479411
fractime_flyany_framemove_notnearfly_notnearwall,4.691799e-02,2.275981e-01,479411
fractime_flyany_framenotanybehavior,2.778993e-01,4.842240e+00,479411
fractime_flyany_framepivotcenter,3.619024e-03,1.723646e+01,479411
fractime_flyany_framepivotcenter_nearfly,2.421722e-03,2.682257e+01,479411
fractime_flyany_framepivotcenter_nearwall,2.567734e-03,2.090789e+01,479411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.110438e-04,4.601004e+00,479411
fractime_flyany_framepivotcenter_stop,1.107609e-03,2.071516e+01,479411
fractime_flyany_framepivottail,7.880503e-03,-4.343888e+00,479411
fractime_flyany_framepivottail_nearfly,3.669086e-03,-4.189556e+00,479411
fractime_flyany_framepivottail_nearwall,7.851301e-03,-4.296565e+00,479411
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257679e-06,-1.881414e+00,479411
fractime_flyany_framerighting,2.899391e-03,4.516900e-01,479411
fractime_flyany_framerighting_nearfly,1.072149e-03,1.048975e+00,479411
fractime_flyany_framerighting_nearwall,2.179758e-03,6.393431e-01,479411
fractime_flyany_framerighting_notnearfly_notnearwall,5.631911e-04,-1.029261e-01,479411
fractime_flyany_framestop,4.318633e-01,1.224040e+00,479411
fractime_flyany_framestop_nearfly,2.715249e-01,6.418155e+00,479411
fractime_flyany_framestop_nearwall,3.036247e-01,1.542638e+00,479411
fractime_flyany_framestop_notnearfly_notnearwall,6.444783e-02,-1.529466e+00,479411
fractime_flyany_framestop_notwinggrooming,4.290953e-01,2.807590e+00,479411
fractime_flyany_frametouch,1.251869e-01,1.466296e+01,479411
fractime_flyany_frametouch_notchase,1.140149e-01,1.726197e+01,479411
fractime_flyany_framewalk,1.827013e-01,-6.328174e+00,479411
fractime_flyany_framewalk_nearfly,8.273277e-02,-3.475323e+00,479411
fractime_flyany_framewalk_nearwall,1.447902e-01,-7.103736e+00,479411
fractime_flyany_framewalk_notnearfly_notnearwall,2.423182e-02,-4.688381e-01,479411
fractime_flyany_framewingextension,3.221662e-02,1.142131e+01,479411
fractime_flyany_framewingextension_nearfly,3.216447e-02,1.150379e+01,479411
fractime_flyany_framewingextension_notchase,2.670360e-02,1.709890e+01,479411
fractime_flyany_framewingextension_notnearfly,5.214732e-05,-2.362854e+00,479411
fractime_flyany_framewingflick,2.753379e-04,6.196736e-01,479411
fractime_flyany_framewingflick_nearfly,2.482213e-04,1.009818e+00,479411
fractime_flyany_framewingflick_notnearfly,2.711661e-05,-1.690957e+00,479411
fractime_flyany_framewinggrooming,2.888962e-03,-4.849810e+00,479411
fractime_flyany_framewinggrooming_nearfly,1.055462e-03,-3.347213e+00,479411
fractime_flyany_framewinggrooming_nearwall,1.441352e-03,-3.198692e+00,479411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.086750e-03,-3.843988e+00,479411
fractime_flyfemale_firsthalf_framechase,2.260046e-04,-8.195654e-01,128316
fractime_flyfemale_firsthalf_frametouch,4.746096e-02,4.918991e+00,128316
fractime_flyfemale_frameattemptedcopulation,2.803452e-04,8.027008e+00,231857
fractime_flyfemale_framebackup,1.142946e-03,-3.985595e+00,231857
fractime_flyfemale_framebodyturn,2.781887e-03,-4.592714e+00,231857
fractime_flyfemale_framechase,4.571783e-04,-3.935213e-01,231857
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,231857
fractime_flyfemale_framecrabwalkall,1.954222e-02,-6.766381e+00,231857
fractime_flyfemale_framecrabwalkextreme,4.830564e-04,-4.069534e+00,231857
fractime_flyfemale_framejump,7.935926e-04,-1.520253e+00,231857
fractime_flyfemale_framemove,5.237841e-01,-1.873064e+00,231857
fractime_flyfemale_framenotanybehavior,3.094795e-01,4.895598e+00,231857
fractime_flyfemale_framepivotcenter,5.184230e-03,1.799646e+01,231857
fractime_flyfemale_framepivottail,5.973510e-03,-3.986426e+00,231857
fractime_flyfemale_framerighting,3.415899e-03,8.429180e-02,231857
fractime_flyfemale_framestop,4.762159e-01,1.873064e+00,231857
fractime_flyfemale_frametouch,4.322923e-02,6.345969e+00,231857
fractime_flyfemale_framewalk,1.609527e-01,-6.215320e+00,231857
fractime_flyfemale_framewingextension,1.634628e-03,4.799460e+00,231857
fractime_flyfemale_framewingflick,1.423291e-04,1.118647e+00,231857
fractime_flyfemale_framewinggrooming,3.377082e-03,-4.438533e+00,231857
fractime_flyfemale_secondhalf_framechase,7.436668e-04,4.425623e-01,103541
fractime_flyfemale_secondhalf_frametouch,3.798495e-02,7.190552e+00,103541
fractime_flyfirsthalf_framebackup,9.106526e-04,-4.229162e+00,251468
fractime_flyfirsthalf_framebodyturn,3.463661e-03,-4.784372e+00,251468
fractime_flyfirsthalf_framechase,3.408386e-02,2.034774e+00,251468
fractime_flyfirsthalf_framecopulation,2.385989e-05,8.103003e-01,251468
fractime_flyfirsthalf_framecrabwalkall,3.337602e-02,-6.256639e+00,251468
fractime_flyfirsthalf_framecrabwalkextreme,1.646333e-03,-2.568522e+00,251468
fractime_flyfirsthalf_framejump,9.742790e-04,-1.243281e+00,251468
fractime_flyfirsthalf_framemove,5.899916e-01,-1.170765e+00,251468
fractime_flyfirsthalf_framepivotcenter,3.467638e-03,1.871660e+01,251468
fractime_flyfirsthalf_framepivottail,7.599376e-03,-4.911514e+00,251468
fractime_flyfirsthalf_framerighting,3.058043e-03,4.714032e-01,251468
fractime_flyfirsthalf_framestop,4.100084e-01,1.170765e+00,251468
fractime_flyfirsthalf_frametouch,1.258570e-01,1.105660e+01,251468
fractime_flyfirsthalf_framewalk,1.883540e-01,-6.747108e+00,251468
fractime_flyfirsthalf_framewingextension,3.151494e-02,8.889869e+00,251468
fractime_flyfirsthalf_framewingflick,3.062020e-04,3.757423e-01,251468
fractime_flyfirsthalf_framewinggrooming,3.463661e-03,-4.747426e+00,251468
fractime_flymale_firsthalf_frameattemptedcopulation,2.593500e-02,2.171277e+01,122807
fractime_flymale_firsthalf_framechase,6.955630e-02,2.293924e+00,122807
fractime_flymale_firsthalf_frametouch,2.075452e-01,1.101998e+01,122807
fractime_flymale_frameattemptedcopulation,2.048115e-02,2.246666e+01,246910
fractime_flymale_framebackup,8.059617e-04,-3.440766e+00,246910
fractime_flymale_framebodyturn,4.203961e-03,-3.182098e+00,246910
fractime_flymale_framechase,6.917500e-02,3.417497e+00,246910
fractime_flymale_framechase_notwingextension,5.851525e-02,3.272689e+00,246910
fractime_flymale_framecopulation,2.430035e-05,1.849512e+00,246910
fractime_flymale_framecrabwalkall,5.215261e-02,-4.575545e+00,246910
fractime_flymale_framecrabwalkextreme,3.130695e-03,-1.127969e+00,246910
fractime_flymale_framejump,1.004415e-03,-5.705293e-01,246910
fractime_flymale_framemove,6.094002e-01,-4.121425e-01,246910
fractime_flymale_framenotanybehavior,2.475477e-01,4.424085e+00,246910
fractime_flymale_framepivotcenter,2.158681e-03,1.293607e+01,246910
fractime_flymale_framepivottail,9.691791e-03,-3.940279e+00,246910
fractime_flymale_framerighting,2.284233e-03,9.337982e-01,246910
fractime_flymale_framestop,3.905998e-01,4.121425e-01,246910
fractime_flymale_frametouch,2.019764e-01,1.414062e+01,246910
fractime_flymale_frametouch_notchase,1.806083e-01,1.752480e+01,246910
fractime_flymale_framewalk,2.035641e-01,-5.333618e+00,246910
fractime_flymale_framewingextension,6.101818e-02,1.126419e+01,246910
fractime_flymale_framewingflick,4.009558e-04,4.402424e-01,246910
fractime_flymale_framewinggrooming,2.438135e-03,-3.773307e+00,246910
fractime_flymale_secondhalf_frameattemptedcopulation,1.510945e-02,2.050169e+01,123896
fractime_flymale_secondhalf_framechase,6.891264e-02,4.653829e+00,123896
fractime_flymale_secondhalf_frametouch,1.967376e-01,1.676766e+01,123896
fractime_flysecondhalf_framebackup,1.040775e-03,-3.593814e+00,227715
fractime_flysecondhalf_framebodyturn,3.565861e-03,-3.458237e+00,227715
fractime_flysecondhalf_framechase,3.783238e-02,4.945590e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.966361e-02,-5.538387e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.077158e-03,-2.009891e+00,227715
fractime_flysecondhalf_framejump,8.255934e-04,-1.097535e+00,227715
fractime_flysecondhalf_framemove,5.441846e-01,-1.248759e+00,227715
fractime_flysecondhalf_framepivotcenter,3.776651e-03,1.504501e+01,227715
fractime_flysecondhalf_framepivottail,8.198845e-03,-3.387202e+00,227715
fractime_flysecondhalf_framerighting,2.727093e-03,3.821333e-01,227715
fractime_flysecondhalf_framestop,4.558154e-01,1.248759e+00,227715
fractime_flysecondhalf_frametouch,1.245416e-01,1.770909e+01,227715
fractime_flysecondhalf_framewalk,1.766375e-01,-5.630637e+00,227715
fractime_flysecondhalf_framewingextension,3.302374e-02,1.296151e+01,227715
fractime_flysecondhalf_framewingflick,2.415300e-04,8.399230e-01,227715
fractime_flysecondhalf_framewinggrooming,2.257207e-03,-4.403099e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.690486e+00,-6.494423e+00,286246
magveldiff_nose2ell_flyany_frametouch,4.037426e+00,-7.267781e+00,60016
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.544871e+00,-6.335887e+00,136104
magveldiff_nose2ell_flyfemale_frametouch,4.384764e+00,-6.415991e+00,10023
magveldiff_nose2ell_flyfemale_framewingextension,3.408265e+00,-9.161826e-01,379
magveldiff_nose2ell_flymale_framechase,5.394693e+00,-5.214630e+00,17080
magveldiff_nose2ell_flymale_framenearfly,4.833217e+00,-6.329599e+00,149822
magveldiff_nose2ell_flymale_frametouch,3.873171e+00,-6.899288e+00,49870
magveldiff_nose2ell_flymale_framewingextension,3.400433e+00,-2.410969e+00,15066
max_absdwing_angle_flyany_frameany,1.334250e+00,-1.443904e+00,479390
max_absdwing_angle_flyany_framechase,1.683611e+00,1.453567e+00,17175
max_absdwing_angle_flyany_framenearfly,1.477500e+00,1.235450e+00,286246
max_absdwing_angle_flyany_frametouch,1.811191e+00,2.963490e+00,60016
max_absdwing_angle_flyany_framewingextension,3.048571e+00,-4.109090e+00,15445
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.749139e+00,1.330158e+01,1385
max_absdwing_angle_flyfemale_frameany,1.222694e+00,-1.676105e+00,231857
max_absdwing_angle_flyfemale_framenearfly,1.375286e+00,1.092568e+00,136104
max_absdwing_angle_flyfemale_frametouch,1.793794e+00,4.080271e+00,10023
max_absdwing_angle_flymale_frameany,1.432768e+00,-9.431060e-01,246910
max_absdwing_angle_flymale_framechase,1.842669e+00,7.691660e-01,17080
max_absdwing_angle_flymale_framenearfly,1.556206e+00,9.016094e-01,149822
max_absdwing_angle_flymale_frametouch,1.759749e+00,1.034816e+00,49870
max_absdwing_area_flyany_frameany,2.927769e+00,-2.605601e+00,479390
max_absdwing_area_flyany_framewingextension,4.867951e+00,-2.691084e+00,15445
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.680748e+00,-4.562455e-01,1385
max_absdwing_area_flyfemale_frameany,2.938970e+00,-2.815307e+00,231857
max_absdwing_area_flymale_frameany,2.912015e+00,-1.524649e+00,246910
max_dwing_angle_in_flyany_frameany,9.394775e-01,-2.582645e+00,479390
max_dwing_angle_in_flyany_framewingextension,1.752389e+00,-3.841757e+00,15445
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.461492e-01,-2.862080e+00,231857
max_dwing_angle_in_flymale_frameany,1.024142e+00,-1.845668e+00,246910
max_dwing_angle_out_flyany_frameany,9.394271e-01,-2.583019e+00,479390
max_dwing_angle_out_flyany_framewingextension,1.439159e+00,-2.336014e+00,15445
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.462767e-01,-2.856631e+00,231857
max_dwing_angle_out_flymale_frameany,1.024003e+00,-1.845053e+00,246910
max_wing_angle_flyany_frameany,1.028963e-01,5.014759e-01,479411
max_wing_angle_flyany_frameattemptedcopulation,3.793232e-01,-2.452704e-01,5134
max_wing_angle_flyany_framechase,1.351163e-01,3.773765e+00,17175
max_wing_angle_flyany_framenearfly,1.223560e-01,3.840683e+00,286261
max_wing_angle_flyany_frametouch,1.701819e-01,5.533905e+00,60016
max_wing_angle_flyany_framewingextension,6.550567e-01,-1.455141e+00,15445
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.550041e-01,-7.359602e+00,1385
max_wing_angle_flyfemale_frameany,9.254735e-02,-8.802733e-01,231866
max_wing_angle_flyfemale_framenearfly,1.119508e-01,3.030878e+00,136110
max_wing_angle_flyfemale_frametouch,1.134951e-01,3.830782e+00,10023
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.124276e-01,1.254062e+00,246922
max_wing_angle_flymale_frameattemptedcopulation,3.883316e-01,-2.475981e-01,5057
max_wing_angle_flymale_framechase,1.524613e-01,3.326411e+00,17080
max_wing_angle_flymale_framenearfly,1.316229e-01,3.474274e+00,149831
max_wing_angle_flymale_frametouch,2.011061e-01,4.243895e+00,49870
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.664670e-01,-6.265324e-01,479411
max_wing_area_flyany_framewingextension,1.167280e+00,-2.867409e+00,15445
max_wing_area_flyany_framewinggrooming,6.737855e-01,-9.749976e+00,1385
max_wing_area_flyfemale_frameany,9.926371e-01,-1.405841e+00,231866
max_wing_area_flymale_frameany,9.420118e-01,4.348020e-01,246922
mean_wing_angle_flyany_frameany,3.218674e-02,5.831785e-01,479411
mean_wing_angle_flyany_framewingextension,3.600481e-01,-1.587470e+00,15445
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.424792e-02,-6.005925e-01,231866
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.954598e-02,1.191236e+00,246922
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.223742e-01,-8.177547e-01,479411
mean_wing_area_flyany_framewingextension,8.813276e-01,-3.135348e+00,15445
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.440216e-01,-5.527816e+00,1385
mean_wing_area_flyfemale_frameany,9.393423e-01,-1.586221e+00,231866
mean_wing_area_flymale_frameany,9.066819e-01,2.424541e-01,246922
min_absdwing_angle_flyany_frameany,7.946995e-01,-4.356947e+00,479390
min_absdwing_angle_flyany_framewingextension,1.096037e+00,-2.597134e+00,15445
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.645382e-01,-5.126030e+00,231857
min_absdwing_angle_flymale_frameany,9.165970e-01,-2.690481e+00,246910
min_absdwing_area_flyany_frameany,1.806753e+00,-5.183168e+00,479390
min_absdwing_area_flyany_framewingextension,2.171399e+00,-1.377863e+00,15445
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.673193e+00,-5.915390e+00,231857
min_absdwing_area_flymale_frameany,1.931222e+00,-2.892632e+00,246910
min_dwing_angle_in_flyany_frameany,-9.394271e-01,2.583019e+00,479390
min_dwing_angle_in_flyany_framewingextension,-1.439159e+00,2.336014e+00,15445
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.462767e-01,2.856631e+00,231857
min_dwing_angle_in_flymale_frameany,-1.024003e+00,1.845053e+00,246910
min_dwing_angle_out_flyany_frameany,-9.394775e-01,2.582645e+00,479390
min_dwing_angle_out_flyany_framewingextension,-1.752389e+00,3.841757e+00,15445
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.461492e-01,2.862080e+00,231857
min_dwing_angle_out_flymale_frameany,-1.024142e+00,1.845668e+00,246910
min_wing_angle_flyany_frameany,-3.852288e-02,5.657228e-01,479411
min_wing_angle_flyany_framewingextension,6.503948e-02,-4.344229e-01,15445
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.405150e-02,9.702575e-02,231866
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.333561e-02,7.742253e-01,246922
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.782814e-01,-9.853015e-01,479411
min_wing_area_flyany_framewingextension,5.953756e-01,-2.356019e+00,15445
min_wing_area_flyany_framewinggrooming,4.142578e-01,2.009967e+00,1385
min_wing_area_flyfemale_frameany,8.860475e-01,-1.715417e+00,231866
min_wing_area_flymale_frameany,8.713520e-01,5.124912e-02,246922
nflies_close_flyany_frameany,8.272297e-01,6.025689e+00,479411
nflies_close_flyany_frameattemptedcopulation,1.305678e+00,2.942897e-03,5134
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.787458e-01,1.247909e+00,1679
nflies_close_flyany_framebodyturnstart,5.925491e-01,1.284525e+00,692
nflies_close_flyany_framecrabwalkallstart,8.062064e-01,5.162484e+00,2367
nflies_close_flyany_framecrabwalkextreme,9.988299e-01,2.315998e+00,884
nflies_close_flyany_framecrabwalkextremestart,9.716459e-01,2.166050e+00,212
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.108949e-01,6.267682e+00,375771
nflies_close_flyany_framepivotcenter,9.945380e-01,1.368775e+00,1735
nflies_close_flyany_framepivotcenterstart,9.933306e-01,2.763077e+00,670
nflies_close_flyany_framepivottailstart,6.528726e-01,2.413242e-01,1128
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.941221e-01,8.184275e+00,207040
nflies_close_flyany_frametouch,1.784676e+00,1.838323e+00,60016
nflies_close_flyany_framewalk,5.661726e-01,2.538478e+00,87589
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.218807e-01,8.109595e+00,1385
nflies_close_flyfemale_frameany,8.944433e-01,5.713699e+00,231866
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.642697e-01,6.036145e+00,246922
nflies_close_flymale_framechase,1.244276e+00,-1.151129e-01,17080
nflies_close_flymale_framewingextension,1.459058e+00,2.541059e+00,15066
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053295e+00,-5.725789e-01,479411
nwingsdetected_flyany_framewingextension,1.926830e+00,-1.159346e+00,15445
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.212870e+00,-1.240478e+01,1385
nwingsdetected_flyfemale_frameany,1.010648e+00,-3.311754e+00,231866
nwingsdetected_flymale_frameany,1.093386e+00,1.188677e+00,246922
phi_flyany_frameany,1.441882e-01,1.377042e+01,479411
phisideways_flyany_framemove,4.050349e-01,-2.396821e-01,272371
phisideways_flyfemale_framemove,4.077401e-01,-5.999230e-01,121452
phisideways_flymale_framemove,4.012093e-01,-2.605580e-02,150479
theta_mm_flyany_frameany,4.781753e-02,1.490715e+00,479411
velmag_ctr_flyany_frameany,4.316129e+00,-5.511037e+00,479390
