field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.561318e+00,-1.284936e+00,1493
du_ctr_flyany_framestop,3.540239e-02,-5.146780e+00,295739
du_ctr_flyany_frametouch,1.650795e+00,-2.189164e+00,10194
du_ctr_flyany_framewalk,1.430599e+01,-1.426471e+00,96129
du_ctr_flyany_framewingextension,6.153349e+00,2.421125e+00,844
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.815863e-02,-2.413105e+00,14805
du_ctr_flyfemale_frameany,2.541773e+00,-4.145947e+00,238248
du_ctr_flymale_frameany,4.445879e+00,-2.149095e+00,240907
du_ctr_flymale_framechase,1.278158e+01,-1.559154e+00,2283
du_tail_flyany_frameany,3.496517e+00,-3.314877e+00,479420
du_tail_flyany_framepivottail,8.479242e-01,2.145640e+00,10989
du_tail_flyfemale_frameany,2.540628e+00,-4.146012e+00,238248
du_tail_flymale_frameany,4.445658e+00,-2.148867e+00,240907
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.206029e-01,-2.955220e+00,1066
duration_flyany_framebodyturn,8.385765e-02,2.412060e-01,4122
duration_flyany_framechase,4.463843e-01,3.212968e+00,2304
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.261075e-01,-3.494777e+00,25104
duration_flyany_framecrabwalkextreme,1.066205e-01,-3.298147e+00,459
duration_flyany_framejump,8.535233e-02,-5.208535e-01,218
duration_flyany_framemove,8.973988e-01,-3.373815e+00,183701
duration_flyany_framepivotcenter,9.271201e-02,2.052511e+00,928
duration_flyany_framepivottail,1.369347e-01,3.275725e-01,10989
duration_flyany_framerighting,4.446873e-01,7.144326e-01,1493
duration_flyany_framestop,1.572280e+00,5.884656e-01,295739
duration_flyany_frametouch,2.056961e-01,1.726358e+00,10194
duration_flyany_framewalk,4.686888e-01,-1.905761e+00,96129
duration_flyany_framewingextension,5.014415e-01,2.570850e+00,844
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.789992e+00,-1.804782e+00,14805
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.126065e-01,-4.823428e+00,369
duration_flyfemale_framebodyturn,8.377582e-02,5.265650e-01,1660
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.842302e-01,-5.142340e+00,8190
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.217872e-01,-3.518001e+00,79163
duration_flyfemale_framepivotcenter,1.019055e-01,3.769280e+00,759
duration_flyfemale_framepivottail,1.313805e-01,-3.819281e-01,4478
duration_flyfemale_framerighting,4.218644e-01,-1.046109e-01,1045
duration_flyfemale_framestop,1.821636e+00,1.945045e+00,159085
duration_flyfemale_frametouch,1.720598e-01,3.108501e-01,2982
duration_flyfemale_framewalk,4.200754e-01,-2.412330e+00,37535
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.715309e+00,-2.657683e+00,6200
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285768e-01,-2.663391e-01,697
duration_flymale_framebodyturn,8.391197e-02,-4.570305e-02,2462
duration_flymale_framechase,4.940132e-01,2.197469e+00,2283
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.669540e-01,-1.954651e+00,16913
duration_flymale_framecrabwalkextreme,1.196844e-01,2.152985e-02,394
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.749353e-01,-2.527335e+00,104504
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.424355e-01,1.089919e+00,6511
duration_flymale_framerighting,4.714497e-01,1.415689e+00,448
duration_flymale_framestop,1.390440e+00,5.323218e-02,136389
duration_flymale_frametouch,2.395277e-01,2.162271e+00,7212
duration_flymale_framewalk,5.163482e-01,-1.240852e+00,58594
duration_flymale_framewingextension,5.014415e-01,1.932599e+00,844
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.816617e+00,4.295443e-01,8340
dv_cor_flyany_frameany,-3.715727e-02,-2.037707e-01,479420
dv_cor_flyfemale_frameany,5.218984e-02,8.610105e-01,238248
dv_cor_flymale_frameany,-1.255535e-01,-9.314321e-01,240907
dv_ctr_flyany_frameany,-4.465621e-02,-1.735107e-01,479420
dv_ctr_flyfemale_frameany,6.971415e-02,8.729806e-01,238248
dv_ctr_flymale_frameany,-1.578278e-01,-9.515640e-01,240907
dv_tail_flyany_frameany,3.348453e-02,1.590071e+00,479420
dv_tail_flyfemale_frameany,7.484239e-02,1.855621e+00,238248
dv_tail_flymale_frameany,-7.387396e-03,6.195528e-01,240907
dwing_angle_diff_flyany_frameany,-8.731705e-05,-1.064802e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.963287e+00,-1.868576e+00,844
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.152327e-04,-1.579124e+00,238248
dwing_angle_diff_flymale_frameany,-2.429467e-04,2.126549e-01,240907
dwing_angle_imbalance_flyany_frameany,-4.738868e-01,4.731207e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.460907e+00,-2.109113e+00,844
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.608126e+00,8.786533e-01,14805
dwing_angle_imbalance_flyfemale_frameany,-3.390812e-01,5.251942e+00,238248
dwing_angle_imbalance_flymale_frameany,-6.065693e-01,3.383699e+00,240907
ecc_flyany_frameany,3.683144e-01,3.965343e+00,479440
ecc_flyfemale_frameany,3.668014e-01,3.886186e+00,238258
ecc_flymale_frameany,3.697854e-01,3.576259e+00,240917
fractime_flyany_frameattemptedcopulation,2.440347e-04,-1.294061e-01,479440
fractime_flyany_framebackup,2.223427e-03,-3.773297e+00,479440
fractime_flyany_framebackup_nearfly,1.120057e-03,-3.286572e+00,479440
fractime_flyany_framebackup_nearwall,2.183798e-03,-3.813362e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-1.728862e-01,479440
fractime_flyany_framebodyturn,8.597530e-03,-1.126754e+00,479440
fractime_flyany_framebodyturn_nearfly,2.936760e-03,-1.490726e+00,479440
fractime_flyany_framebodyturn_nearwall,7.819539e-03,-1.453106e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.692975e-04,2.074128e+00,479440
fractime_flyany_framechase,4.832722e-03,-3.137837e-01,479440
fractime_flyany_framechase_notwingextension,4.580344e-03,-2.465635e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479440
fractime_flyany_framecrabwalkall,5.236109e-02,-3.566814e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.409353e-02,-3.170627e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.087602e-02,-3.587217e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.172701e-04,4.552412e-01,479440
fractime_flyany_framecrabwalkextreme,9.803104e-04,-2.818330e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.692975e-04,-2.685371e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.551644e-04,-2.949381e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-5.019414e-01,479440
fractime_flyany_framejump,4.734690e-04,-1.928453e+00,479440
fractime_flyany_framejump_nearfly,1.752044e-04,-1.550205e+00,479440
fractime_flyany_framejump_nearwall,3.212081e-04,-1.515375e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.385950e-05,-2.313762e+00,479440
fractime_flyany_framemove,3.831574e-01,-3.836774e+00,479440
fractime_flyany_framemove_nearfly,1.469381e-01,-2.704372e+00,479440
fractime_flyany_framemove_nearwall,3.443455e-01,-3.975098e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.483940e-02,-1.074020e+00,479440
fractime_flyany_framenotanybehavior,1.226055e-01,-1.378569e+00,479440
fractime_flyany_framepivotcenter,1.948106e-03,7.318836e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.213916e-03,1.196489e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.234774e-03,8.228008e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.046387e-04,2.230173e+00,479440
fractime_flyany_framepivotcenter_stop,3.712665e-04,4.140431e+00,479440
fractime_flyany_framepivottail,2.292049e-02,-2.185358e+00,479440
fractime_flyany_framepivottail_nearfly,8.714333e-03,-2.528988e+00,479440
fractime_flyany_framepivottail_nearwall,2.254088e-02,-2.258717e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647756e-04,1.958418e+00,479440
fractime_flyany_framerighting,3.118221e-03,9.847006e-01,479440
fractime_flyany_framerighting_nearfly,1.241031e-03,1.937446e+00,479440
fractime_flyany_framerighting_nearwall,2.692725e-03,1.645676e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.961789e-04,-8.117349e-01,479440
fractime_flyany_framestop,6.168426e-01,3.836774e+00,479440
fractime_flyany_framestop_nearfly,2.835996e-01,6.497974e+00,479440
fractime_flyany_framestop_nearwall,3.654952e-01,2.183973e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.654096e-01,9.257214e-01,479440
fractime_flyany_framestop_notwinggrooming,5.862465e-01,5.396942e+00,479440
fractime_flyany_frametouch,2.126231e-02,-6.419485e-01,479440
fractime_flyany_frametouch_notchase,2.007968e-02,-6.787291e-01,479440
fractime_flyany_framewalk,2.005027e-01,-3.788958e+00,479440
fractime_flyany_framewalk_nearfly,6.110462e-02,-3.170226e+00,479440
fractime_flyany_framewalk_nearwall,1.831553e-01,-3.894573e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.277949e-02,-9.567992e-01,479440
fractime_flyany_framewingextension,1.774987e-03,-3.445033e-01,479440
fractime_flyany_framewingextension_nearfly,1.758301e-03,-3.235116e-01,479440
fractime_flyany_framewingextension_notchase,1.522610e-03,-1.402488e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.237774e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-7.503022e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-4.775453e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.630084e+00,479440
fractime_flyany_framewinggrooming,3.087978e-02,-4.346028e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.254547e-03,-2.263573e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.155723e-02,-2.941630e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.547847e-02,-3.534992e+00,479440
fractime_flyfemale_firsthalf_framechase,2.419489e-04,-7.403727e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.317370e-02,-1.786248e+00,119860
fractime_flyfemale_frameattemptedcopulation,8.394614e-06,-6.325586e-01,238248
fractime_flyfemale_framebackup,1.548806e-03,-3.980828e+00,238248
fractime_flyfemale_framebodyturn,6.967530e-03,-2.123661e+00,238248
fractime_flyfemale_framechase,1.217219e-04,-9.336464e-01,238248
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,238248
fractime_flyfemale_framecrabwalkall,3.437594e-02,-4.167408e+00,238248
fractime_flyfemale_framecrabwalkextreme,3.189953e-04,-3.508566e+00,238248
fractime_flyfemale_framejump,3.903496e-04,-2.121222e+00,238248
fractime_flyfemale_framemove,3.322714e-01,-4.366742e+00,238248
fractime_flyfemale_framenotanybehavior,1.274848e-01,-1.592197e+00,238248
fractime_flyfemale_framepivotcenter,3.185756e-03,9.337445e+00,238248
fractime_flyfemale_framepivottail,1.879554e-02,-2.836767e+00,238248
fractime_flyfemale_framerighting,4.394580e-03,1.152252e+00,238248
fractime_flyfemale_framestop,6.677286e-01,4.366742e+00,238248
fractime_flyfemale_frametouch,1.251637e-02,-1.586582e+00,238248
fractime_flyfemale_framewalk,1.575459e-01,-4.546980e+00,238248
fractime_flyfemale_framewingextension,1.678923e-05,-7.613750e-01,238248
fractime_flyfemale_framewingflick,2.938115e-05,-4.949066e-01,238248
fractime_flyfemale_framewinggrooming,2.602330e-02,-4.236433e+00,238248
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.103087e+00,118388
fractime_flyfemale_secondhalf_frametouch,1.185086e-02,-9.591891e-01,118388
fractime_flyfirsthalf_framebackup,2.540464e-03,-3.318949e+00,239720
fractime_flyfirsthalf_framebodyturn,1.112131e-02,2.544602e-01,239720
fractime_flyfirsthalf_framechase,6.707826e-03,-1.169310e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.564408e-02,-3.128950e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.219089e-04,-2.771881e+00,239720
fractime_flyfirsthalf_framejump,7.049892e-04,-1.596160e+00,239720
fractime_flyfirsthalf_framemove,4.431545e-01,-2.780008e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.664442e-03,6.846377e+00,239720
fractime_flyfirsthalf_framepivottail,2.847072e-02,-1.111895e+00,239720
fractime_flyfirsthalf_framerighting,3.337227e-03,9.880581e-01,239720
fractime_flyfirsthalf_framestop,5.568455e-01,2.780008e+00,239720
fractime_flyfirsthalf_frametouch,2.298515e-02,-8.471650e-01,239720
fractime_flyfirsthalf_framewalk,2.431170e-01,-2.658845e+00,239720
fractime_flyfirsthalf_framewingextension,1.693643e-03,-3.068847e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-5.897327e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.021358e-02,-3.734385e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.856474e-04,6.350239e-02,119595
fractime_flymale_firsthalf_framechase,1.320289e-02,-7.651740e-02,119595
fractime_flymale_firsthalf_frametouch,3.286927e-02,-3.432386e-01,119595
fractime_flymale_frameattemptedcopulation,4.773626e-04,-1.037572e-01,240907
fractime_flymale_framebackup,2.893233e-03,-2.772222e+00,240907
fractime_flymale_framebodyturn,1.021971e-02,-1.043133e-01,240907
fractime_flymale_framechase,9.497441e-03,-2.730663e-01,240907
fractime_flymale_framechase_notwingextension,8.995172e-03,-1.993191e-01,240907
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,240907
fractime_flymale_framecrabwalkall,7.020551e-02,-2.510044e+00,240907
fractime_flymale_framecrabwalkextreme,1.635486e-03,-2.054723e+00,240907
fractime_flymale_framejump,5.562312e-04,-1.209873e+00,240907
fractime_flymale_framemove,4.338521e-01,-2.797928e+00,240907
fractime_flymale_framenotanybehavior,1.178463e-01,-1.012431e+00,240907
fractime_flymale_framepivotcenter,7.264214e-04,2.032131e+00,240907
fractime_flymale_framepivottail,2.702703e-02,-1.137408e+00,240907
fractime_flymale_framerighting,1.859639e-03,5.214688e-01,240907
fractime_flymale_framestop,5.661479e-01,2.797928e+00,240907
fractime_flymale_frametouch,2.993686e-02,-2.152574e-01,240907
fractime_flymale_frametouch_notchase,2.759156e-02,-1.433569e-01,240907
fractime_flymale_framewalk,2.432225e-01,-2.424401e+00,240907
fractime_flymale_framewingextension,3.515880e-03,-3.038353e-01,240907
fractime_flymale_framewingflick,1.245294e-05,-7.539561e-01,240907
fractime_flymale_framewinggrooming,3.461917e-02,-3.079693e+00,240907
fractime_flymale_secondhalf_frameattemptedcopulation,2.720259e-04,-3.558535e-01,121312
fractime_flymale_secondhalf_framechase,5.844434e-03,-5.229926e-01,121312
fractime_flymale_secondhalf_frametouch,2.704596e-02,1.102860e-02,121312
fractime_flysecondhalf_framebackup,1.906550e-03,-3.831271e+00,239700
fractime_flysecondhalf_framebodyturn,6.074259e-03,-2.437670e+00,239700
fractime_flysecondhalf_framechase,2.957864e-03,-5.624067e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.907801e-02,-3.719644e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.038798e-03,-2.702427e+00,239700
fractime_flysecondhalf_framejump,2.419691e-04,-2.076723e+00,239700
fractime_flysecondhalf_framemove,3.231039e-01,-4.591399e+00,239700
fractime_flysecondhalf_framepivotcenter,2.231957e-03,7.203299e+00,239700
fractime_flysecondhalf_framepivottail,1.737171e-02,-3.100661e+00,239700
fractime_flysecondhalf_framerighting,2.899458e-03,9.166090e-01,239700
fractime_flysecondhalf_framestop,6.768961e-01,4.591399e+00,239700
fractime_flysecondhalf_frametouch,1.954109e-02,-2.458866e-01,239700
fractime_flysecondhalf_framewalk,1.579015e-01,-4.607744e+00,239700
fractime_flysecondhalf_framewingextension,1.856487e-03,-3.407513e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.611053e-01,239700
fractime_flysecondhalf_framewinggrooming,2.154777e-02,-4.487858e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.107638e+00,-4.604447e+00,206404
magveldiff_nose2ell_flyany_frametouch,7.145210e+00,-3.159058e+00,10194
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.866183e+00,-5.283497e+00,117794
magveldiff_nose2ell_flyfemale_frametouch,6.921875e+00,-2.742074e+00,2982
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.287668e+00,-1.723911e-01,2283
magveldiff_nose2ell_flymale_framenearfly,7.324319e+00,-3.775395e+00,88610
magveldiff_nose2ell_flymale_frametouch,7.374317e+00,-3.160458e+00,7212
magveldiff_nose2ell_flymale_framewingextension,7.226474e+00,5.259620e-01,844
max_absdwing_angle_flyany_frameany,9.138067e-01,-6.061915e+00,479420
max_absdwing_angle_flyany_framechase,1.268000e+00,-7.865271e-01,2304
max_absdwing_angle_flyany_framenearfly,9.076350e-01,-5.585284e+00,206404
max_absdwing_angle_flyany_frametouch,1.238966e+00,-2.206540e+00,10194
max_absdwing_angle_flyany_framewingextension,5.435252e+00,6.025850e-01,844
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.995405e+00,-2.657359e+00,14805
max_absdwing_angle_flyfemale_frameany,7.968541e-01,-5.834004e+00,238248
max_absdwing_angle_flyfemale_framenearfly,7.718858e-01,-5.804029e+00,117794
max_absdwing_angle_flyfemale_frametouch,1.175860e+00,-1.899220e+00,2982
max_absdwing_angle_flymale_frameany,1.025560e+00,-4.707654e+00,240907
max_absdwing_angle_flymale_framechase,1.345325e+00,-1.061180e+00,2283
max_absdwing_angle_flymale_framenearfly,1.041003e+00,-4.095479e+00,88610
max_absdwing_angle_flymale_frametouch,1.301687e+00,-1.958956e+00,7212
max_absdwing_area_flyany_frameany,2.085517e+00,-6.388116e+00,479420
max_absdwing_area_flyany_framewingextension,6.122561e+00,2.636616e-04,844
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.786481e+00,2.470503e+00,14805
max_absdwing_area_flyfemale_frameany,2.038234e+00,-5.830240e+00,238248
max_absdwing_area_flymale_frameany,2.124075e+00,-4.715301e+00,240907
max_dwing_angle_in_flyany_frameany,7.602618e-01,-6.841432e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.650960e+00,9.784494e-01,844
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.647401e-01,-6.736489e+00,238248
max_dwing_angle_in_flymale_frameany,8.533796e-01,-5.417912e+00,240907
max_dwing_angle_out_flyany_frameany,7.601745e-01,-6.842751e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.687673e+00,-1.304457e+00,844
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.645249e-01,-6.735360e+00,238248
max_dwing_angle_out_flymale_frameany,8.531366e-01,-5.415974e+00,240907
max_wing_angle_flyany_frameany,5.807895e-02,-4.638623e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.753315e-02,-1.511708e+00,2304
max_wing_angle_flyany_framenearfly,5.894360e-02,-3.355800e+00,206417
max_wing_angle_flyany_frametouch,7.920240e-02,-8.983216e-01,10194
max_wing_angle_flyany_framewingextension,7.008820e-01,-3.265244e-01,844
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.189408e-01,-2.872239e+00,14805
max_wing_angle_flyfemale_frameany,5.828969e-02,-4.712745e+00,238258
max_wing_angle_flyfemale_framenearfly,5.665641e-02,-4.163970e+00,117800
max_wing_angle_flyfemale_frametouch,6.417397e-02,-2.854462e+00,2982
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.751768e-02,-3.385094e+00,240917
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.541654e-02,-1.468873e+00,2283
max_wing_angle_flymale_framenearfly,6.114137e-02,-2.172266e+00,88617
max_wing_angle_flymale_frametouch,9.430403e-02,-9.165185e-02,7212
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013341e+00,3.008268e+00,479440
max_wing_area_flyany_framewingextension,1.219317e+00,-6.475104e-02,844
max_wing_area_flyany_framewinggrooming,9.002583e-01,1.882847e+00,14805
max_wing_area_flyfemale_frameany,1.082004e+00,2.749042e+00,238258
max_wing_area_flymale_frameany,9.456317e-01,2.787758e+00,240917
mean_wing_angle_flyany_frameany,1.006350e-02,-3.882791e+00,479440
mean_wing_angle_flyany_framewingextension,3.875390e-01,-3.012428e-01,844
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.133573e-03,-4.094640e+00,238258
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.172190e-02,-2.747536e+00,240917
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001157e+00,3.724685e+00,479440
mean_wing_area_flyany_framewingextension,9.735835e-01,1.553653e+00,844
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.591780e-01,2.720922e+00,14805
mean_wing_area_flyfemale_frameany,1.068882e+00,3.514593e+00,238258
mean_wing_area_flymale_frameany,9.346366e-01,3.334153e+00,240917
min_absdwing_angle_flyany_frameany,7.178024e-01,-6.676329e+00,479420
min_absdwing_angle_flyany_framewingextension,1.432633e+00,-6.723088e-01,844
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.281370e-01,-6.158032e+00,238248
min_absdwing_angle_flymale_frameany,8.060972e-01,-5.661452e+00,240907
min_absdwing_area_flyany_frameany,1.698341e+00,-6.915300e+00,479420
min_absdwing_area_flyany_framewingextension,2.424367e+00,5.737574e-02,844
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.641122e+00,-6.496475e+00,238248
min_absdwing_area_flymale_frameany,1.754095e+00,-5.132005e+00,240907
min_dwing_angle_in_flyany_frameany,-7.601745e-01,6.842751e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.687673e+00,1.304457e+00,844
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.645249e-01,6.735360e+00,238248
min_dwing_angle_in_flymale_frameany,-8.531366e-01,5.415974e+00,240907
min_dwing_angle_out_flyany_frameany,-7.602618e-01,6.841432e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.650960e+00,-9.784494e-01,844
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.647401e-01,6.736489e+00,238248
min_dwing_angle_out_flymale_frameany,-8.533796e-01,5.417912e+00,240907
min_wing_angle_flyany_frameany,-3.795196e-02,-1.309189e+00,479440
min_wing_angle_flyany_framewingextension,7.419607e-02,2.809801e-02,844
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.202255e-02,-1.583697e+00,238258
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.407388e-02,-7.571520e-01,240917
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.889719e-01,4.336509e+00,479440
min_wing_area_flyany_framewingextension,7.278502e-01,3.311528e+00,844
min_wing_area_flyany_framewinggrooming,4.180978e-01,3.732272e+00,14805
min_wing_area_flyfemale_frameany,1.055759e+00,4.164158e+00,238258
min_wing_area_flymale_frameany,9.236415e-01,3.771821e+00,240917
nflies_close_flyany_frameany,6.332263e-01,3.159138e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.939514e-01,-1.419509e+00,278
nflies_close_flyany_framebodyturn,4.530442e-01,-4.662749e-01,4122
nflies_close_flyany_framebodyturnstart,4.565129e-01,-5.791651e-01,1615
nflies_close_flyany_framecrabwalkallstart,5.315988e-01,7.621429e-01,3429
nflies_close_flyany_framecrabwalkextreme,6.798018e-01,-1.060092e+00,459
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.982389e-01,2.975575e+00,340326
nflies_close_flyany_framepivotcenter,1.015022e+00,2.880462e+00,928
nflies_close_flyany_framepivotcenterstart,9.469590e-01,2.472932e+00,304
nflies_close_flyany_framepivottailstart,5.243858e-01,-7.250960e-01,2622
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.728226e-01,4.907794e+00,295739
nflies_close_flyany_frametouch,1.785962e+00,1.873983e+00,10194
nflies_close_flyany_framewalk,4.271506e-01,-1.175044e-01,96129
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.081385e-01,3.521358e+00,14805
nflies_close_flyfemale_frameany,8.223313e-01,4.971879e+00,238258
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.469050e-01,8.427205e-01,240917
nflies_close_flymale_framechase,1.681231e+00,3.302371e+00,2283
nflies_close_flymale_framewingextension,1.085905e+00,2.883451e-01,844
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019654e+00,-3.683963e+00,479440
nwingsdetected_flyany_framewingextension,1.910874e+00,-2.112294e+00,844
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421969e+00,-1.866683e+00,14805
nwingsdetected_flyfemale_frameany,1.013645e+00,-3.741684e+00,238258
nwingsdetected_flymale_frameany,1.025071e+00,-2.720141e+00,240917
phi_flyany_frameany,-1.484876e-01,-1.444341e+01,479440
phisideways_flyany_framemove,4.578423e-01,1.484647e+00,183701
phisideways_flyfemale_framemove,4.877362e-01,3.550953e+00,79173
phisideways_flymale_framemove,4.282103e-01,-7.270959e-02,104514
theta_mm_flyany_frameany,-1.321151e-01,-4.909365e+00,479440
velmag_ctr_flyany_frameany,4.644115e+00,-3.546165e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.569841e+00,1.529724e-01,1066
velmag_ctr_flyany_framebodyturn,9.808787e+00,-1.745140e+00,4122
velmag_ctr_flyany_framecrabwalkall,1.250152e+01,-1.720346e+00,25103
