field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.074205e-01,6.708168e+00,847
duration_flyany_framepivottail,1.292614e-01,8.455857e-01,1489
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.811330e+00,1.708195e+01,406523
duration_flyany_frametouch,3.165273e-01,1.080599e+01,9234
duration_flyany_framewalk,3.970205e-01,-5.390754e+00,22597
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.228090e-01,-1.150064e+01,702
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.537083e-01,-9.910786e+00,12207
duration_flyfemale_framepivotcenter,1.100505e-01,5.888009e+00,445
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.535486e+01,4.452964e+01,227493
duration_flyfemale_frametouch,3.309066e-01,1.497420e+01,5442
duration_flyfemale_framewalk,3.138069e-01,-6.558961e+00,2862
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.380528e-01,1.939527e+00,269
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.955452e-01,-5.315462e+00,8408
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.136027e-01,-6.394805e+00,60670
duration_flymale_framepivotcenter,1.053165e-01,1.945140e+00,402
duration_flymale_framepivottail,1.284794e-01,6.964740e-02,1394
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.267796e+00,3.529444e+00,179030
duration_flymale_frametouch,3.035860e-01,6.179856e+00,3792
duration_flymale_framewalk,4.802342e-01,-3.726332e+00,19735
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.044638e-02,7.911780e-01,479400
dv_cor_flyfemale_frameany,-8.325107e-05,-9.984437e-03,239700
dv_cor_flymale_frameany,4.097601e-02,9.860410e-01,239700
dv_ctr_flyany_frameany,2.214223e-02,6.989628e-01,479400
dv_ctr_flyfemale_frameany,1.567097e-03,4.717785e-02,239700
dv_ctr_flymale_frameany,4.271735e-02,8.459543e-01,239700
dv_tail_flyany_frameany,1.649547e-02,1.134499e+00,479400
dv_tail_flyfemale_frameany,-2.949587e-03,1.634534e-01,239700
dv_tail_flymale_frameany,3.594052e-02,1.416589e+00,239700
dwing_angle_diff_flyany_frameany,2.184337e-04,4.947281e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.197978e-04,2.898102e-01,239700
dwing_angle_diff_flymale_frameany,2.170697e-04,1.747302e+00,239700
dwing_angle_imbalance_flyany_frameany,-5.620546e-01,2.358238e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-6.874381e-01,-1.986801e+00,239700
dwing_angle_imbalance_flymale_frameany,-4.366712e-01,5.037816e+00,239700
ecc_flyany_frameany,3.278729e-01,-3.893651e+00,479420
ecc_flyfemale_frameany,3.249674e-01,-5.677052e+00,239710
ecc_flymale_frameany,3.307784e-01,-2.065297e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.596216e-01,479420
fractime_flyany_framebackup,6.758166e-04,-4.582084e+00,479420
fractime_flyany_framebackup_nearfly,1.626966e-04,-4.723908e+00,479420
fractime_flyany_framebackup_nearwall,6.612156e-04,-4.567079e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.460098e-05,-5.118839e-01,479420
fractime_flyany_framebodyturn,2.815903e-04,-7.379453e+00,479420
fractime_flyany_framebodyturn_nearfly,4.797464e-05,-7.105357e+00,479420
fractime_flyany_framebodyturn_nearwall,2.377873e-04,-7.302869e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.380293e-05,-3.469702e+00,479420
fractime_flyany_framechase,0.000000e+00,-1.773917e+00,479420
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.856067e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479420
fractime_flyany_framecrabwalkall,1.900213e-02,-8.146465e+00,479420
fractime_flyany_framecrabwalkall_nearfly,6.247132e-03,-6.211158e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.763798e-02,-8.055818e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.906595e-04,5.374178e-01,479420
fractime_flyany_framecrabwalkextreme,2.419590e-04,-5.559214e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,5.631805e-05,-5.382617e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.419590e-04,-5.383466e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.289999e+00,479420
fractime_flyany_framejump,2.085854e-06,-3.744981e+00,479420
fractime_flyany_framejump_nearfly,2.085854e-06,-3.625592e+00,479420
fractime_flyany_framejump_nearwall,2.085854e-06,-3.139089e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.055963e+00,479420
fractime_flyany_framemove,1.520525e-01,-1.186480e+01,479420
fractime_flyany_framemove_nearfly,6.256310e-02,-7.783352e+00,479420
fractime_flyany_framemove_nearwall,1.334488e-01,-1.154905e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.479287e-02,-3.860129e+00,479420
fractime_flyany_framenotanybehavior,8.386175e-02,-4.395118e+00,479420
fractime_flyany_framepivotcenter,1.766718e-03,7.636287e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.347462e-03,1.444170e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.737516e-03,1.390912e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668683e-05,-1.129218e+00,479420
fractime_flyany_framepivotcenter_stop,3.399942e-04,5.368804e+00,479420
fractime_flyany_framepivottail,3.112094e-03,-6.156697e+00,479420
fractime_flyany_framepivottail_nearfly,7.071044e-04,-6.289087e+00,479420
fractime_flyany_framepivottail_nearwall,3.112094e-03,-6.106442e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.072476e+00,479420
fractime_flyany_framerighting,6.883317e-05,-3.594425e+00,479420
fractime_flyany_framerighting_nearfly,6.883317e-05,-3.307528e+00,479420
fractime_flyany_framerighting_nearwall,6.883317e-05,-3.587724e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.060193e+00,479420
fractime_flyany_framestop,8.479475e-01,1.186480e+01,479420
fractime_flyany_framestop_nearfly,7.029181e-01,2.804805e+01,479420
fractime_flyany_framestop_nearwall,8.028680e-01,1.583642e+01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.365358e-02,-2.805388e+00,479420
fractime_flyany_framestop_notwinggrooming,8.476972e-01,1.411831e+01,479420
fractime_flyany_frametouch,1.926077e-02,-1.255748e+00,479420
fractime_flyany_frametouch_notchase,1.926077e-02,-1.151310e+00,479420
fractime_flyany_framewalk,4.713821e-02,-1.185352e+01,479420
fractime_flyany_framewalk_nearfly,8.120229e-03,-8.864410e+00,479420
fractime_flyany_framewalk_nearwall,3.742647e-02,-1.188515e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,8.931626e-03,-3.168532e+00,479420
fractime_flyany_framewingextension,8.343415e-06,-1.253279e+00,479420
fractime_flyany_framewingextension_nearfly,8.343415e-06,-1.190156e+00,479420
fractime_flyany_framewingextension_notchase,8.343415e-06,-1.318887e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.764637e+00,479420
fractime_flyany_framewingflick,5.631805e-05,-6.382631e-01,479420
fractime_flyany_framewingflick_nearfly,4.797464e-05,-4.462248e-01,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-1.189313e+00,479420
fractime_flyany_framewinggrooming,2.503024e-04,-5.195153e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.594927e-05,-3.093310e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.439239e-04,-3.162250e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.668683e-05,-4.398501e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.187385e+00,119850
fractime_flyfemale_firsthalf_frametouch,3.167292e-02,1.652002e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,239700
fractime_flyfemale_framebackup,2.294535e-04,-5.216765e+00,239700
fractime_flyfemale_framebodyturn,5.423446e-05,-7.254854e+00,239700
fractime_flyfemale_framechase,0.000000e+00,-1.300695e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,239700
fractime_flyfemale_framecrabwalkall,2.928661e-03,-8.567720e+00,239700
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.654040e+00,239700
fractime_flyfemale_framejump,0.000000e+00,-3.355615e+00,239700
fractime_flyfemale_framemove,5.092616e-02,-1.263082e+01,239700
fractime_flyfemale_framenotanybehavior,3.435544e-02,-6.633717e+00,239700
fractime_flyfemale_framepivotcenter,1.856487e-03,5.557965e+00,239700
fractime_flyfemale_framepivottail,4.088444e-04,-5.630009e+00,239700
fractime_flyfemale_framerighting,2.920317e-05,-3.787959e+00,239700
fractime_flyfemale_framestop,9.490738e-01,1.263082e+01,239700
fractime_flyfemale_frametouch,2.270338e-02,6.400307e-01,239700
fractime_flyfemale_framewalk,1.193992e-02,-1.167182e+01,239700
fractime_flyfemale_framewingextension,0.000000e+00,-6.113255e-01,239700
fractime_flyfemale_framewingflick,4.171882e-05,-3.339937e-01,239700
fractime_flyfemale_framewinggrooming,7.509387e-05,-4.780350e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.258112e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.373383e-02,-1.169633e+00,119850
fractime_flyfirsthalf_framebackup,7.342511e-04,-4.472725e+00,239700
fractime_flyfirsthalf_framebodyturn,3.587818e-04,-7.902590e+00,239700
fractime_flyfirsthalf_framechase,0.000000e+00,-1.696169e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239700
fractime_flyfirsthalf_framecrabwalkall,2.130580e-02,-7.579164e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.960784e-04,-5.429679e+00,239700
fractime_flyfirsthalf_framejump,4.171882e-06,-3.871446e+00,239700
fractime_flyfirsthalf_framemove,1.739675e-01,-1.193093e+01,239700
fractime_flyfirsthalf_framepivotcenter,1.451815e-03,6.756603e+00,239700
fractime_flyfirsthalf_framepivottail,3.808928e-03,-6.318487e+00,239700
fractime_flyfirsthalf_framerighting,4.589070e-05,-3.322114e+00,239700
fractime_flyfirsthalf_framestop,8.260325e-01,1.193093e+01,239700
fractime_flyfirsthalf_frametouch,2.438465e-02,-9.802924e-01,239700
fractime_flyfirsthalf_framewalk,6.523154e-02,-1.190276e+01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.185505e+00,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-9.932001e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.793909e-04,-4.986487e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,119850
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.637787e+00,119850
fractime_flymale_firsthalf_frametouch,1.709637e-02,-1.622715e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.505721e-01,239700
fractime_flymale_framebackup,1.122236e-03,-2.977821e+00,239700
fractime_flymale_framebodyturn,5.089695e-04,-6.224664e+00,239700
fractime_flymale_framechase,0.000000e+00,-1.730632e+00,239700
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.800588e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239700
fractime_flymale_framecrabwalkall,3.507718e-02,-6.272134e+00,239700
fractime_flymale_framecrabwalkextreme,4.839383e-04,-4.671689e+00,239700
fractime_flymale_framejump,4.171882e-06,-3.474209e+00,239700
fractime_flymale_framemove,2.531081e-01,-9.526755e+00,239700
fractime_flymale_framenotanybehavior,1.332916e-01,-1.429654e+00,239700
fractime_flymale_framepivotcenter,1.677096e-03,1.001147e+01,239700
fractime_flymale_framepivottail,5.815603e-03,-5.565025e+00,239700
fractime_flymale_framerighting,1.084689e-04,-2.636470e+00,239700
fractime_flymale_framestop,7.468919e-01,9.526755e+00,239700
fractime_flymale_frametouch,1.581977e-02,-1.583963e+00,239700
fractime_flymale_frametouch_notchase,1.581977e-02,-1.635019e+00,239700
fractime_flymale_framewalk,8.234043e-02,-9.914626e+00,239700
fractime_flymale_framewingextension,1.668753e-05,-1.234745e+00,239700
fractime_flymale_framewingflick,7.092199e-05,-6.514905e-01,239700
fractime_flymale_framewinggrooming,4.255319e-04,-4.023369e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.620123e+00,119850
fractime_flymale_secondhalf_frametouch,1.454318e-02,-1.301820e+00,119850
fractime_flysecondhalf_framebackup,6.174385e-04,-4.211017e+00,239700
fractime_flysecondhalf_framebodyturn,2.044222e-04,-6.552562e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.644243e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.670004e-02,-8.082402e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.878598e-04,-5.360483e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.221024e+00,239700
fractime_flysecondhalf_framemove,1.300668e-01,-1.118006e+01,239700
fractime_flysecondhalf_framepivotcenter,2.081769e-03,7.807888e+00,239700
fractime_flysecondhalf_framepivottail,2.415519e-03,-5.480554e+00,239700
fractime_flysecondhalf_framerighting,9.178139e-05,-3.704773e+00,239700
fractime_flysecondhalf_framestop,8.699332e-01,1.118006e+01,239700
fractime_flysecondhalf_frametouch,1.413851e-02,-1.463857e+00,239700
fractime_flysecondhalf_framewalk,2.904881e-02,-1.119101e+01,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.137911e+00,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-4.478004e-02,239700
fractime_flysecondhalf_framewinggrooming,3.212349e-04,-4.818076e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.198439e+00,-1.081380e+01,366973
magveldiff_nose2ell_flyany_frametouch,1.764173e+00,-1.154903e+01,9234
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.982206e-01,-1.066791e+01,194266
magveldiff_nose2ell_flyfemale_frametouch,1.455154e+00,-1.141461e+01,5442
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.398658e+00,-1.042425e+01,172707
magveldiff_nose2ell_flymale_frametouch,2.042291e+00,-1.027208e+01,3792
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.056548e+00,5.412830e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.108214e+00,8.660512e+00,366973
max_absdwing_angle_flyany_frametouch,2.202137e+00,6.902637e+00,9234
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.165896e+00,6.795458e+00,239700
max_absdwing_angle_flyfemale_framenearfly,2.165016e+00,9.765687e+00,194266
max_absdwing_angle_flyfemale_frametouch,2.284845e+00,8.417487e+00,5442
max_absdwing_angle_flymale_frameany,1.947200e+00,2.919375e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.051412e+00,5.790187e+00,172707
max_absdwing_angle_flymale_frametouch,2.127700e+00,4.358793e+00,3792
max_absdwing_area_flyany_frameany,6.248242e+00,1.664967e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.420404e+00,1.360329e+01,239700
max_absdwing_area_flymale_frameany,6.076079e+00,1.383902e+01,239700
max_dwing_angle_in_flyany_frameany,9.654849e-01,-2.610230e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.496826e-01,-1.229592e+00,239700
max_dwing_angle_in_flymale_frameany,9.812871e-01,-3.104561e+00,239700
max_dwing_angle_out_flyany_frameany,9.657033e-01,-2.604777e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.499024e-01,-1.226323e+00,239700
max_dwing_angle_out_flymale_frameany,9.815042e-01,-3.096176e+00,239700
max_wing_angle_flyany_frameany,1.733168e-01,9.334327e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.763501e-01,1.143297e+01,366987
max_wing_angle_flyany_frametouch,1.747729e-01,6.932185e+00,9234
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.131678e-01,1.426617e+01,239710
max_wing_angle_flyfemale_framenearfly,2.137919e-01,1.855428e+01,194273
max_wing_angle_flyfemale_frametouch,2.410681e-01,2.461254e+01,5442
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.334659e-01,3.491776e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.389084e-01,4.866033e+00,172714
max_wing_angle_flymale_frametouch,1.151071e-01,7.593116e-01,3792
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.108153e+00,4.798514e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.144828e+00,3.405745e+00,239710
max_wing_area_flymale_frameany,1.071478e+00,5.556083e+00,239710
mean_wing_angle_flyany_frameany,1.046987e-01,1.376240e+01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.519994e-01,2.284045e+01,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.739810e-02,3.932109e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027654e+00,3.353592e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.056919e+00,2.259093e+00,239710
mean_wing_area_flymale_frameany,9.983898e-01,4.014273e+00,239710
min_absdwing_angle_flyany_frameany,1.052233e+00,2.266821e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.021978e+00,3.302591e+00,239700
min_absdwing_angle_flymale_frameany,1.082488e+00,8.421538e-01,239700
min_absdwing_area_flyany_frameany,3.624970e+00,2.227193e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.821124e+00,2.105394e+01,239700
min_absdwing_area_flymale_frameany,3.428816e+00,1.632379e+01,239700
min_dwing_angle_in_flyany_frameany,-9.657033e-01,2.604777e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.499024e-01,1.226323e+00,239700
min_dwing_angle_in_flymale_frameany,-9.815042e-01,3.096176e+00,239700
min_dwing_angle_out_flyany_frameany,-9.654849e-01,2.610230e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.496826e-01,1.229592e+00,239700
min_dwing_angle_out_flymale_frameany,-9.812871e-01,3.104561e+00,239700
min_wing_angle_flyany_frameany,3.608066e-02,1.807687e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.083097e-02,2.977973e+01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.866966e-02,3.907918e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.471561e-01,1.858368e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.690103e-01,1.049429e+00,239710
min_wing_area_flymale_frameany,9.253018e-01,2.427326e+00,239710
nflies_close_flyany_frameany,1.817746e+00,2.477194e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.390132e+00,1.589795e+01,1369
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.902720e+00,2.471094e+01,448889
nflies_close_flyany_framepivotcenter,2.407451e+00,1.152843e+01,847
nflies_close_flyany_framepivotcenterstart,2.387009e+00,1.148326e+01,237
nflies_close_flyany_framepivottailstart,1.839492e-01,-7.259676e+00,371
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.967849e+00,2.829257e+01,406523
nflies_close_flyany_frametouch,3.195602e+00,1.731934e+01,9234
nflies_close_flyany_framewalk,4.796500e-01,1.657337e+00,22597
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.181624e+00,2.734448e+01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.453869e+00,2.004412e+01,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.411099e+00,2.729969e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.593246e+00,4.529549e+01,239710
nwingsdetected_flymale_frameany,1.228952e+00,8.971711e+00,239710
phi_flyany_frameany,-1.284596e-01,-1.269975e+01,479420
phisideways_flyany_framemove,5.767820e-01,1.141377e+01,72897
phisideways_flyfemale_framemove,6.108171e-01,1.522937e+01,12217
phisideways_flymale_framemove,5.427470e-01,6.885120e+00,60680
theta_mm_flyany_frameany,-2.211583e-01,-8.574746e+00,479420
velmag_ctr_flyany_frameany,1.135953e+00,-1.069200e+01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.094646e+00,-7.454568e+00,320
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.041530e+00,-1.318570e+01,9110
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.441287e+00,-1.116157e+01,72877
velmag_ctr_flyany_framenearfly,7.855363e-01,-1.072719e+01,366973
velmag_ctr_flyany_framenearwall,1.104261e+00,-1.122743e+01,448870
velmag_ctr_flyany_framenotnearfly_notnearwall,3.475889e+00,-3.212910e+00,18423
velmag_ctr_flyany_framepivotcenter,1.211940e+00,-5.472525e+00,847
velmag_ctr_flyany_framepivottail,4.735417e+00,-7.447075e+00,1489
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.199555e-01,-5.857037e+00,406523
velmag_ctr_flyany_frametouch,1.100890e+00,-1.230890e+01,9234
velmag_ctr_flyany_framewalk,6.778927e+00,-1.078553e+01,22597
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.043253e-01,-1.053157e+01,239700
velmag_ctr_flymale_frameany,1.667581e+00,-9.418212e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.799281e-01,-1.039470e+01,479400
velmag_flyfemale_frameany,3.317309e-01,-1.021800e+01,239700
velmag_flymale_frameany,1.228125e+00,-9.177573e+00,239700
velmag_nose_flyany_frameany,1.406043e+00,-1.076353e+01,479400
velmag_nose_flyfemale_frameany,8.566100e-01,-1.061013e+01,239700
velmag_nose_flymale_frameany,1.955475e+00,-9.485892e+00,239700
velmag_tail_flyany_frameany,1.393919e+00,-1.077104e+01,479400
velmag_tail_flyfemale_frameany,8.451554e-01,-1.062296e+01,239700
velmag_tail_flymale_frameany,1.942683e+00,-9.481901e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.118332e-03,-1.935134e-02,2995
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.338083e-03,-2.880188e-01,366973
veltoward_nose2ell_flyany_frametouch,7.231571e-04,-2.082411e-01,9234
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.741876e-04,6.176822e-03,194266
veltoward_nose2ell_flyfemale_frametouch,9.519694e-04,-1.604051e-01,5442
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
