field,value,zscore,nflyframes
du_tail_flyfemale_frameany,4.173481e+00,-2.654306e+00,222594
du_tail_flymale_frameany,3.200870e+00,-4.464828e+00,207676
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308102e-01,4.301279e-02,1196
duration_flyany_framebodyturn,8.826084e-02,3.448796e+00,2458
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.842662e-01,-6.791568e+00,10508
duration_flyany_framecrabwalkextreme,1.124559e-01,-1.479788e+00,390
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.146511e+00,-1.845280e+00,161061
duration_flyany_framepivotcenter,8.912939e-02,8.502509e-01,552
duration_flyany_framepivottail,1.443497e-01,2.371089e+00,8622
duration_flyany_framerighting,2.552692e-01,-4.597802e+00,497
duration_flyany_framestop,2.112914e+00,1.940868e+00,270435
duration_flyany_frametouch,1.819429e-01,7.061256e-03,2646
duration_flyany_framewalk,5.737853e-01,-1.853584e-01,89094
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.570575e+00,-4.344433e+00,55257
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300425e-01,-9.207786e-01,684
duration_flyfemale_framebodyturn,8.640430e-02,2.345103e+00,1534
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.855233e-01,-5.962280e+00,6378
duration_flyfemale_framecrabwalkextreme,1.051917e-01,-2.539691e+00,200
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.259819e+00,-6.462630e-01,100503
duration_flyfemale_framepivotcenter,9.004072e-02,6.829623e-01,280
duration_flyfemale_framepivottail,1.397295e-01,1.598113e+00,5120
duration_flyfemale_framerighting,2.509595e-01,-3.971228e+00,373
duration_flyfemale_framestop,1.481912e+00,1.276538e+00,122091
duration_flyfemale_frametouch,1.767371e-01,7.953963e-01,1381
duration_flyfemale_framewalk,5.822030e-01,5.149844e-01,54248
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.872198e+00,-1.816387e+00,29110
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361609e-01,2.016324e+00,509
duration_flymale_framebodyturn,9.028023e-02,4.121502e+00,920
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.825473e-01,-5.715839e+00,4130
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.042803e+00,-2.291013e+00,60452
duration_flymale_framepivotcenter,8.871327e-02,-5.461631e-01,266
duration_flymale_framepivottail,1.498437e-01,3.195353e+00,3502
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.768476e+00,1.695959e+00,147213
duration_flymale_frametouch,1.921613e-01,-9.843614e-02,1261
duration_flymale_framewalk,5.582687e-01,-8.977015e-01,34831
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.195173e+00,-6.024557e+00,25925
dv_cor_flyany_frameany,-4.031501e-02,-3.784043e-01,431478
dv_cor_flyfemale_frameany,-2.299745e-02,-9.946357e-03,222594
dv_cor_flymale_frameany,-5.920387e-02,-4.855451e-01,207676
dv_ctr_flyany_frameany,-5.698923e-02,-4.594173e-01,431478
dv_ctr_flyfemale_frameany,-3.175523e-02,7.661147e-03,222594
dv_ctr_flymale_frameany,-8.434445e-02,-6.166629e-01,207676
dv_tail_flyany_frameany,2.227582e-02,9.721756e-01,431478
dv_tail_flyfemale_frameany,6.880163e-02,1.843536e+00,222594
dv_tail_flymale_frameany,-2.757583e-02,-2.986616e-01,207676
dwing_angle_diff_flyany_frameany,-1.181099e-05,3.102442e-01,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.623253e-04,2.044371e-01,222594
dwing_angle_diff_flymale_frameany,-2.976003e-04,2.228868e-01,207676
dwing_angle_imbalance_flyany_frameany,-7.559796e-01,-5.539239e-03,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700498e+00,-2.089121e-01,55257
dwing_angle_imbalance_flyfemale_frameany,-6.558580e-01,-6.447238e-01,222594
dwing_angle_imbalance_flymale_frameany,-8.628509e-01,3.061660e-01,207676
ecc_flyany_frameany,3.664907e-01,3.742064e+00,431496
ecc_flyfemale_frameany,3.593912e-01,1.990298e+00,222603
ecc_flymale_frameany,3.738598e-01,4.795740e+00,207685
fractime_flyany_frameattemptedcopulation,6.952556e-06,-7.386755e-01,431496
fractime_flyany_framebackup,2.771752e-03,-2.552363e+00,431496
fractime_flyany_framebackup_nearfly,7.346534e-04,-3.922258e+00,431496
fractime_flyany_framebackup_nearwall,2.716132e-03,-2.611557e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,2.317519e-05,1.016279e+00,431496
fractime_flyany_framebodyturn,5.696461e-03,-3.582191e+00,431496
fractime_flyany_framebodyturn_nearfly,9.872629e-04,-5.540611e+00,431496
fractime_flyany_framebodyturn_nearwall,5.235274e-03,-3.689344e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.827373e-04,-3.770615e-01,431496
fractime_flyany_framechase,3.708030e-05,-1.207621e+00,431496
fractime_flyany_framechase_notwingextension,3.708030e-05,-1.242978e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,431496
fractime_flyany_framecrabwalkall,2.435249e-02,-6.260739e+00,431496
fractime_flyany_framecrabwalkall_nearfly,5.464709e-03,-5.262232e+00,431496
fractime_flyany_framecrabwalkall_nearwall,2.287391e-02,-6.242772e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.670987e-04,1.265620e+00,431496
fractime_flyany_framecrabwalkextreme,9.038322e-04,-3.290115e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,2.132117e-04,-3.839915e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,8.064965e-04,-3.368656e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.012774e-05,1.050948e-01,431496
fractime_flyany_framejump,7.416059e-05,-3.538728e+00,431496
fractime_flyany_framejump_nearfly,2.317519e-05,-3.623161e+00,431496
fractime_flyany_framejump_nearwall,2.085767e-05,-3.272150e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,4.866789e-05,-3.445852e+00,431496
fractime_flyany_framemove,3.732619e-01,-4.453448e+00,431496
fractime_flyany_framemove_nearfly,7.462642e-02,-5.868678e+00,431496
fractime_flyany_framemove_nearwall,2.940027e-01,-5.550695e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,6.359271e-02,2.314497e+00,431496
fractime_flyany_framenotanybehavior,1.263001e-01,-1.176323e+00,431496
fractime_flyany_framepivotcenter,1.279270e-03,3.840106e+00,431496
fractime_flyany_framepivotcenter_nearfly,3.151825e-04,8.474249e-01,431496
fractime_flyany_framepivotcenter_nearwall,4.055658e-04,6.093067e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.743979e-04,5.796908e+00,431496
fractime_flyany_framepivotcenter_stop,4.078833e-04,5.264144e+00,431496
fractime_flyany_framepivottail,1.998860e-02,-2.992985e+00,431496
fractime_flyany_framepivottail_nearfly,3.531898e-03,-6.048996e+00,431496
fractime_flyany_framepivottail_nearwall,1.946947e-02,-3.099313e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,2.757847e-04,4.148860e+00,431496
fractime_flyany_framerighting,1.168029e-03,-1.120924e+00,431496
fractime_flyany_framerighting_nearfly,2.016241e-04,-1.488452e+00,431496
fractime_flyany_framerighting_nearwall,9.362775e-04,-8.963814e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,1.854015e-04,-1.427034e+00,431496
fractime_flyany_framestop,6.267381e-01,4.453448e+00,431496
fractime_flyany_framestop_nearfly,1.027565e-01,-1.879336e+00,431496
fractime_flyany_framestop_nearwall,1.730607e-01,-2.940098e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,3.936722e-01,9.508345e+00,431496
fractime_flyany_framestop_notwinggrooming,5.000950e-01,3.892807e+00,431496
fractime_flyany_frametouch,6.132154e-03,-3.378306e+00,431496
fractime_flyany_frametouch_notchase,6.127519e-03,-3.822879e+00,431496
fractime_flyany_framewalk,2.064770e-01,-4.124871e+00,431496
fractime_flyany_framewalk_nearfly,3.554147e-02,-5.405781e+00,431496
fractime_flyany_framewalk_nearwall,1.671487e-01,-4.976232e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,3.195858e-02,1.137994e+00,431496
fractime_flyany_framewingextension,1.066059e-04,-9.155151e-01,431496
fractime_flyany_framewingextension_nearfly,9.733578e-05,-8.835138e-01,431496
fractime_flyany_framewingextension_notchase,1.066059e-04,-9.291162e-01,431496
fractime_flyany_framewingextension_notnearfly,9.270074e-06,-1.963355e+00,431496
fractime_flyany_framewingflick,1.344161e-04,-1.352441e+00,431496
fractime_flyany_framewingflick_nearfly,3.476278e-05,-1.836629e+00,431496
fractime_flyany_framewingflick_notnearfly,9.965330e-05,1.877770e+00,431496
fractime_flyany_framewinggrooming,1.280591e-01,2.497202e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.629447e-02,-8.396620e-01,431496
fractime_flyany_framewinggrooming_nearwall,1.582170e-02,-2.957132e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.003764e-01,5.072069e+00,431496
fractime_flyfemale_firsthalf_framechase,2.703945e-05,-1.026226e+00,110949
fractime_flyfemale_firsthalf_frametouch,7.183481e-03,-3.486885e+00,110949
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,222594
fractime_flyfemale_framebackup,3.072859e-03,-2.171252e+00,222594
fractime_flyfemale_framebodyturn,6.891471e-03,-2.257561e+00,222594
fractime_flyfemale_framechase,1.796994e-05,-1.010850e+00,222594
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,222594
fractime_flyfemale_framecrabwalkall,2.865306e-02,-5.275495e+00,222594
fractime_flyfemale_framecrabwalkextreme,8.984968e-04,-2.721696e+00,222594
fractime_flyfemale_framejump,8.535720e-05,-3.190261e+00,222594
fractime_flyfemale_framemove,4.515081e-01,-2.265460e+00,222594
fractime_flyfemale_framenotanybehavior,1.607501e-01,-2.375780e-01,222594
fractime_flyfemale_framepivotcenter,1.257896e-03,2.004102e+00,222594
fractime_flyfemale_framepivottail,2.300152e-02,-1.413166e+00,222594
fractime_flyfemale_framerighting,1.684682e-03,-7.723430e-01,222594
fractime_flyfemale_framestop,5.484919e-01,2.265460e+00,222594
fractime_flyfemale_frametouch,6.204121e-03,-3.895491e+00,222594
fractime_flyfemale_framewalk,2.437083e-01,-2.359797e+00,222594
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,222594
fractime_flyfemale_framewingflick,1.168046e-04,-5.311471e-01,222594
fractime_flyfemale_framewinggrooming,1.307762e-01,1.685801e+00,222594
fractime_flyfemale_secondhalf_framechase,8.935273e-06,-8.583419e-01,111916
fractime_flyfemale_secondhalf_frametouch,5.218199e-03,-3.866344e+00,111916
fractime_flyfirsthalf_framebackup,2.025511e-03,-3.356965e+00,215748
fractime_flyfirsthalf_framebodyturn,5.381278e-03,-4.141305e+00,215748
fractime_flyfirsthalf_framechase,4.635037e-05,-1.250220e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,215748
fractime_flyfirsthalf_framecrabwalkall,2.140460e-02,-6.127183e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.061424e-03,-2.843221e+00,215748
fractime_flyfirsthalf_framejump,1.251460e-04,-3.027194e+00,215748
fractime_flyfirsthalf_framemove,3.451295e-01,-5.411018e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.320986e-03,4.965788e+00,215748
fractime_flyfirsthalf_framepivottail,1.739066e-02,-4.114626e+00,215748
fractime_flyfirsthalf_framerighting,1.492482e-03,-7.728197e-01,215748
fractime_flyfirsthalf_framestop,6.548705e-01,5.411018e+00,215748
fractime_flyfirsthalf_frametouch,6.618833e-03,-3.412999e+00,215748
fractime_flyfirsthalf_framewalk,1.880156e-01,-5.045186e+00,215748
fractime_flyfirsthalf_framewingextension,1.761314e-04,-9.446189e-01,215748
fractime_flyfirsthalf_framewingflick,1.297810e-04,-1.600291e+00,215748
fractime_flyfirsthalf_framewinggrooming,1.544209e-01,3.859967e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,2.886281e-05,-7.099304e-01,103940
fractime_flymale_firsthalf_framechase,6.734655e-05,-1.222014e+00,103940
fractime_flymale_firsthalf_frametouch,5.830287e-03,-2.658288e+00,103940
fractime_flymale_frameattemptedcopulation,1.444558e-05,-7.036233e-01,207676
fractime_flymale_framebackup,2.465379e-03,-2.454458e+00,207676
fractime_flymale_framebodyturn,4.449238e-03,-4.156490e+00,207676
fractime_flymale_framechase,5.778231e-05,-1.188259e+00,207676
fractime_flymale_framechase_notwingextension,5.778231e-05,-1.218831e+00,207676
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,207676
fractime_flymale_framecrabwalkall,1.988675e-02,-5.776829e+00,207676
fractime_flymale_framecrabwalkextreme,9.148867e-04,-3.144782e+00,207676
fractime_flymale_framejump,6.259751e-05,-3.228183e+00,207676
fractime_flymale_framemove,2.911410e-01,-6.426529e+00,207676
fractime_flymale_framenotanybehavior,8.973112e-02,-2.284455e+00,207676
fractime_flymale_framepivotcenter,1.290472e-03,6.449721e+00,207676
fractime_flymale_framepivottail,1.687725e-02,-4.147062e+00,207676
fractime_flymale_framerighting,6.211599e-04,-1.574432e+00,207676
fractime_flymale_framestop,7.088590e-01,6.426529e+00,207676
fractime_flymale_frametouch,6.071958e-03,-2.557746e+00,207676
fractime_flymale_frametouch_notchase,6.062328e-03,-2.908812e+00,207676
fractime_flymale_framewalk,1.677276e-01,-5.155153e+00,207676
fractime_flymale_framewingextension,2.214989e-04,-8.871714e-01,207676
fractime_flymale_framewingflick,1.540862e-04,-1.431823e+00,207676
fractime_flymale_framewinggrooming,1.248339e-01,2.621884e+00,207676
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,103143
fractime_flymale_secondhalf_framechase,4.847639e-05,-9.559441e-01,103143
fractime_flymale_secondhalf_frametouch,6.146806e-03,-2.053310e+00,103143
fractime_flysecondhalf_framebackup,3.518287e-03,-1.482213e+00,215730
fractime_flysecondhalf_framebodyturn,6.012145e-03,-2.878215e+00,215730
fractime_flysecondhalf_framechase,2.781254e-05,-9.678756e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,215730
fractime_flysecondhalf_framecrabwalkall,2.730265e-02,-5.929082e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,7.463032e-04,-3.521935e+00,215730
fractime_flysecondhalf_framejump,2.317712e-05,-3.711471e+00,215730
fractime_flysecondhalf_framemove,4.013443e-01,-3.349681e+00,215730
fractime_flysecondhalf_framepivotcenter,1.237658e-03,2.743258e+00,215730
fractime_flysecondhalf_framepivottail,2.258842e-02,-1.590263e+00,215730
fractime_flysecondhalf_framerighting,8.436472e-04,-1.490696e+00,215730
fractime_flysecondhalf_framestop,5.986557e-01,3.349681e+00,215730
fractime_flysecondhalf_frametouch,5.645946e-03,-2.817841e+00,215730
fractime_flysecondhalf_framewalk,2.249525e-01,-3.080565e+00,215730
fractime_flysecondhalf_framewingextension,3.708339e-05,-7.213067e-01,215730
fractime_flysecondhalf_framewingflick,1.390627e-04,-7.925806e-01,215730
fractime_flysecondhalf_framewinggrooming,1.017058e-01,7.648745e-01,215730
magveldiff_nose2ell_flyany_framenearfly,8.179331e+00,-3.398565e+00,76537
magveldiff_nose2ell_flyany_frametouch,7.804802e+00,-2.528755e+00,2646
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.674893e+00,-2.554718e+00,40082
magveldiff_nose2ell_flyfemale_frametouch,8.085088e+00,-1.401415e+00,1381
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.855762e+00,-3.900932e+00,36167
magveldiff_nose2ell_flymale_frametouch,7.564447e+00,-3.181786e+00,1261
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.308116e+00,6.872384e+00,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.152325e+00,7.784251e+00,76537
max_absdwing_angle_flyany_frametouch,1.862490e+00,2.542206e+00,2646
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.099529e+00,-2.081116e+00,55257
max_absdwing_angle_flyfemale_frameany,2.056212e+00,5.228850e+00,222594
max_absdwing_angle_flyfemale_framenearfly,1.942268e+00,6.129093e+00,40082
max_absdwing_angle_flyfemale_frametouch,1.756949e+00,2.690388e+00,1381
max_absdwing_angle_flymale_frameany,2.580842e+00,6.713983e+00,207676
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.383149e+00,7.680925e+00,36167
max_absdwing_angle_flymale_frametouch,1.953254e+00,1.855180e+00,1261
max_absdwing_area_flyany_frameany,6.397634e+00,1.680010e+01,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.101852e+00,-7.625336e-01,55257
max_absdwing_area_flyfemale_frameany,6.611057e+00,1.422535e+01,222594
max_absdwing_area_flymale_frameany,6.176849e+00,1.345772e+01,207676
max_dwing_angle_in_flyany_frameany,1.196597e+00,1.912596e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.091185e+00,1.606627e+00,222594
max_dwing_angle_in_flymale_frameany,1.310703e+00,1.970724e+00,207676
max_dwing_angle_out_flyany_frameany,1.196585e+00,1.912978e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.091448e+00,1.605445e+00,222594
max_dwing_angle_out_flymale_frameany,1.310405e+00,1.971362e+00,207676
max_wing_angle_flyany_frameany,1.733313e-01,8.598155e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.617817e-01,9.202005e+00,76540
max_wing_angle_flyany_frametouch,1.494282e-01,4.815083e+00,2646
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.448223e-01,-1.378502e+00,55257
max_wing_angle_flyfemale_frameany,1.447861e-01,5.332835e+00,222603
max_wing_angle_flyfemale_framenearfly,1.350806e-01,6.620987e+00,40084
max_wing_angle_flyfemale_frametouch,1.270426e-01,6.743845e+00,1381
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.042353e-01,8.858822e+00,207685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.915820e-01,9.254491e+00,36168
max_wing_angle_flymale_frametouch,1.748254e-01,3.859487e+00,1261
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.121547e+00,6.059531e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.613805e-01,4.558218e-02,55257
max_wing_area_flyfemale_frameany,1.206072e+00,5.783642e+00,222603
max_wing_area_flymale_frameany,1.029388e+00,4.996968e+00,207685
mean_wing_angle_flyany_frameany,9.134374e-02,9.823992e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.934519e-02,6.517574e+00,222603
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.150296e-01,9.873304e+00,207685
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.033653e+00,4.529485e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.350229e-01,1.450925e+00,55257
mean_wing_area_flyfemale_frameany,1.115705e+00,4.703674e+00,222603
mean_wing_area_flymale_frameany,9.438708e-01,3.215587e+00,207685
min_absdwing_angle_flyany_frameany,1.196171e+00,6.118633e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.117765e+00,5.670229e+00,222594
min_absdwing_angle_flymale_frameany,1.281162e+00,5.361488e+00,207676
min_absdwing_area_flyany_frameany,3.617351e+00,2.023083e+01,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.682962e+00,1.782881e+01,222594
min_absdwing_area_flymale_frameany,3.547288e+00,1.607670e+01,207676
min_dwing_angle_in_flyany_frameany,-1.196585e+00,-1.912978e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.091448e+00,-1.605445e+00,222594
min_dwing_angle_in_flymale_frameany,-1.310405e+00,-1.971362e+00,207676
min_dwing_angle_out_flyany_frameany,-1.196597e+00,-1.912596e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.091185e+00,-1.606627e+00,222594
min_dwing_angle_out_flymale_frameany,-1.310703e+00,-1.970724e+00,207676
min_wing_angle_flyany_frameany,9.356199e-03,9.245424e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.095673e-03,6.299073e+00,222603
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.582393e-02,9.622219e+00,207685
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.457583e-01,2.922651e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.086654e-01,3.541974e+00,55257
min_wing_area_flyfemale_frameany,1.025338e+00,3.483302e+00,222603
min_wing_area_flymale_frameany,8.583535e-01,1.419351e+00,207685
nflies_close_flyany_frameany,1.695010e-01,-5.181786e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.598867e-01,-5.835733e+00,305
nflies_close_flyany_framebodyturn,1.890877e-01,-6.230893e+00,2458
nflies_close_flyany_framebodyturnstart,2.027024e-01,-6.029275e+00,922
nflies_close_flyany_framecrabwalkallstart,2.663983e-01,-3.859920e+00,1775
nflies_close_flyany_framecrabwalkextreme,2.835999e-01,-6.243030e+00,390
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.176676e-01,-5.446124e+00,201536
nflies_close_flyany_framepivotcenter,1.968661e-01,-2.540795e+00,552
nflies_close_flyany_framepivotcenterstart,2.161836e-01,-2.099499e+00,201
nflies_close_flyany_framepivottailstart,1.837081e-01,-6.820324e+00,1954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.514572e-01,-4.368252e+00,270435
nflies_close_flyany_frametouch,1.150501e+00,-4.349035e+00,2646
nflies_close_flyany_framewalk,1.642442e-01,-5.287664e+00,89094
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.286417e-01,-2.468335e+00,55257
nflies_close_flyfemale_frameany,2.035058e-01,-4.978385e+00,222603
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.333317e-01,-5.144571e+00,207685
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.292394e+00,1.661480e+01,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514347e+00,3.254579e+00,55257
nwingsdetected_flyfemale_frameany,1.225972e+00,1.356176e+01,222603
nwingsdetected_flymale_frameany,1.364018e+00,1.465535e+01,207685
phi_flyany_frameany,-6.260070e-02,-6.241109e+00,431496
phisideways_flyany_framemove,4.035869e-01,-1.773321e+00,161061
phisideways_flyfemale_framemove,4.015461e-01,-2.543858e+00,100512
phisideways_flymale_framemove,4.062800e-01,-9.240907e-01,60461
theta_mm_flyany_frameany,-2.231157e-01,-8.617656e+00,431496
velmag_ctr_flyany_frameany,4.783295e+00,-4.213907e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.280615e+00,1.571343e+00,1196
velmag_ctr_flyany_framebodyturn,9.963161e+00,-1.771386e+00,2458
velmag_ctr_flyany_framecrabwalkall,1.130331e+01,-3.743847e+00,10508
velmag_ctr_flyany_framecrabwalkextreme,7.792030e+00,3.415014e-02,390
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.131863e+01,-2.298679e+00,161043
velmag_ctr_flyany_framenearfly,4.614308e+00,-4.040551e+00,76537
velmag_ctr_flyany_framenearwall,7.715815e+00,-1.380691e+00,201527
velmag_ctr_flyany_framenotnearfly_notnearwall,2.402159e+00,-2.656594e+00,197299
velmag_ctr_flyany_framepivotcenter,1.869386e+00,-2.108957e+00,552
velmag_ctr_flyany_framepivottail,9.897751e+00,-3.412449e-01,8622
velmag_ctr_flyany_framerighting,1.239580e+01,-5.287896e+00,497
velmag_ctr_flyany_framestop,6.282599e-01,-1.873764e+00,270435
velmag_ctr_flyany_frametouch,4.287420e+00,-3.969481e+00,2646
velmag_ctr_flyany_framewalk,1.599868e+01,-1.552200e+00,89093
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.491025e-01,-4.015731e+00,55257
velmag_ctr_flyfemale_frameany,5.363792e+00,-2.842903e+00,222594
velmag_ctr_flymale_frameany,4.183221e+00,-4.962979e+00,207676
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.971469e+00,-4.155535e+00,431478
velmag_flyfemale_frameany,4.446489e+00,-2.842409e+00,222594
