field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.727666e+00,-3.835954e+00,238648
du_ctr_flymale_frameany,4.355567e+00,-2.498547e+00,216679
du_ctr_flymale_framechase,1.466163e+01,2.186110e-02,203
du_tail_flyany_frameany,3.500942e+00,-3.429342e+00,455468
du_tail_flyany_framepivottail,-2.299407e-02,-2.369442e+00,7499
du_tail_flyfemale_frameany,2.727419e+00,-3.835121e+00,238648
du_tail_flymale_frameany,4.354859e+00,-2.498690e+00,216679
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329985e-01,-2.033587e-02,1457
duration_flyany_framebodyturn,8.526994e-02,7.396535e-01,2008
duration_flyany_framechase,3.686822e-01,1.801635e+00,214
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.180922e-01,2.133279e+00,33199
duration_flyany_framecrabwalkextreme,1.315105e-01,3.740604e+00,754
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.105261e+00,4.943408e+00,157912
duration_flyany_framepivotcenter,1.264392e-01,1.152385e+01,1514
duration_flyany_framepivottail,1.468146e-01,2.196146e+00,7499
duration_flyany_framerighting,4.066489e-01,-3.595488e-01,1650
duration_flyany_framestop,5.985838e+00,8.753332e+00,297575
duration_flyany_frametouch,2.376349e-01,3.688393e+00,6658
duration_flyany_framewalk,8.068060e-01,5.380715e+00,103370
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.626727e+00,-3.830410e+00,5922
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395247e-01,9.133777e-01,716
duration_flyfemale_framebodyturn,8.452802e-02,4.223814e-01,762
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.021593e-01,3.831096e+00,13809
duration_flyfemale_framecrabwalkextreme,1.236387e-01,1.362626e+00,246
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.012456e+00,5.016106e+00,71562
duration_flyfemale_framepivotcenter,1.434597e-01,1.457858e+01,1097
duration_flyfemale_framepivottail,1.457163e-01,2.019639e+00,3250
duration_flyfemale_framerighting,4.486744e-01,2.970701e-01,931
duration_flyfemale_framestop,7.754737e+00,1.994249e+01,167086
duration_flyfemale_frametouch,2.508348e-01,7.064696e+00,3192
duration_flyfemale_framewalk,8.380169e-01,6.659986e+00,47081
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.805633e+00,-2.314846e+00,2146
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263505e-01,-9.953510e-01,741
duration_flymale_framebodyturn,8.608856e-02,9.713861e-01,1246
duration_flymale_framechase,4.129063e-01,1.057916e+00,203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.354791e-01,9.292358e-01,19389
duration_flymale_framecrabwalkextreme,1.414104e-01,4.737773e+00,508
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.240034e+00,4.066184e+00,86314
duration_flymale_framepivotcenter,1.052038e-01,1.928242e+00,413
duration_flymale_framepivottail,1.479866e-01,2.215901e+00,4249
duration_flymale_framerighting,3.647597e-01,-7.134723e-01,719
duration_flymale_framestop,4.027477e+00,2.548673e+00,130358
duration_flymale_frametouch,2.224677e-01,1.005559e+00,3456
duration_flymale_framewalk,7.713493e-01,3.644250e+00,56289
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.450572e+00,-3.455523e+00,3645
dv_cor_flyany_frameany,-3.271600e-02,-2.915530e-01,455468
dv_cor_flyfemale_frameany,-5.429609e-02,-7.620280e-01,238648
dv_cor_flymale_frameany,-8.959193e-03,2.652633e-01,216679
dv_ctr_flyany_frameany,-4.673936e-02,-3.708937e-01,455468
dv_ctr_flyfemale_frameany,-7.230166e-02,-7.605508e-01,238648
dv_ctr_flymale_frameany,-1.858844e-02,1.901690e-01,216679
dv_tail_flyany_frameany,-1.595620e-02,1.831484e-01,455468
dv_tail_flyfemale_frameany,-2.451730e-02,-1.599382e-01,238648
dv_tail_flymale_frameany,-6.609376e-03,4.095828e-01,216679
dwing_angle_diff_flyany_frameany,-4.257580e-05,-8.928209e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.024307e-19,-7.437741e-01,238648
dwing_angle_diff_flymale_frameany,-2.309837e-04,4.192568e-01,216679
dwing_angle_imbalance_flyany_frameany,-6.129796e-01,2.362991e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.583123e+00,8.521085e-01,5922
dwing_angle_imbalance_flyfemale_frameany,-5.000464e-01,2.351336e+00,238648
dwing_angle_imbalance_flymale_frameany,-7.364774e-01,1.696807e+00,216679
ecc_flyany_frameany,3.681729e-01,3.609324e+00,455487
ecc_flyfemale_frameany,3.651823e-01,3.201784e+00,238658
ecc_flymale_frameany,3.714514e-01,3.614759e+00,216688
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.173001e-01,455487
fractime_flyany_framebackup,3.198774e-03,-3.216190e+00,455487
fractime_flyany_framebackup_nearfly,1.688303e-03,-2.960991e+00,455487
fractime_flyany_framebackup_nearwall,3.198774e-03,-3.196996e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,455487
fractime_flyany_framebodyturn,4.408468e-03,-4.718302e+00,455487
fractime_flyany_framebodyturn_nearfly,1.312880e-03,-4.876422e+00,455487
fractime_flyany_framebodyturn_nearwall,4.248200e-03,-4.703810e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-04,-1.693321e+00,455487
fractime_flyany_framechase,4.764132e-04,-1.186559e+00,455487
fractime_flyany_framechase_notwingextension,4.764132e-04,-1.207729e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455487
fractime_flyany_framecrabwalkall,7.288682e-02,-2.106106e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.609047e-02,-3.155072e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.252238e-02,-2.051113e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337088e-04,-2.475247e-01,455487
fractime_flyany_framecrabwalkextreme,1.677326e-03,-2.255568e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.949676e-04,-3.100896e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.677326e-03,-2.128081e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,455487
fractime_flyany_framejump,1.031863e-04,-2.457647e+00,455487
fractime_flyany_framejump_nearfly,2.195452e-05,-2.443427e+00,455487
fractime_flyany_framejump_nearwall,4.171359e-05,-2.435921e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.049540e-05,-2.298870e+00,455487
fractime_flyany_framemove,3.466883e-01,-4.800145e+00,455487
fractime_flyany_framemove_nearfly,1.169100e-01,-4.191952e+00,455487
fractime_flyany_framemove_nearwall,3.279633e-01,-4.533468e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.633417e-02,-1.867805e+00,455487
fractime_flyany_framenotanybehavior,7.011836e-02,-3.466839e+00,455487
fractime_flyany_framepivotcenter,3.328306e-03,1.466205e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.227258e-03,1.165311e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.863939e-03,1.344154e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.119681e-03,1.096192e+01,455487
fractime_flyany_framepivotcenter_stop,8.803764e-04,1.462377e+01,455487
fractime_flyany_framepivottail,1.646370e-02,-4.702671e+00,455487
fractime_flyany_framepivottail_nearfly,6.781752e-03,-4.405154e+00,455487
fractime_flyany_framepivottail_nearwall,1.642857e-02,-4.667610e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634543e-05,-1.234096e+00,455487
fractime_flyany_framerighting,3.622496e-03,1.519448e+00,455487
fractime_flyany_framerighting_nearfly,1.317271e-03,2.290335e+00,455487
fractime_flyany_framerighting_nearwall,3.277810e-03,2.491917e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.744315e-04,-9.934998e-01,455487
fractime_flyany_framestop,6.533117e-01,4.800145e+00,455487
fractime_flyany_framestop_nearfly,2.294006e-01,3.796641e+00,455487
fractime_flyany_framestop_nearwall,4.068415e-01,2.887432e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.979595e-01,2.675571e+00,455487
fractime_flyany_framestop_notwinggrooming,6.403915e-01,6.781195e+00,455487
fractime_flyany_frametouch,1.461732e-02,-2.008985e+00,455487
fractime_flyany_frametouch_notchase,1.452511e-02,-2.124290e+00,455487
fractime_flyany_framewalk,2.269439e-01,-3.171646e+00,455487
fractime_flyany_framewalk_nearfly,6.529495e-02,-3.318693e+00,455487
fractime_flyany_framewalk_nearwall,2.172532e-01,-2.932493e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.849868e-03,-1.491630e+00,455487
fractime_flyany_framewingextension,4.390905e-06,-1.186839e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.159628e+00,455487
fractime_flyany_framewingextension_notchase,4.390905e-06,-1.361800e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.749406e+00,455487
fractime_flyany_framewingflick,4.390905e-06,-1.105283e+00,455487
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.921619e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.470108e+00,455487
fractime_flyany_framewinggrooming,1.300147e-02,-5.520823e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.391974e-03,-4.071019e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.769649e-03,-4.344857e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.292166e-03,-3.914655e+00,455487
fractime_flyfemale_firsthalf_framechase,9.260195e-05,-1.082565e+00,118788
fractime_flyfemale_firsthalf_frametouch,1.416810e-02,-1.644695e+00,118788
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,238648
fractime_flyfemale_framebackup,3.000235e-03,-3.458940e+00,238648
fractime_flyfemale_framebodyturn,3.192987e-03,-5.172392e+00,238648
fractime_flyfemale_framechase,5.447353e-05,-1.231918e+00,238648
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,238648
fractime_flyfemale_framecrabwalkall,5.786346e-02,-2.435512e+00,238648
fractime_flyfemale_framecrabwalkextreme,1.047568e-03,-2.768745e+00,238648
fractime_flyfemale_framejump,1.676109e-05,-2.419952e+00,238648
fractime_flyfemale_framemove,2.998642e-01,-4.996596e+00,238648
fractime_flyfemale_framenotanybehavior,6.199926e-02,-3.834503e+00,238648
fractime_flyfemale_framepivotcenter,4.596728e-03,1.452356e+01,238648
fractime_flyfemale_framepivottail,1.361838e-02,-4.996406e+00,238648
fractime_flyfemale_framerighting,3.901143e-03,9.627356e-01,238648
fractime_flyfemale_framestop,7.001358e-01,4.996596e+00,238648
fractime_flyfemale_frametouch,1.337535e-02,-1.465552e+00,238648
fractime_flyfemale_framewalk,1.972822e-01,-3.432981e+00,238648
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,238648
fractime_flyfemale_framewingflick,4.190272e-06,-1.505420e+00,238648
fractime_flyfemale_framewinggrooming,8.992323e-03,-5.147023e+00,238648
fractime_flyfemale_secondhalf_framechase,1.668613e-05,-1.259336e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.258969e-02,-8.850593e-01,119860
fractime_flyfirsthalf_framebackup,3.310880e-03,-3.026241e+00,227734
fractime_flyfirsthalf_framebodyturn,5.510815e-03,-4.327898e+00,227734
fractime_flyfirsthalf_framechase,4.961929e-04,-1.143830e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.960603e-02,-1.379550e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.409539e-03,-2.555434e+00,227734
fractime_flyfirsthalf_framejump,1.668613e-04,-2.240137e+00,227734
fractime_flyfirsthalf_framemove,3.957951e-01,-4.051461e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.011118e-03,8.699453e+00,227734
fractime_flyfirsthalf_framepivottail,2.013314e-02,-4.059498e+00,227734
fractime_flyfirsthalf_framerighting,4.531603e-03,1.931048e+00,227734
fractime_flyfirsthalf_framestop,6.042049e-01,4.051461e+00,227734
fractime_flyfirsthalf_frametouch,1.653684e-02,-2.015244e+00,227734
fractime_flyfirsthalf_framewalk,2.613488e-01,-2.329473e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-1.109310e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-06,-1.075794e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.984772e-02,-4.987097e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,108805
fractime_flymale_firsthalf_framechase,9.374569e-04,-1.117440e+00,108805
fractime_flymale_firsthalf_frametouch,1.905243e-02,-1.696958e+00,108805
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,216679
fractime_flymale_framebackup,3.419805e-03,-2.262551e+00,216679
fractime_flymale_framebodyturn,5.750442e-03,-3.445598e+00,216679
fractime_flymale_framechase,9.414849e-04,-1.156887e+00,216679
fractime_flymale_framechase_notwingextension,9.414849e-04,-1.176759e+00,216679
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,216679
fractime_flymale_framecrabwalkall,8.948260e-02,-1.402212e+00,216679
fractime_flymale_framecrabwalkextreme,2.372173e-03,-1.585196e+00,216679
fractime_flymale_framejump,1.984502e-04,-1.922758e+00,216679
fractime_flymale_framemove,3.983819e-01,-3.885839e+00,216679
fractime_flymale_framenotanybehavior,7.902935e-02,-2.715788e+00,216679
fractime_flymale_framepivotcenter,1.933736e-03,1.089634e+01,216679
fractime_flymale_framepivottail,1.960965e-02,-3.475637e+00,216679
fractime_flymale_framerighting,3.318273e-03,2.261734e+00,216679
fractime_flymale_framestop,6.016181e-01,3.885839e+00,216679
fractime_flymale_frametouch,1.594986e-02,-1.780350e+00,216679
fractime_flymale_frametouch_notchase,1.575603e-02,-1.918656e+00,216679
fractime_flymale_framewalk,2.597806e-01,-2.281184e+00,216679
fractime_flymale_framewingextension,9.230244e-06,-1.145281e+00,216679
fractime_flymale_framewingflick,4.615122e-06,-9.086695e-01,216679
fractime_flymale_framewinggrooming,1.682212e-02,-4.111452e+00,216679
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,107874
fractime_flymale_secondhalf_framechase,9.455476e-04,-1.044869e+00,107874
fractime_flymale_secondhalf_frametouch,1.282051e-02,-1.650808e+00,107874
fractime_flysecondhalf_framebackup,3.086935e-03,-3.070382e+00,227734
fractime_flysecondhalf_framebodyturn,3.306489e-03,-4.902245e+00,227734
fractime_flysecondhalf_framechase,4.566731e-04,-1.077719e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.616930e-02,-2.639933e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.945252e-03,-1.848184e+00,227734
fractime_flysecondhalf_framejump,3.951979e-05,-2.429906e+00,227734
fractime_flysecondhalf_framemove,2.975269e-01,-5.223234e+00,227734
fractime_flysecondhalf_framepivotcenter,4.645771e-03,1.820536e+01,227734
fractime_flysecondhalf_framepivottail,1.279563e-02,-4.967518e+00,227734
fractime_flysecondhalf_framerighting,2.713692e-03,8.961622e-01,227734
fractime_flysecondhalf_framestop,7.024731e-01,5.223234e+00,227734
fractime_flysecondhalf_frametouch,1.269903e-02,-1.692309e+00,227734
fractime_flysecondhalf_framewalk,1.925580e-01,-3.761624e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.090513e+00,227734
fractime_flysecondhalf_framewingflick,4.391088e-06,-9.771744e-01,227734
fractime_flysecondhalf_framewinggrooming,6.156305e-03,-5.445757e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.187808e+00,-3.646844e+00,157732
magveldiff_nose2ell_flyany_frametouch,6.418522e+00,-4.353243e+00,6658
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.555080e+00,-4.700216e+00,94915
magveldiff_nose2ell_flyfemale_frametouch,5.354611e+00,-5.380700e+00,3192
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.238506e+00,-2.789004e+00,203
magveldiff_nose2ell_flymale_framenearfly,8.986282e+00,-2.340546e+00,62800
magveldiff_nose2ell_flymale_frametouch,7.606300e+00,-2.784299e+00,3456
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.102861e+00,-4.211734e+00,455468
max_absdwing_angle_flyany_framechase,1.377156e+00,-5.351784e-01,214
max_absdwing_angle_flyany_framenearfly,1.175259e+00,-2.762208e+00,157732
max_absdwing_angle_flyany_frametouch,1.649448e+00,1.276797e+00,6658
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.764136e+00,-4.247859e+00,5922
max_absdwing_angle_flyfemale_frameany,9.864125e-01,-4.131150e+00,238648
max_absdwing_angle_flyfemale_framenearfly,1.022041e+00,-3.307358e+00,94915
max_absdwing_angle_flyfemale_frametouch,1.389566e+00,-1.327789e-01,3192
max_absdwing_angle_flymale_frameany,1.228605e+00,-3.091525e+00,216679
max_absdwing_angle_flymale_framechase,1.485645e+00,-7.722446e-01,203
max_absdwing_angle_flymale_framenearfly,1.342161e+00,-1.496548e+00,62800
max_absdwing_angle_flymale_frametouch,1.911329e+00,2.263870e+00,3456
max_absdwing_area_flyany_frameany,2.593275e+00,-3.737652e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.336092e+00,8.676661e-01,5922
max_absdwing_area_flyfemale_frameany,2.508685e+00,-3.906307e+00,238648
max_absdwing_area_flymale_frameany,2.683682e+00,-2.189999e+00,216679
max_dwing_angle_in_flyany_frameany,8.732127e-01,-4.506148e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.687476e-01,-4.763700e+00,238648
max_dwing_angle_in_flymale_frameany,9.872235e-01,-3.072560e+00,216679
max_dwing_angle_out_flyany_frameany,8.731701e-01,-4.506336e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.687476e-01,-4.760926e+00,238648
max_dwing_angle_out_flymale_frameany,9.869925e-01,-3.070124e+00,216679
max_wing_angle_flyany_frameany,5.696791e-02,-4.645394e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.817626e-02,-1.517697e+00,214
max_wing_angle_flyany_framenearfly,5.869956e-02,-3.403983e+00,157740
max_wing_angle_flyany_frametouch,7.118558e-02,-1.672765e+00,6658
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.707124e-01,-6.432903e+00,5922
max_wing_angle_flyfemale_frameany,5.670777e-02,-4.925647e+00,238658
max_wing_angle_flyfemale_framenearfly,5.675742e-02,-4.333462e+00,94919
max_wing_angle_flyfemale_frametouch,6.595230e-02,-2.690951e+00,3192
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.702068e-02,-3.234593e+00,216688
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.917740e-02,-1.293025e+00,203
max_wing_angle_flymale_framenearfly,6.075660e-02,-2.127090e+00,62804
max_wing_angle_flymale_frametouch,7.624358e-02,-1.103667e+00,3456
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.880164e-01,1.755093e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.188970e-01,-1.307575e+00,5922
max_wing_area_flyfemale_frameany,1.026951e+00,1.059529e+00,238658
max_wing_area_flymale_frameany,9.452345e-01,2.156917e+00,216688
mean_wing_angle_flyany_frameany,8.618512e-03,-4.128283e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.864735e-03,-4.055038e+00,238658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.175043e-03,-3.118854e+00,216688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.788247e-01,2.575509e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.290698e-01,1.108940e+00,5922
mean_wing_area_flyfemale_frameany,1.018480e+00,1.956442e+00,238658
mean_wing_area_flymale_frameany,9.354266e-01,2.732290e+00,216688
min_absdwing_angle_flyany_frameany,8.334926e-01,-3.541965e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.511599e-01,-3.201520e+00,238648
min_absdwing_angle_flymale_frameany,9.241407e-01,-2.823930e+00,216679
min_absdwing_area_flyany_frameany,2.088257e+00,-1.442472e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083841e+00,-1.151700e+00,238648
min_absdwing_area_flymale_frameany,2.093420e+00,-1.266390e+00,216679
min_dwing_angle_in_flyany_frameany,-8.731701e-01,4.506336e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.687476e-01,4.760926e+00,238648
min_dwing_angle_in_flymale_frameany,-9.869925e-01,3.070124e+00,216679
min_dwing_angle_out_flyany_frameany,-8.732127e-01,4.506148e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.687476e-01,4.763700e+00,238648
min_dwing_angle_out_flymale_frameany,-9.872235e-01,3.072560e+00,216679
min_wing_angle_flyany_frameany,-3.973089e-02,-1.933633e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.897830e-02,-1.118036e+00,238658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.067059e-02,-2.128833e+00,216688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.696330e-01,3.316780e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.392425e-01,4.880537e+00,5922
min_wing_area_flyfemale_frameany,1.010008e+00,2.785473e+00,238658
min_wing_area_flymale_frameany,9.256187e-01,3.213588e+00,216688
nflies_close_flyany_frameany,4.620351e-01,-2.586573e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.520776e-01,-1.006244e+00,356
nflies_close_flyany_framebodyturn,3.652939e-01,-2.497513e+00,2008
nflies_close_flyany_framebodyturnstart,3.884311e-01,-2.183901e+00,779
nflies_close_flyany_framecrabwalkallstart,4.183074e-01,-1.398424e+00,3126
nflies_close_flyany_framecrabwalkextreme,4.804371e-01,-4.033418e+00,754
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.337013e-01,-2.213569e-01,334694
nflies_close_flyany_framepivotcenter,5.298943e-01,-4.201344e-01,1514
nflies_close_flyany_framepivotcenterstart,5.710890e-01,1.211293e-01,353
nflies_close_flyany_framepivottailstart,5.482532e-01,-7.175738e-01,1700
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.471808e-01,6.079169e-01,297575
nflies_close_flyany_frametouch,1.932187e+00,3.148418e+00,6658
nflies_close_flyany_framewalk,3.746095e-01,-1.508361e+00,103370
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.194639e-01,3.414637e+00,5922
nflies_close_flyfemale_frameany,5.904726e-01,9.290455e-01,238658
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.208069e-01,-1.902150e+00,216688
nflies_close_flymale_framechase,1.282609e+00,-7.426204e-01,203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025230e+00,-3.391024e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369885e+00,-5.130838e+00,5922
nwingsdetected_flyfemale_frameany,1.028078e+00,-2.821777e+00,238658
nwingsdetected_flymale_frameany,1.021806e+00,-2.898240e+00,216688
phi_flyany_frameany,-1.726751e-02,-1.560735e+00,455487
phisideways_flyany_framemove,4.224052e-01,-9.660234e-01,157912
phisideways_flyfemale_framemove,4.281645e-01,-1.396550e+00,71572
phisideways_flymale_framemove,4.160519e-01,-5.596077e-01,86323
theta_mm_flyany_frameany,-2.566841e-02,-8.174543e-01,455487
velmag_ctr_flyany_frameany,4.408772e+00,-3.980564e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.422985e+00,-2.032406e+00,1457
velmag_ctr_flyany_framebodyturn,9.322150e+00,-2.649072e+00,2008
velmag_ctr_flyany_framecrabwalkall,1.228482e+01,-2.059375e+00,33198
velmag_ctr_flyany_framecrabwalkextreme,7.792790e+00,4.680182e-01,754
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.134982e+01,-1.504526e+00,157893
velmag_ctr_flyany_framenearfly,4.470822e+00,-3.619589e+00,157732
velmag_ctr_flyany_framenearwall,5.594812e+00,-3.328212e+00,334682
velmag_ctr_flyany_framenotnearfly_notnearwall,2.787518e+00,-2.083351e+00,97603
velmag_ctr_flyany_framepivotcenter,1.718871e+00,-2.194283e+00,1514
velmag_ctr_flyany_framepivottail,8.289962e+00,-2.806607e+00,7499
velmag_ctr_flyany_framerighting,1.333157e+01,-3.395370e+00,1650
velmag_ctr_flyany_framestop,4.101768e-01,-7.431624e+00,297575
velmag_ctr_flyany_frametouch,3.808637e+00,-4.990394e+00,6658
