field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.870309e+00,1.231932e+00,380410
du_ctr_flyany_framenotnearfly_notnearwall,8.165075e+00,2.294153e+00,86877
du_ctr_flyany_framepivotcenter,1.301460e+00,2.812216e+00,208
du_ctr_flyany_framerighting,4.263035e+00,-3.909715e-01,1177
du_ctr_flyany_framestop,1.287518e-01,6.533554e-01,145669
du_ctr_flyany_frametouch,2.114169e+00,-1.131370e-01,11944
du_ctr_flyany_framewalk,1.744738e+01,1.331768e+00,201461
du_ctr_flyany_framewingextension,2.024183e+00,-8.452341e-01,1126
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.685283e-01,1.134873e+00,35187
du_ctr_flyfemale_frameany,8.321755e+00,1.766352e+00,236631
du_ctr_flymale_frameany,8.802133e+00,1.203947e+00,241536
du_ctr_flymale_framechase,1.449388e+01,-4.389448e-01,4410
du_tail_flyany_frameany,8.556559e+00,1.570785e+00,479440
du_tail_flyany_framepivottail,4.281794e-01,-1.061412e+00,9710
du_tail_flyfemale_frameany,8.317150e+00,1.760559e+00,236631
du_tail_flymale_frameany,8.801823e+00,1.203996e+00,241536
duration_flyany_frameattemptedcopulation,6.393334e-01,-4.881835e-01,282
duration_flyany_framebackup,1.263966e-01,-2.175066e+00,1660
duration_flyany_framebodyturn,8.068223e-02,-1.293933e+00,4389
duration_flyany_framechase,1.880659e-01,-4.994991e-01,4642
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.455929e-01,2.920561e+00,65482
duration_flyany_framecrabwalkextreme,1.141186e-01,-9.890807e-01,1864
duration_flyany_framejump,8.183606e-02,-1.249425e+00,1405
duration_flyany_framemove,1.463680e+00,-1.389711e+00,333791
duration_flyany_framepivotcenter,8.845147e-02,9.858682e-01,208
duration_flyany_framepivottail,1.184634e-01,-1.608753e+00,9710
duration_flyany_framerighting,3.633966e-01,-4.896877e-01,1177
duration_flyany_framestop,6.192397e-01,-4.345870e-01,145669
duration_flyany_frametouch,1.464508e-01,-1.568910e+00,11944
duration_flyany_framewalk,6.524414e-01,3.222123e-01,201463
duration_flyany_framewingextension,2.446693e-01,-3.402679e-02,1127
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.062368e+00,6.098074e-01,35188
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328955e-01,-1.535648e+00,930
duration_flyfemale_framebodyturn,8.063962e-02,-9.166737e-01,2137
duration_flyfemale_framechase,6.769235e-02,-8.038432e-01,231
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.013665e-01,3.003981e+00,27543
duration_flyfemale_framecrabwalkextreme,1.088934e-01,-1.334147e+00,656
duration_flyfemale_framejump,8.596247e-02,-3.643315e-01,902
duration_flyfemale_framemove,1.368809e+00,-1.840263e+00,159435
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.175129e-01,-1.063064e+00,4513
duration_flyfemale_framerighting,4.078722e-01,1.714697e-01,790
duration_flyfemale_framestop,6.452859e-01,-6.592792e-01,77196
duration_flyfemale_frametouch,1.402491e-01,-1.906873e+00,4602
duration_flyfemale_framewalk,6.410942e-01,7.915753e-01,95837
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.330223e+00,1.370001e+00,21032
duration_flymale_frameattemptedcopulation,9.381324e-01,7.253822e-01,263
duration_flymale_framebackup,1.200468e-01,-2.239350e+00,724
duration_flymale_framebodyturn,8.081045e-02,-1.393903e+00,2249
duration_flymale_framechase,3.231403e-01,1.223976e-01,4410
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.891046e-01,2.343327e+00,37771
duration_flymale_framecrabwalkextreme,1.175947e-01,-5.947099e-01,1189
duration_flymale_framejump,7.750193e-02,-1.785874e+00,489
duration_flymale_framemove,1.556133e+00,-6.875248e-01,173449
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.192704e-01,-2.016789e+00,5182
duration_flymale_framerighting,3.213679e-01,-6.233268e-01,378
duration_flymale_framestop,5.964082e-01,-2.463140e-01,68087
duration_flymale_frametouch,1.513819e-01,-1.048286e+00,7291
duration_flymale_framewalk,6.660069e-01,-1.053526e-02,105338
duration_flymale_framewingextension,2.408042e-01,-6.352078e-01,1126
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.775027e+00,-5.680300e-01,14155
dv_cor_flyany_frameany,6.231405e-02,1.640769e+00,479440
dv_cor_flyfemale_frameany,9.818513e-02,1.588792e+00,236631
dv_cor_flymale_frameany,2.446311e-02,7.744076e-01,241536
dv_ctr_flyany_frameany,9.387932e-02,1.832848e+00,479440
dv_ctr_flyfemale_frameany,1.341185e-01,1.664465e+00,236631
dv_ctr_flymale_frameany,5.117082e-02,9.324159e-01,241536
dv_tail_flyany_frameany,1.040887e-02,9.781085e-01,479440
dv_tail_flyfemale_frameany,4.526251e-02,1.164268e+00,236631
dv_tail_flymale_frameany,-2.791990e-02,2.697731e-01,241536
dwing_angle_diff_flyany_frameany,9.079233e-05,2.353467e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.353738e+00,1.426299e-01,1126
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.417976e-04,7.856924e-01,236631
dwing_angle_diff_flymale_frameany,1.723325e-04,1.562698e+00,241536
dwing_angle_imbalance_flyany_frameany,-6.825378e-01,-4.681658e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-1.795916e+00,3.794175e-01,1126
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.851221e+00,6.384559e-02,35187
dwing_angle_imbalance_flyfemale_frameany,-5.534016e-01,7.758288e-01,236631
dwing_angle_imbalance_flymale_frameany,-8.107561e-01,-7.430402e-01,241536
ecc_flyany_frameany,3.407901e-01,4.109007e-01,479460
ecc_flyfemale_frameany,3.466856e-01,1.998153e+00,236641
ecc_flymale_frameany,3.349970e-01,-8.895340e-01,241546
fractime_flyany_frameattemptedcopulation,5.923330e-04,5.213478e-01,479460
fractime_flyany_framebackup,3.462228e-03,-7.618113e-01,479460
fractime_flyany_framebackup_nearfly,2.296333e-03,-5.840177e-01,479460
fractime_flyany_framebackup_nearwall,3.405915e-03,-7.966510e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,1.756905e+00,479460
fractime_flyany_framebodyturn,9.154048e-03,-4.260071e-01,479460
fractime_flyany_framebodyturn_nearfly,3.818880e-03,-1.124354e-01,479460
fractime_flyany_framebodyturn_nearwall,8.440746e-03,-6.215670e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.276770e-04,1.975804e+00,479460
fractime_flyany_framechase,9.698411e-03,-2.114417e-01,479460
fractime_flyany_framechase_notwingextension,9.222876e-03,-1.090651e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479460
fractime_flyany_framecrabwalkall,1.365745e-01,1.752445e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.526259e-02,-3.828020e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.352459e-01,1.722663e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.258165e-04,-3.612180e-03,479460
fractime_flyany_framecrabwalkextreme,3.887707e-03,8.272039e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.356818e-03,8.131005e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.679139e-03,7.349059e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.167981e-04,1.255148e+00,479460
fractime_flyany_framejump,2.930380e-03,1.132810e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-03,2.746689e+00,479460
fractime_flyany_framejump_nearwall,1.505861e-03,1.705511e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.224294e-03,4.239027e-01,479460
fractime_flyany_framemove,6.961811e-01,8.255561e-01,479460
fractime_flyany_framemove_nearfly,2.594273e-01,-2.579727e-03,479460
fractime_flyany_framemove_nearwall,6.043945e-01,2.416155e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.036541e-02,2.370424e+00,479460
fractime_flyany_framenotanybehavior,1.908376e-01,3.652208e-01,479460
fractime_flyany_framepivotcenter,4.463355e-04,2.486198e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.398532e-04,4.850339e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.357944e-04,6.538401e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,-3.923361e-01,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,9.664756e-01,479460
fractime_flyany_framepivottail,2.025195e-02,-7.000944e-01,479460
fractime_flyany_framepivottail_nearfly,9.919493e-03,-5.661390e-01,479460
fractime_flyany_framepivottail_nearwall,1.999958e-02,-7.232502e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647687e-04,1.404308e+00,479460
fractime_flyany_framerighting,2.459016e-03,-1.508199e+00,479460
fractime_flyany_framerighting_nearfly,6.674175e-04,-1.581411e+00,479460
fractime_flyany_framerighting_nearwall,1.685229e-03,-1.654163e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.903600e-04,-7.767255e-01,479460
fractime_flyany_framestop,3.038189e-01,-8.255561e-01,479460
fractime_flyany_framestop_nearfly,9.686314e-02,-6.974302e-01,479460
fractime_flyany_framestop_nearwall,1.890523e-01,-8.673848e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.008364e-01,-3.755180e-02,479460
fractime_flyany_framestop_notwinggrooming,2.322112e-01,-9.980806e-01,479460
fractime_flyany_frametouch,2.491136e-02,-3.598880e-01,479460
fractime_flyany_frametouch_notchase,2.325950e-02,-3.399043e-01,479460
fractime_flyany_framewalk,4.201873e-01,9.657958e-01,479460
fractime_flyany_framewalk_nearfly,1.242377e-01,-5.472015e-01,479460
fractime_flyany_framewalk_nearwall,3.581362e-01,2.002051e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.655738e-02,2.836668e+00,479460
fractime_flyany_framewingextension,2.373504e-03,-2.871425e-01,479460
fractime_flyany_framewingextension_nearfly,2.283819e-03,-2.573904e-01,479460
fractime_flyany_framewingextension_notchase,1.897969e-03,2.395650e-02,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,-1.714968e+00,479460
fractime_flyany_framewingflick,5.214199e-05,-6.947753e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-6.893923e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.895048e-01,479460
fractime_flyany_framewinggrooming,7.339090e-02,4.596735e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.111042e-02,5.108397e-02,479460
fractime_flyany_framewinggrooming_nearwall,1.785133e-02,-5.780767e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.008343e-02,9.039898e-01,479460
fractime_flyfemale_firsthalf_framechase,1.433124e-03,4.592678e-01,118622
fractime_flyfemale_firsthalf_frametouch,2.260120e-02,-2.610930e-01,118622
fractime_flyfemale_frameattemptedcopulation,8.029379e-05,2.240192e+00,236631
fractime_flyfemale_framebackup,3.930170e-03,-8.581721e-01,236631
fractime_flyfemale_framebodyturn,9.030938e-03,-3.508806e-01,236631
fractime_flyfemale_framechase,9.762035e-04,2.239518e-01,236631
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,236631
fractime_flyfemale_framecrabwalkall,1.163964e-01,1.910922e+00,236631
fractime_flyfemale_framecrabwalkextreme,2.772249e-03,5.241446e-01,236631
fractime_flyfemale_framejump,3.811842e-03,1.508044e+00,236631
fractime_flyfemale_framemove,6.737706e-01,3.585060e-01,236631
fractime_flyfemale_framenotanybehavior,1.948815e-01,-2.766862e-01,236631
fractime_flyfemale_framepivotcenter,3.972430e-04,-2.066292e-01,236631
fractime_flyfemale_framepivottail,1.907189e-02,-3.382931e-01,236631
fractime_flyfemale_framerighting,3.338531e-03,-1.714120e+00,236631
fractime_flyfemale_framestop,3.262294e-01,-3.585060e-01,236631
fractime_flyfemale_frametouch,1.944800e-02,-2.783132e-01,236631
fractime_flyfemale_framewalk,4.050061e-01,8.611526e-01,236631
fractime_flyfemale_framewingextension,2.535593e-05,-5.270446e-01,236631
fractime_flyfemale_framewingflick,3.380791e-05,-5.716968e-01,236631
fractime_flyfemale_framewinggrooming,8.888100e-02,6.812621e-01,236631
fractime_flyfemale_secondhalf_framechase,5.169097e-04,-2.752466e-01,118009
fractime_flyfemale_secondhalf_frametouch,1.627842e-02,-2.816560e-01,118009
fractime_flyfirsthalf_framebackup,3.361975e-03,-1.058535e+00,239740
fractime_flyfirsthalf_framebodyturn,9.768916e-03,-6.349921e-01,239740
fractime_flyfirsthalf_framechase,1.013181e-02,-4.056012e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.300576e-01,1.487856e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.470426e-03,3.282384e-01,239740
fractime_flyfirsthalf_framejump,3.149245e-03,9.760595e-01,239740
fractime_flyfirsthalf_framemove,6.944148e-01,4.795137e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.921999e-04,7.345058e-01,239740
fractime_flyfirsthalf_framepivottail,2.148995e-02,-9.887623e-01,239740
fractime_flyfirsthalf_framerighting,2.252440e-03,-1.654361e+00,239740
fractime_flyfirsthalf_framestop,3.055852e-01,-4.795137e-01,239740
fractime_flyfirsthalf_frametouch,2.803454e-02,-5.186627e-01,239740
fractime_flyfirsthalf_framewalk,4.173229e-01,5.157639e-01,239740
fractime_flyfirsthalf_framewingextension,2.936515e-03,-2.050145e-01,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-8.570097e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.783015e-02,5.178026e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.754241e-03,8.153657e-01,120850
fractime_flymale_firsthalf_framechase,1.869259e-02,-4.122774e-01,120850
fractime_flymale_firsthalf_frametouch,3.325610e-02,-4.768628e-01,120850
fractime_flymale_frameattemptedcopulation,1.097145e-03,4.514099e-01,241536
fractime_flymale_framebackup,2.997483e-03,-5.550836e-01,241536
fractime_flymale_framebodyturn,9.311241e-03,-4.011129e-01,241536
fractime_flymale_framechase,1.829541e-02,-1.960240e-01,241536
fractime_flymale_framechase_notwingextension,1.735145e-02,-9.044309e-02,241536
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,241536
fractime_flymale_framecrabwalkall,1.563783e-01,1.362944e+00,241536
fractime_flymale_framecrabwalkextreme,4.922662e-03,8.722107e-01,241536
fractime_flymale_framejump,2.028683e-03,2.532420e-01,241536
fractime_flymale_framemove,7.181083e-01,1.233093e+00,241536
fractime_flymale_framenotanybehavior,1.861172e-01,1.034973e+00,241536
fractime_flymale_framepivotcenter,4.968203e-04,1.064037e+00,241536
fractime_flymale_framepivottail,2.145436e-02,-9.255563e-01,241536
fractime_flymale_framerighting,1.573264e-03,-9.196839e-01,241536
fractime_flymale_framestop,2.818917e-01,-1.233093e+00,241536
fractime_flymale_frametouch,3.018598e-02,-2.978705e-01,241536
fractime_flymale_frametouch_notchase,2.694008e-02,-2.796821e-01,241536
fractime_flymale_framewalk,4.361172e-01,9.199970e-01,241536
fractime_flymale_framewingextension,4.682532e-03,-2.418979e-01,241536
fractime_flymale_framewingflick,7.038288e-05,-6.558316e-01,241536
fractime_flymale_framewinggrooming,5.860410e-02,6.186282e-02,241536
fractime_flymale_secondhalf_frameattemptedcopulation,4.369873e-04,-2.200635e-01,121285
fractime_flymale_secondhalf_framechase,1.780929e-02,1.524712e-01,121285
fractime_flymale_secondhalf_frametouch,2.699427e-02,-4.752010e-03,121285
fractime_flysecondhalf_framebackup,3.562787e-03,-3.839217e-01,239700
fractime_flysecondhalf_framebodyturn,8.539841e-03,-1.994338e-01,239700
fractime_flysecondhalf_framechase,9.265749e-03,1.071746e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.430955e-01,1.871809e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.301210e-03,1.240597e+00,239700
fractime_flysecondhalf_framejump,2.711723e-03,1.180597e+00,239700
fractime_flysecondhalf_framemove,6.979224e-01,1.097207e+00,239700
fractime_flysecondhalf_framepivotcenter,4.005006e-04,-1.343052e-01,239700
fractime_flysecondhalf_framepivottail,1.901544e-02,-3.439734e-01,239700
fractime_flysecondhalf_framerighting,2.665832e-03,-1.221352e+00,239700
fractime_flysecondhalf_framestop,3.020776e-01,-1.097207e+00,239700
fractime_flysecondhalf_frametouch,2.178974e-02,-7.650987e-02,239700
fractime_flysecondhalf_framewalk,4.230788e-01,1.322273e+00,239700
fractime_flysecondhalf_framewingextension,1.806425e-03,-3.498247e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-3.624015e-01,239700
fractime_flysecondhalf_framewinggrooming,6.895286e-02,3.446200e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.428210e+01,1.216572e+00,170818
magveldiff_nose2ell_flyany_frametouch,1.039682e+01,1.405308e+00,11944
magveldiff_nose2ell_flyfemale_framechase,1.068271e+01,1.241668e+00,231
magveldiff_nose2ell_flyfemale_framenearfly,1.408860e+01,1.346584e+00,85206
magveldiff_nose2ell_flyfemale_frametouch,1.008507e+01,1.489442e+00,4602
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.018491e+01,1.217822e+00,4410
magveldiff_nose2ell_flymale_framenearfly,1.449715e+01,1.053349e+00,85065
magveldiff_nose2ell_flymale_frametouch,1.066707e+01,1.098381e+00,7291
magveldiff_nose2ell_flymale_framewingextension,9.952102e+00,1.615037e+00,1126
max_absdwing_angle_flyany_frameany,1.529408e+00,9.987682e-02,479440
max_absdwing_angle_flyany_framechase,1.403591e+00,7.963250e-01,4642
max_absdwing_angle_flyany_framenearfly,1.373904e+00,4.930452e-02,170818
max_absdwing_angle_flyany_frametouch,1.506647e+00,7.204668e-01,11944
max_absdwing_angle_flyany_framewingextension,5.664295e+00,-6.804012e-02,1126
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.411245e+00,-1.007191e-01,35187
max_absdwing_angle_flyfemale_frameany,1.458479e+00,8.086050e-02,236631
max_absdwing_angle_flyfemale_framenearfly,1.274400e+00,-1.234659e-01,85206
max_absdwing_angle_flyfemale_frametouch,1.462639e+00,1.299675e+00,4602
max_absdwing_angle_flymale_frameany,1.599158e+00,1.378392e-01,241536
max_absdwing_angle_flymale_framechase,1.749151e+00,1.278111e+00,4410
max_absdwing_angle_flymale_framenearfly,1.472190e+00,2.455387e-01,85065
max_absdwing_angle_flymale_frametouch,1.535215e+00,6.099227e-02,7291
max_absdwing_area_flyany_frameany,3.304970e+00,-9.176026e-02,479440
max_absdwing_area_flyany_framewingextension,5.574080e+00,-2.008604e+00,1126
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.528725e+00,-5.892448e-01,35187
max_absdwing_area_flyfemale_frameany,3.491174e+00,5.648566e-02,236631
max_absdwing_area_flymale_frameany,3.124366e+00,-2.103388e-01,241536
max_dwing_angle_in_flyany_frameany,1.089365e+00,1.904125e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.733074e+00,2.227357e-02,1126
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.888111e-01,-3.856877e-01,236631
max_dwing_angle_in_flymale_frameany,1.188469e+00,7.220010e-01,241536
max_dwing_angle_out_flyany_frameany,1.089455e+00,1.930346e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.379336e+00,2.367584e-01,1126
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.891529e-01,-3.809809e-01,236631
max_dwing_angle_out_flymale_frameany,1.188641e+00,7.288628e-01,241536
max_wing_angle_flyany_frameany,9.711820e-02,9.947984e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,3.392525e-01,-7.915172e-01,282
max_wing_angle_flyany_framechase,8.266200e-02,3.340503e-01,4642
max_wing_angle_flyany_framenearfly,8.890239e-02,2.540945e-01,170827
max_wing_angle_flyany_frametouch,1.022174e-01,5.958866e-01,11944
max_wing_angle_flyany_framewingextension,6.454917e-01,-1.402843e+00,1127
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.402769e-01,-8.207608e-01,35188
max_wing_angle_flyfemale_frameany,1.038881e-01,5.734377e-01,236641
max_wing_angle_flyfemale_framenearfly,9.348211e-02,6.756477e-01,85208
max_wing_angle_flyfemale_frametouch,9.968054e-02,1.737045e+00,4602
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.051727e-02,-2.380130e-01,241546
max_wing_angle_flymale_frameattemptedcopulation,5.362528e-01,1.743150e+00,263
max_wing_angle_flymale_framechase,8.709124e-02,4.122649e-01,4410
max_wing_angle_flymale_framenearfly,8.428375e-02,-4.787168e-02,85072
max_wing_angle_flymale_frametouch,1.029133e-01,1.115329e-01,7291
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.523395e-01,-1.100355e-01,479460
max_wing_area_flyany_framewingextension,1.158801e+00,-2.111247e+00,1127
max_wing_area_flyany_framewinggrooming,8.649332e-01,-1.489724e+00,35188
max_wing_area_flyfemale_frameany,1.027115e+00,3.532228e-01,236641
max_wing_area_flymale_frameany,8.785227e-01,-7.526752e-01,241546
mean_wing_angle_flyany_frameany,2.666329e-02,-1.385384e-02,479460
mean_wing_angle_flyany_framewingextension,4.002150e-01,6.167045e-01,1127
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.894686e-02,3.801071e-01,236641
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.448207e-02,-2.591663e-01,241546
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.190741e-01,-7.233094e-02,479460
mean_wing_area_flyany_framewingextension,9.319393e-01,-4.391847e-01,1127
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.145752e-01,-1.027155e+00,35188
mean_wing_area_flyfemale_frameany,9.841306e-01,3.480432e-01,236641
mean_wing_area_flymale_frameany,8.546730e-01,-6.535978e-01,241546
min_absdwing_angle_flyany_frameany,9.926226e-01,5.079323e-01,479440
min_absdwing_angle_flyany_framewingextension,1.647862e+00,-4.468279e-01,1126
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.993210e-01,9.671703e-02,236631
min_absdwing_angle_flymale_frameany,1.083625e+00,8.717070e-01,241536
min_absdwing_area_flyany_frameany,2.101311e+00,-4.314067e-01,479440
min_absdwing_area_flyany_framewingextension,2.320183e+00,-1.214026e+00,1126
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064277e+00,-7.922945e-01,236631
min_absdwing_area_flymale_frameany,2.137937e+00,7.919422e-02,241536
min_dwing_angle_in_flyany_frameany,-1.089455e+00,-1.930346e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.379336e+00,-2.367584e-01,1126
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.891529e-01,3.809809e-01,236631
min_dwing_angle_in_flymale_frameany,-1.188641e+00,-7.288628e-01,241536
min_dwing_angle_out_flyany_frameany,-1.089365e+00,-1.904125e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.733074e+00,-2.227357e-02,1126
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.888111e-01,3.856877e-01,236631
min_dwing_angle_out_flymale_frameany,-1.188469e+00,-7.220010e-01,241536
min_wing_angle_flyany_frameany,-4.379162e-02,-2.240355e-01,479460
min_wing_angle_flyany_framewingextension,1.549382e-01,4.485847e+00,1127
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.599440e-02,-8.984748e-02,236641
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.155313e-02,-2.411426e-01,241546
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.858086e-01,-3.367878e-02,479460
min_wing_area_flyany_framewingextension,7.050771e-01,2.137254e+00,1127
min_wing_area_flyany_framewinggrooming,3.642173e-01,-1.478047e-01,35188
min_wing_area_flyfemale_frameany,9.411462e-01,3.319480e-01,236641
min_wing_area_flymale_frameany,8.308234e-01,-5.412462e-01,241546
nflies_close_flyany_frameany,4.282672e-01,-2.970135e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.065316e+00,-1.335808e+00,282
nflies_close_flyany_framebackupstart,7.229286e-01,-9.407213e-01,429
nflies_close_flyany_framebodyturn,4.732174e-01,-8.041265e-02,4389
nflies_close_flyany_framebodyturnstart,4.854781e-01,-5.069153e-02,1789
nflies_close_flyany_framecrabwalkallstart,4.338538e-01,-6.683441e-01,6127
nflies_close_flyany_framecrabwalkextreme,7.447275e-01,-3.619711e-01,1864
nflies_close_flyany_framecrabwalkextremestart,7.249960e-01,-4.810580e-01,528
nflies_close_flyany_framejumpstart,6.328097e-01,2.397678e+00,550
nflies_close_flyany_framenearwall,5.015274e-01,-1.882825e-01,380426
nflies_close_flyany_framepivotcenter,6.035898e-01,-3.513796e-01,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.122275e-01,1.997197e-02,2689
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.817482e-01,4.089394e-02,145669
nflies_close_flyany_frametouch,1.505978e+00,-5.834063e-01,11944
nflies_close_flyany_framewalk,3.486644e-01,-9.967022e-01,201463
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.716279e-01,-3.838877e-01,35188
nflies_close_flyfemale_frameany,4.782054e-01,-1.377308e-01,236641
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.791700e-01,-5.018141e-01,241546
nflies_close_flymale_framechase,1.534912e+00,3.054532e+00,4410
nflies_close_flymale_framewingextension,1.219902e+00,2.090469e+00,1127
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051952e+00,-8.036238e-02,479460
nwingsdetected_flyany_framewingextension,1.979304e+00,1.616398e+00,1127
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422150e+00,-8.676363e-01,35188
nwingsdetected_flyfemale_frameany,1.050477e+00,3.088944e-01,236641
nwingsdetected_flymale_frameany,1.053584e+00,-2.735556e-01,241546
phi_flyany_frameany,-2.428052e-02,-2.665701e+00,479460
phisideways_flyany_framemove,4.085263e-01,5.625083e-02,333791
phisideways_flyfemale_framemove,4.100819e-01,-3.782691e-01,159445
phisideways_flymale_framemove,4.066625e-01,3.009045e-01,173459
theta_mm_flyany_frameany,8.172240e-02,2.840380e+00,479460
velmag_ctr_flyany_frameany,1.029896e+01,1.693225e+00,479440
