field,value,zscore,nflyframes
duration_flyany_framebackup,1.348257e-01,5.342865e-01,2408
duration_flyany_framebodyturn,8.184185e-02,-1.904081e+00,3795
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.592064e-01,-1.386231e+00,34708
duration_flyany_framecrabwalkextreme,1.220364e-01,9.870823e-01,773
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.132688e+00,-2.057138e+00,204001
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.474751e-01,2.328170e+00,12425
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.547733e+00,2.149098e-01,275459
duration_flyany_frametouch,8.931955e-02,-7.178942e+00,528
duration_flyany_framewalk,6.699370e-01,2.224687e+00,150740
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.578167e+00,-4.561624e+00,8580
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377492e-01,5.800429e-01,1484
duration_flyfemale_framebodyturn,8.003161e-02,-3.083821e+00,1468
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.392945e-01,-1.184686e+00,12385
duration_flyfemale_framecrabwalkextreme,1.281290e-01,2.476856e+00,339
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.230072e-01,-2.944054e+00,88960
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.495525e-01,2.777792e+00,6293
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.594083e+00,9.694768e-01,150039
duration_flyfemale_frametouch,9.439692e-02,-6.732945e+00,247
duration_flyfemale_framewalk,5.962836e-01,1.136263e+00,63423
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.594922e+00,-4.115662e+00,4428
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316097e-01,2.395919e-01,922
duration_flymale_framebodyturn,8.369608e-02,-6.503857e-01,2325
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.781694e-01,-1.206485e+00,22321
duration_flymale_framecrabwalkextreme,1.158214e-01,-9.264891e-01,431
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.342447e+00,-9.460318e-01,115021
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.454003e-01,1.639371e+00,6129
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.504275e+00,-9.055039e-02,125420
duration_flymale_frametouch,8.344528e-02,-5.712087e+00,280
duration_flymale_framewalk,7.423866e-01,2.982966e+00,87316
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.521812e+00,-2.791969e+00,4152
dv_cor_flyany_frameany,1.266582e-01,2.940561e+00,479440
dv_cor_flyfemale_frameany,9.952790e-02,1.748106e+00,238999
dv_cor_flymale_frameany,1.536257e-01,2.342339e+00,240441
dv_ctr_flyany_frameany,1.548943e-01,2.817834e+00,479440
dv_ctr_flyfemale_frameany,1.198533e-01,1.591519e+00,238999
dv_ctr_flymale_frameany,1.897251e-01,2.318620e+00,240441
dv_tail_flyany_frameany,6.327884e-02,2.200022e+00,479440
dv_tail_flyfemale_frameany,4.353147e-02,1.237873e+00,238999
dv_tail_flymale_frameany,8.290777e-02,2.004357e+00,240441
dwing_angle_diff_flyany_frameany,-3.278803e-05,1.972699e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.577388e-05,-4.175966e-01,238999
dwing_angle_diff_flymale_frameany,-1.307588e-04,7.811992e-01,240441
dwing_angle_imbalance_flyany_frameany,-8.185823e-01,-1.762664e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.166273e+00,-7.183974e+00,8580
dwing_angle_imbalance_flyfemale_frameany,-7.221377e-01,-2.206442e+00,238999
dwing_angle_imbalance_flymale_frameany,-9.144485e-01,-1.109847e+00,240441
ecc_flyany_frameany,3.484492e-01,-3.009579e+00,479460
ecc_flyfemale_frameany,3.452648e-01,-3.895573e+00,239009
ecc_flymale_frameany,3.516145e-01,-1.941442e+00,240451
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479460
fractime_flyany_framebackup,5.022317e-03,-5.697492e-01,479460
fractime_flyany_framebackup_nearfly,2.133650e-03,-1.931469e+00,479460
fractime_flyany_framebackup_nearwall,4.966003e-03,-6.206702e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,8.384357e-01,479460
fractime_flyany_framebodyturn,7.915155e-03,-1.950622e+00,479460
fractime_flyany_framebodyturn_nearfly,2.360989e-03,-2.876482e+00,479460
fractime_flyany_framebodyturn_nearwall,7.126768e-03,-2.325840e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.567639e-04,1.994555e+00,479460
fractime_flyany_framechase,5.631335e-05,-1.327429e+00,479460
fractime_flyany_framechase_notwingextension,5.631335e-05,-1.361804e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,7.238977e-02,-2.015000e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.075376e-02,-4.121490e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.947399e-02,-2.167289e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.058566e-03,5.306416e+00,479460
fractime_flyany_framecrabwalkextreme,1.612230e-03,-2.299835e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.069328e-04,-2.992951e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.526718e-03,-2.308218e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,2.502024e-01,479460
fractime_flyany_framejump,1.313978e-04,-2.434657e+00,479460
fractime_flyany_framejump_nearfly,6.465607e-05,-2.251549e+00,479460
fractime_flyany_framejump_nearwall,1.126267e-04,-2.262766e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-2.407152e+00,479460
fractime_flyany_framemove,4.254807e-01,-2.884230e+00,479460
fractime_flyany_framemove_nearfly,6.794519e-02,-6.001611e+00,479460
fractime_flyany_framemove_nearwall,3.501022e-01,-3.846499e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.952613e-02,3.057737e+00,479460
fractime_flyany_framenotanybehavior,6.756142e-02,-3.496829e+00,479460
fractime_flyany_framepivotcenter,2.148250e-04,-2.692263e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.091311e-05,-2.828756e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.397405e-04,-2.748785e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.379927e-05,-2.125359e+00,479460
fractime_flyany_framepivotcenter_stop,4.588495e-05,-2.967749e+00,479460
fractime_flyany_framepivottail,2.591457e-02,-1.592311e+00,479460
fractime_flyany_framepivottail_nearfly,7.539732e-03,-3.755692e+00,479460
fractime_flyany_framepivottail_nearwall,2.557043e-02,-1.646943e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814541e-04,1.924480e+00,479460
fractime_flyany_framerighting,1.063697e-04,-1.584031e+00,479460
fractime_flyany_framerighting_nearfly,6.257039e-06,-1.542505e+00,479460
fractime_flyany_framerighting_nearwall,9.176991e-05,-1.348578e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-1.886387e+00,479460
fractime_flyany_framestop,5.745193e-01,2.884230e+00,479460
fractime_flyany_framestop_nearfly,6.071414e-02,-4.134814e+00,479460
fractime_flyany_framestop_nearwall,2.317607e-01,-1.716814e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.169795e-01,6.689409e+00,479460
fractime_flyany_framestop_notwinggrooming,5.567597e-01,4.652972e+00,479460
fractime_flyany_frametouch,1.111667e-03,-4.172071e+00,479460
fractime_flyany_frametouch_notchase,1.111667e-03,-4.846987e+00,479460
fractime_flyany_framewalk,3.143954e-01,-1.486522e-01,479460
fractime_flyany_framewalk_nearfly,3.841405e-02,-5.169763e+00,479460
fractime_flyany_framewalk_nearwall,2.544425e-01,-1.463334e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.619655e-02,4.355038e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.256050e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.227736e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.438862e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.824418e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-1.056782e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-8.461723e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.439355e+00,479460
fractime_flyany_framewinggrooming,1.789513e-02,-5.166693e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.374463e-03,-4.650931e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.908731e-03,-4.287182e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.096233e-02,-3.465782e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.252121e+00,120091
fractime_flyfemale_firsthalf_frametouch,1.748674e-03,-4.218016e+00,120091
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,238999
fractime_flyfemale_framebackup,6.217599e-03,4.551256e-01,238999
fractime_flyfemale_framebodyturn,6.150653e-03,-2.914345e+00,238999
fractime_flyfemale_framechase,4.184118e-06,-1.301516e+00,238999
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,238999
fractime_flyfemale_framecrabwalkall,5.182030e-02,-2.934310e+00,238999
fractime_flyfemale_framecrabwalkextreme,1.418416e-03,-1.882477e+00,238999
fractime_flyfemale_framejump,1.380759e-04,-2.321163e+00,238999
fractime_flyfemale_framemove,3.722191e-01,-3.443138e+00,238999
fractime_flyfemale_framenotanybehavior,6.617182e-02,-3.607959e+00,238999
fractime_flyfemale_framepivotcenter,2.092059e-04,-2.692457e+00,238999
fractime_flyfemale_framepivottail,2.633065e-02,-1.347081e+00,238999
fractime_flyfemale_framerighting,1.757330e-04,-1.403096e+00,238999
fractime_flyfemale_framestop,6.277809e-01,3.443138e+00,238999
fractime_flyfemale_frametouch,1.037661e-03,-4.843290e+00,238999
fractime_flyfemale_framewalk,2.653693e-01,-1.269999e+00,238999
fractime_flyfemale_framewingextension,0.000000e+00,-1.238673e+00,238999
fractime_flyfemale_framewingflick,8.368236e-06,-1.351430e+00,238999
fractime_flyfemale_framewinggrooming,1.852727e-02,-4.653256e+00,238999
fractime_flyfemale_secondhalf_framechase,8.409863e-06,-1.220964e+00,118908
fractime_flyfemale_secondhalf_frametouch,3.195748e-04,-5.006035e+00,118908
fractime_flyfirsthalf_framebackup,5.030869e-03,-6.662779e-01,239720
fractime_flyfirsthalf_framebodyturn,7.383614e-03,-2.849304e+00,239720
fractime_flyfirsthalf_framechase,6.257300e-05,-1.288226e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.563574e-02,-3.234673e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.097113e-03,-3.062897e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-04,-2.256848e+00,239720
fractime_flyfirsthalf_framemove,3.956449e-01,-4.002772e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.210913e-04,-2.452489e+00,239720
fractime_flyfirsthalf_framepivottail,2.499166e-02,-2.492842e+00,239720
fractime_flyfirsthalf_framerighting,1.626898e-04,-1.420182e+00,239720
fractime_flyfirsthalf_framestop,6.043551e-01,4.002772e+00,239720
fractime_flyfirsthalf_frametouch,1.551810e-03,-3.974667e+00,239720
fractime_flyfirsthalf_framewalk,2.943476e-01,-1.154332e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.181773e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-1.092933e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.752461e-02,-5.154044e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,119629
fractime_flymale_firsthalf_framechase,1.253877e-04,-1.258172e+00,119629
fractime_flymale_firsthalf_frametouch,1.354187e-03,-3.038088e+00,119629
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,240441
fractime_flymale_framebackup,3.834621e-03,-1.590795e+00,240441
fractime_flymale_framebodyturn,9.669732e-03,-8.040014e-01,240441
fractime_flymale_framechase,1.081346e-04,-1.300580e+00,240441
fractime_flymale_framechase_notwingextension,1.081346e-04,-1.333761e+00,240441
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,240441
fractime_flymale_framecrabwalkall,9.283358e-02,-1.034291e+00,240441
fractime_flymale_framecrabwalkextreme,1.800858e-03,-2.232684e+00,240441
fractime_flymale_framejump,1.247707e-04,-2.031829e+00,240441
fractime_flymale_framemove,4.783752e-01,-1.930359e+00,240441
fractime_flymale_framenotanybehavior,6.888176e-02,-3.088370e+00,240441
fractime_flymale_framepivotcenter,2.204283e-04,-2.144139e+00,240441
fractime_flymale_framepivottail,2.550314e-02,-1.586507e+00,240441
fractime_flymale_framerighting,3.743122e-05,-1.619071e+00,240441
fractime_flymale_framestop,5.216248e-01,1.930359e+00,240441
fractime_flymale_frametouch,1.185322e-03,-3.154023e+00,240441
fractime_flymale_frametouch_notchase,1.185322e-03,-3.734888e+00,240441
fractime_flymale_framewalk,3.631494e-01,9.234428e-01,240441
fractime_flymale_framewingextension,0.000000e+00,-1.215196e+00,240441
fractime_flymale_framewingflick,8.318049e-06,-8.866953e-01,240441
fractime_flymale_framewinggrooming,1.726827e-02,-4.019099e+00,240441
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,120812
fractime_flymale_secondhalf_framechase,9.105056e-05,-1.172552e+00,120812
fractime_flymale_secondhalf_frametouch,1.018111e-03,-2.871743e+00,120812
fractime_flysecondhalf_framebackup,5.014183e-03,-4.122072e-01,239720
fractime_flysecondhalf_framebodyturn,8.447355e-03,-9.769386e-01,239720
fractime_flysecondhalf_framechase,5.005840e-05,-1.192189e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.914150e-02,-7.166822e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.123311e-03,-1.463037e+00,239720
fractime_flysecondhalf_framejump,9.594527e-05,-2.367008e+00,239720
fractime_flysecondhalf_framemove,4.552686e-01,-1.713156e+00,239720
fractime_flysecondhalf_framepivotcenter,2.085767e-04,-2.706833e+00,239720
fractime_flysecondhalf_framepivottail,2.683965e-02,-5.271432e-01,239720
fractime_flysecondhalf_framerighting,5.005840e-05,-1.686520e+00,239720
fractime_flysecondhalf_framestop,5.447314e-01,1.713156e+00,239720
fractime_flysecondhalf_frametouch,6.716169e-04,-3.825557e+00,239720
fractime_flysecondhalf_framewalk,3.344652e-01,7.689619e-01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.142875e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-8.415341e-01,239720
fractime_flysecondhalf_framewinggrooming,1.826715e-02,-4.579086e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.353121e+01,2.185086e+00,61687
magveldiff_nose2ell_flyany_frametouch,1.141416e+01,3.061613e+00,528
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.276969e+01,1.903944e+00,27091
magveldiff_nose2ell_flyfemale_frametouch,9.718592e+00,1.030600e+00,247
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.428281e+01,2.315059e+00,34596
magveldiff_nose2ell_flymale_frametouch,1.351013e+01,4.953417e+00,280
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.228253e+00,-2.857476e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.237052e+00,-2.015559e+00,61687
max_absdwing_angle_flyany_frametouch,1.168250e+00,-3.056704e+00,528
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.190176e+00,-1.445992e-02,8580
max_absdwing_angle_flyfemale_frameany,1.019825e+00,-3.794427e+00,238999
max_absdwing_angle_flyfemale_framenearfly,1.064945e+00,-2.870004e+00,27091
max_absdwing_angle_flyfemale_frametouch,1.178803e+00,-2.006987e+00,247
max_absdwing_angle_flymale_frameany,1.435431e+00,-1.308330e+00,240441
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.408465e+00,-7.755008e-01,34596
max_absdwing_angle_flymale_frametouch,1.148883e+00,-3.304644e+00,280
max_absdwing_area_flyany_frameany,2.785160e+00,-2.557177e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.539728e+00,5.691592e+00,8580
max_absdwing_area_flyfemale_frameany,2.475931e+00,-4.043912e+00,238999
max_absdwing_area_flymale_frameany,3.092536e+00,-1.085132e-01,240441
max_dwing_angle_in_flyany_frameany,1.034064e+00,-7.552906e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.025386e-01,-1.827452e+00,238999
max_dwing_angle_in_flymale_frameany,1.164800e+00,3.558880e-01,240441
max_dwing_angle_out_flyany_frameany,1.034031e+00,-7.552835e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.026044e-01,-1.827089e+00,238999
max_dwing_angle_out_flymale_frameany,1.164669e+00,3.593192e-01,240441
max_wing_angle_flyany_frameany,5.470502e-02,-4.834563e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.566430e-02,-3.778364e+00,61687
max_wing_angle_flyany_frametouch,5.815180e-02,-2.857356e+00,528
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.166109e-01,-1.022343e+01,8580
max_wing_angle_flyfemale_frameany,4.531278e-02,-6.318393e+00,239009
max_wing_angle_flyfemale_framenearfly,4.905765e-02,-5.475923e+00,27091
max_wing_angle_flyfemale_frametouch,5.561099e-02,-4.346730e+00,247
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.404094e-02,-2.528616e+00,240451
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.248614e-02,-1.947957e+00,34596
max_wing_angle_flymale_frametouch,6.130550e-02,-1.953199e+00,280
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.139904e-01,-6.746474e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.506833e-01,-3.914873e+00,8580
max_wing_area_flyfemale_frameany,1.003467e+00,3.217896e-01,239009
max_wing_area_flymale_frameany,8.250505e-01,-1.815192e+00,240451
mean_wing_angle_flyany_frameany,5.814358e-03,-4.585376e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.575531e-03,-5.036436e+00,239009
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.039759e-03,-3.070713e+00,240451
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.045369e-01,1.370385e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.058457e-01,-6.523893e-02,8580
mean_wing_area_flyfemale_frameany,9.984393e-01,1.311861e+00,239009
mean_wing_area_flymale_frameany,8.111976e-01,-1.352446e+00,240451
min_absdwing_angle_flyany_frameany,1.004671e+00,1.667577e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.757156e-01,1.444948e-01,238999
min_absdwing_angle_flymale_frameany,1.132853e+00,2.798801e+00,240441
min_absdwing_area_flyany_frameany,2.224858e+00,7.652387e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.169241e+00,-7.884629e-03,238999
min_absdwing_area_flymale_frameany,2.280142e+00,1.291966e+00,240441
min_dwing_angle_in_flyany_frameany,-1.034031e+00,7.552835e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.026044e-01,1.827089e+00,238999
min_dwing_angle_in_flymale_frameany,-1.164669e+00,-3.593192e-01,240441
min_dwing_angle_out_flyany_frameany,-1.034064e+00,7.552906e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.025386e-01,1.827452e+00,238999
min_dwing_angle_out_flymale_frameany,-1.164800e+00,-3.558880e-01,240441
min_wing_angle_flyany_frameany,-4.307631e-02,-2.762504e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.816172e-02,-1.039050e+00,239009
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.796142e-02,-3.465682e+00,240451
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.950834e-01,9.283915e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.610081e-01,6.175734e+00,8580
min_wing_area_flyfemale_frameany,9.934117e-01,2.253678e+00,239009
min_wing_area_flymale_frameany,7.973448e-01,-8.722816e-01,240451
nflies_close_flyany_frameany,1.284508e-01,-6.137848e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.553496e-01,-3.239841e+00,589
nflies_close_flyany_framebodyturn,3.018123e-01,-3.783437e+00,3795
nflies_close_flyany_framebodyturnstart,3.129383e-01,-3.684987e+00,1505
nflies_close_flyany_framecrabwalkallstart,2.180879e-01,-4.765085e+00,4213
nflies_close_flyany_framecrabwalkextreme,4.043823e-01,-4.891589e+00,773
nflies_close_flyany_framecrabwalkextremestart,4.070980e-01,-4.910214e+00,206
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.730450e-01,-6.522216e+00,278980
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.163395e-01,-4.528540e+00,2768
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.033575e-01,-5.377449e+00,275459
nflies_close_flyany_frametouch,1.202629e+00,-4.509990e+00,532
nflies_close_flyany_framewalk,1.243570e-01,-6.473519e+00,150740
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.334273e-02,-4.231580e+00,8580
nflies_close_flyfemale_frameany,1.368861e-01,-6.217817e+00,239009
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.200660e-01,-5.649888e+00,240451
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017449e+00,-3.918686e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.291157e+00,-9.037935e+00,8580
nwingsdetected_flyfemale_frameany,1.011071e+00,-4.211890e+00,239009
nwingsdetected_flymale_frameany,1.023789e+00,-2.716062e+00,240451
phi_flyany_frameany,1.120379e-01,1.078889e+01,479460
phisideways_flyany_framemove,3.530793e-01,-5.511582e+00,204001
phisideways_flyfemale_framemove,3.592436e-01,-6.653497e+00,88970
phisideways_flymale_framemove,3.459423e-01,-3.830576e+00,115031
theta_mm_flyany_frameany,-8.687328e-03,-2.730888e-01,479460
velmag_ctr_flyany_frameany,7.190864e+00,-2.179317e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.916775e+00,2.811568e+00,2408
velmag_ctr_flyany_framebodyturn,1.263760e+01,2.598345e+00,3795
velmag_ctr_flyany_framecrabwalkall,1.588539e+01,1.999579e+00,34706
velmag_ctr_flyany_framecrabwalkextreme,8.817522e+00,3.537146e+00,772
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.585204e+01,3.506514e+00,203981
velmag_ctr_flyany_framenearfly,7.744880e+00,1.001024e+00,61687
velmag_ctr_flyany_framenearwall,9.577162e+00,1.763829e+00,278968
velmag_ctr_flyany_framenotnearfly_notnearwall,4.283047e+00,-6.137609e-01,185306
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.165920e+01,2.284620e+00,12425
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.846154e-01,-2.308333e+00,275459
velmag_ctr_flyany_frametouch,5.515896e+00,-3.618910e-01,528
velmag_ctr_flyany_framewalk,1.881597e+01,2.162075e+00,150739
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.857190e-01,-1.917573e+00,8580
velmag_ctr_flyfemale_frameany,6.007875e+00,-1.151404e+00,238999
velmag_ctr_flymale_frameany,8.366758e+00,6.584816e-01,240441
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.430966e+00,1.622509e-01,479440
velmag_flyfemale_frameany,5.328982e+00,-7.243537e-01,238999
velmag_flymale_frameany,7.526341e+00,9.236059e-01,240441
velmag_nose_flyany_frameany,7.484143e+00,-3.548157e-01,479440
velmag_nose_flyfemale_frameany,6.294496e+00,-1.324595e+00,238999
velmag_nose_flymale_frameany,8.666655e+00,5.854902e-01,240441
