field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,2.086769e-01,-4.192561e+00,7327
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.229822e-01,-7.398969e+00,77526
duration_flyany_framepivotcenter,1.546691e-01,2.093594e+01,7156
duration_flyany_framepivottail,1.311089e-01,-3.536093e-02,1013
duration_flyany_framerighting,4.343518e-01,8.456496e-01,591
duration_flyany_framestop,2.618945e+00,2.661277e+00,377888
duration_flyany_frametouch,4.482350e-01,1.905560e+01,5613
duration_flyany_framewalk,4.656324e-01,-2.351487e+00,14498
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.037174e-01,-1.207993e+01,3456
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.509132e-01,4.227488e+00,244
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.201430e-01,-2.214892e+00,3523
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.647354e-01,-6.363281e+00,41410
duration_flyfemale_framepivotcenter,1.658282e-01,2.039721e+01,3877
duration_flyfemale_framepivottail,1.339956e-01,1.052617e+00,644
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.767059e+00,2.298740e+00,144257
duration_flyfemale_frametouch,5.480261e-01,3.291930e+01,3691
duration_flyfemale_framewalk,5.615601e-01,4.593145e-01,10318
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.319296e+00,-6.374598e+00,3118
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.092605e-01,1.933423e+01,249
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.972512e-01,-4.200424e+00,3781
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.597684e-01,-6.675813e+00,35766
duration_flymale_framepivotcenter,1.339137e-01,6.236153e+00,3275
duration_flymale_framepivottail,1.272075e-01,-1.402314e+00,366
duration_flymale_framerighting,4.298792e-01,1.144908e+00,408
duration_flymale_framestop,3.739834e+00,2.389779e+00,232546
duration_flymale_frametouch,2.816433e-01,4.131792e+00,1889
duration_flymale_framewalk,3.557715e-01,-4.852395e+00,4094
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.835839e-01,-1.487165e+01,328
dv_cor_flyany_frameany,4.834681e-03,5.331429e-01,455394
dv_cor_flyfemale_frameany,-6.788786e-03,2.832928e-01,185667
dv_cor_flymale_frameany,1.303006e-02,3.980332e-01,268358
dv_ctr_flyany_frameany,-1.865616e-03,3.777475e-01,455394
dv_ctr_flyfemale_frameany,-2.698633e-02,6.549089e-02,185667
dv_ctr_flymale_frameany,1.550346e-02,3.479544e-01,268358
dv_tail_flyany_frameany,3.858050e-02,1.293190e+00,455394
dv_tail_flyfemale_frameany,5.855412e-02,1.508875e+00,185667
dv_tail_flymale_frameany,2.609937e-02,6.198707e-01,268358
dwing_angle_diff_flyany_frameany,-3.545936e-04,-6.542351e+00,455394
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.824751e-03,-4.130847e+01,185667
dwing_angle_diff_flymale_frameany,5.980272e-03,2.643393e+01,268358
dwing_angle_imbalance_flyany_frameany,-1.118607e+00,-7.032709e+00,455394
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.573977e+00,1.199768e+00,3456
dwing_angle_imbalance_flyfemale_frameany,-1.066257e+00,-8.483806e+00,185667
dwing_angle_imbalance_flymale_frameany,-1.158515e+00,-4.405101e+00,268358
ecc_flyany_frameany,4.007513e-01,1.510349e+01,455414
ecc_flyfemale_frameany,3.901620e-01,1.275236e+01,185672
ecc_flymale_frameany,4.080547e-01,1.431529e+01,268373
fractime_flyany_frameattemptedcopulation,7.904895e-05,-4.303470e-01,455414
fractime_flyany_framebackup,1.091315e-03,-5.048324e+00,455414
fractime_flyany_framebackup_nearfly,6.894825e-04,-4.040889e+00,455414
fractime_flyany_framebackup_nearwall,8.914965e-04,-5.277028e+00,455414
fractime_flyany_framebackup_notnearfly_notnearwall,1.119860e-04,6.444777e+00,455414
fractime_flyany_framebodyturn,3.974406e-04,-8.037271e+00,455414
fractime_flyany_framebodyturn_nearfly,1.427273e-04,-7.244789e+00,455414
fractime_flyany_framebodyturn_nearwall,3.008252e-04,-7.929341e+00,455414
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.587413e-05,-3.474717e+00,455414
fractime_flyany_framechase,8.783217e-06,-1.012571e+00,455414
fractime_flyany_framechase_notwingextension,8.783217e-06,-1.051649e+00,455414
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455414
fractime_flyany_framecrabwalkall,1.608866e-02,-6.432488e+00,455414
fractime_flyany_framecrabwalkall_nearfly,5.937455e-03,-5.042255e+00,455414
fractime_flyany_framecrabwalkall_nearwall,1.227015e-02,-6.571786e+00,455414
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.437343e-03,6.025673e+00,455414
fractime_flyany_framecrabwalkextreme,2.020140e-04,-4.902970e+00,455414
fractime_flyany_framecrabwalkextreme_nearfly,7.904895e-05,-4.360814e+00,455414
fractime_flyany_framecrabwalkextreme_nearwall,1.976224e-04,-4.721526e+00,455414
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.997594e+00,455414
fractime_flyany_framejump,6.148252e-05,-3.143209e+00,455414
fractime_flyany_framejump_nearfly,3.952448e-05,-2.976430e+00,455414
fractime_flyany_framejump_nearwall,3.952448e-05,-2.563011e+00,455414
fractime_flyany_framejump_notnearfly_notnearwall,1.537063e-05,-3.370561e+00,455414
fractime_flyany_framemove,1.702319e-01,-9.662869e+00,455414
fractime_flyany_framemove_nearfly,6.642088e-02,-6.315038e+00,455414
fractime_flyany_framemove_nearwall,1.033851e-01,-1.045978e+01,455414
fractime_flyany_framemove_notnearfly_notnearwall,4.538947e-02,-5.004956e-01,455414
fractime_flyany_framenotanybehavior,1.067885e-01,-2.651582e+00,455414
fractime_flyany_framepivotcenter,1.571318e-02,8.468169e+01,455414
fractime_flyany_framepivotcenter_nearfly,5.849623e-03,7.074220e+01,455414
fractime_flyany_framepivotcenter_nearwall,4.031497e-03,3.539180e+01,455414
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.674336e-03,9.071641e+01,455414
fractime_flyany_framepivotcenter_stop,1.304308e-03,2.398006e+01,455414
fractime_flyany_framepivottail,2.228741e-03,-8.745198e+00,455414
fractime_flyany_framepivottail_nearfly,1.144014e-03,-7.278060e+00,455414
fractime_flyany_framepivottail_nearwall,2.178238e-03,-8.681059e+00,455414
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756643e-05,-2.451495e+00,455414
fractime_flyany_framerighting,1.313091e-03,-1.559456e+00,455414
fractime_flyany_framerighting_nearfly,7.685315e-04,-4.513268e-01,455414
fractime_flyany_framerighting_nearwall,4.325734e-04,-1.828904e+00,455414
fractime_flyany_framerighting_notnearfly_notnearwall,4.611189e-04,-1.482208e+00,455414
fractime_flyany_framestop,8.297681e-01,9.662869e+00,455414
fractime_flyany_framestop_nearfly,3.387292e-01,9.743087e+00,455414
fractime_flyany_framestop_nearwall,3.421854e-01,2.824347e+00,455414
fractime_flyany_framestop_notnearfly_notnearwall,2.982495e-01,5.514258e+00,455414
fractime_flyany_framestop_notwinggrooming,8.226383e-01,1.219236e+01,455414
fractime_flyany_frametouch,1.232505e-02,-2.452122e+00,455414
fractime_flyany_frametouch_notchase,1.232505e-02,-2.737026e+00,455414
fractime_flyany_framewalk,3.184575e-02,-1.029622e+01,455414
fractime_flyany_framewalk_nearfly,1.172120e-02,-6.902748e+00,455414
fractime_flyany_framewalk_nearwall,2.911636e-02,-1.004493e+01,455414
fractime_flyany_framewalk_notnearfly_notnearwall,1.971832e-03,-3.507115e+00,455414
fractime_flyany_framewingextension,9.222378e-05,-7.869975e-01,455414
fractime_flyany_framewingextension_nearfly,9.002797e-05,-7.520487e-01,455414
fractime_flyany_framewingextension_notchase,9.222378e-05,-8.480998e-01,455414
fractime_flyany_framewingextension_notnearfly,2.195804e-06,-2.102528e+00,455414
fractime_flyany_framewingflick,4.172028e-05,-2.117048e+00,455414
fractime_flyany_framewingflick_nearfly,1.976224e-05,-1.631435e+00,455414
fractime_flyany_framewingflick_notnearfly,2.195804e-05,-3.197834e+00,455414
fractime_flyany_framewinggrooming,7.588700e-03,-6.406229e+00,455414
fractime_flyany_framewinggrooming_nearfly,2.626182e-03,-4.351782e+00,455414
fractime_flyany_framewinggrooming_nearwall,4.400392e-03,-3.510756e+00,455414
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.173846e-03,-5.460634e+00,455414
fractime_flyfemale_firsthalf_framechase,2.775927e-05,-9.433533e-01,108072
fractime_flyfemale_firsthalf_frametouch,3.217300e-02,1.393295e+00,108072
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,185667
fractime_flyfemale_framebackup,1.335725e-03,-4.117609e+00,185667
fractime_flyfemale_framebodyturn,4.955108e-04,-7.115525e+00,185667
fractime_flyfemale_framechase,1.615796e-05,-1.041782e+00,185667
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,185667
fractime_flyfemale_framecrabwalkall,1.897483e-02,-5.521334e+00,185667
fractime_flyfemale_framecrabwalkextreme,1.992815e-04,-4.417103e+00,185667
fractime_flyfemale_framejump,7.001783e-05,-3.027856e+00,185667
fractime_flyfemale_framemove,2.230337e-01,-7.272886e+00,185667
fractime_flyfemale_framenotanybehavior,1.262421e-01,-2.211204e+00,185667
fractime_flyfemale_framepivotcenter,2.088147e-02,7.958966e+01,185667
fractime_flyfemale_framepivottail,3.468575e-03,-6.877115e+00,185667
fractime_flyfemale_framerighting,1.017951e-03,-1.869638e+00,185667
fractime_flyfemale_framestop,7.769663e-01,7.272886e+00,185667
fractime_flyfemale_frametouch,1.989045e-02,-5.033220e-01,185667
fractime_flyfemale_framewalk,5.558338e-02,-8.181880e+00,185667
fractime_flyfemale_framewingextension,1.777376e-04,-6.632181e-02,185667
fractime_flyfemale_framewingflick,5.924585e-05,-2.309115e+00,185667
fractime_flyfemale_framewinggrooming,1.679351e-02,-5.260577e+00,185667
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.047318e+00,77962
fractime_flyfemale_secondhalf_frametouch,2.770581e-03,-5.214762e+00,77962
fractime_flyfirsthalf_framebackup,1.621519e-03,-4.213564e+00,230648
fractime_flyfirsthalf_framebodyturn,5.766363e-04,-8.337596e+00,230648
fractime_flyfirsthalf_framechase,1.734244e-05,-9.727239e-01,230648
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,230648
fractime_flyfirsthalf_framecrabwalkall,2.115345e-02,-5.779747e+00,230648
fractime_flyfirsthalf_framecrabwalkextreme,3.815338e-04,-4.498156e+00,230648
fractime_flyfirsthalf_framejump,8.671222e-05,-3.162404e+00,230648
fractime_flyfirsthalf_framemove,2.043937e-01,-9.381504e+00,230648
fractime_flyfirsthalf_framepivotcenter,1.284642e-02,7.728139e+01,230648
fractime_flyfirsthalf_framepivottail,3.719954e-03,-8.550508e+00,230648
fractime_flyfirsthalf_framerighting,1.608512e-03,-1.317860e+00,230648
fractime_flyfirsthalf_framestop,7.956063e-01,9.381504e+00,230648
fractime_flyfirsthalf_frametouch,2.286601e-02,-1.320905e+00,230648
fractime_flyfirsthalf_framewalk,4.965575e-02,-1.015569e+01,230648
fractime_flyfirsthalf_framewingextension,1.820957e-04,-7.485556e-01,230648
fractime_flyfirsthalf_framewingflick,6.503416e-05,-1.791091e+00,230648
fractime_flyfirsthalf_framewinggrooming,1.065693e-02,-6.157194e+00,230648
fractime_flymale_firsthalf_frameattemptedcopulation,1.563323e-04,-4.057431e-01,121536
fractime_flymale_firsthalf_framechase,8.228015e-06,-9.430717e-01,121536
fractime_flymale_firsthalf_frametouch,1.446485e-02,-1.869934e+00,121536
fractime_flymale_frameattemptedcopulation,1.341492e-04,-4.156071e-01,268358
fractime_flymale_framebackup,9.278650e-04,-4.910522e+00,268358
fractime_flymale_framebodyturn,3.316465e-04,-7.431737e+00,268358
fractime_flymale_framechase,3.726366e-06,-9.847871e-01,268358
fractime_flymale_framechase_notwingextension,3.726366e-06,-1.018462e+00,268358
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,268358
fractime_flymale_framecrabwalkall,1.408939e-02,-5.783303e+00,268358
fractime_flymale_framecrabwalkextreme,2.049501e-04,-4.490700e+00,268358
fractime_flymale_framejump,5.589548e-05,-2.585891e+00,268358
fractime_flymale_framemove,1.334486e-01,-1.074071e+01,268358
fractime_flymale_framenotanybehavior,9.322249e-02,-2.689929e+00,268358
fractime_flymale_framepivotcenter,1.220385e-02,8.927873e+01,268358
fractime_flymale_framepivottail,1.371303e-03,-8.995395e+00,268358
fractime_flymale_framerighting,1.520357e-03,-8.007815e-01,268358
fractime_flymale_framestop,8.665514e-01,1.074071e+01,268358
fractime_flymale_frametouch,7.039104e-03,-2.383469e+00,268358
fractime_flymale_frametouch_notchase,7.039104e-03,-2.789955e+00,268358
fractime_flymale_framewalk,1.526692e-02,-1.028404e+01,268358
fractime_flymale_framewingextension,3.353729e-05,-7.896167e-01,268358
fractime_flymale_framewingflick,2.981092e-05,-1.840780e+00,268358
fractime_flymale_framewinggrooming,1.222248e-03,-5.395775e+00,268358
fractime_flymale_secondhalf_frameattemptedcopulation,1.158543e-04,-3.541259e-01,146736
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.890863e-01,146736
fractime_flymale_secondhalf_frametouch,8.382401e-04,-2.653243e+00,146736
fractime_flysecondhalf_framebackup,5.472845e-04,-5.375777e+00,224746
fractime_flysecondhalf_framebodyturn,2.135744e-04,-7.399349e+00,224746
fractime_flysecondhalf_framechase,0.000000e+00,-9.144251e-01,224746
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,224746
fractime_flysecondhalf_framecrabwalkall,1.088785e-02,-6.590321e+00,224746
fractime_flysecondhalf_framecrabwalkextreme,1.779787e-05,-5.008315e+00,224746
fractime_flysecondhalf_framejump,3.559574e-05,-2.799274e+00,224746
fractime_flysecondhalf_framemove,1.350992e-01,-9.423130e+00,224746
fractime_flysecondhalf_framepivotcenter,1.865662e-02,8.517530e+01,224746
fractime_flysecondhalf_framepivottail,6.985664e-04,-8.224777e+00,224746
fractime_flysecondhalf_framerighting,1.010029e-03,-1.772235e+00,224746
fractime_flysecondhalf_framestop,8.649008e-01,9.423130e+00,224746
fractime_flysecondhalf_frametouch,1.508369e-03,-3.735795e+00,224746
fractime_flysecondhalf_framewalk,1.357088e-02,-9.895235e+00,224746
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.943257e-01,224746
fractime_flysecondhalf_framewingflick,1.779787e-05,-2.255185e+00,224746
fractime_flysecondhalf_framewinggrooming,4.440568e-03,-5.936802e+00,224746
magveldiff_nose2ell_flyany_framenearfly,2.332039e+00,-8.679962e+00,184504
magveldiff_nose2ell_flyany_frametouch,2.761012e+00,-9.857949e+00,5613
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.549601e+00,-8.037864e+00,87445
magveldiff_nose2ell_flyfemale_frametouch,2.678089e+00,-9.281785e+00,3691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.149990e+00,-8.846601e+00,96704
magveldiff_nose2ell_flymale_frametouch,2.952892e+00,-9.024435e+00,1889
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.855256e+00,1.275611e+01,455394
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.476758e+00,1.188019e+01,184504
max_absdwing_angle_flyany_frametouch,2.058057e+00,4.308137e+00,5613
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.752466e+00,-5.369866e+00,3456
max_absdwing_angle_flyfemale_frameany,2.742804e+00,1.166807e+01,185667
max_absdwing_angle_flyfemale_framenearfly,2.430886e+00,1.144975e+01,87445
max_absdwing_angle_flyfemale_frametouch,2.026536e+00,4.694546e+00,3691
max_absdwing_angle_flymale_frameany,2.936212e+00,1.020168e+01,268358
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.624538e+00,1.055225e+01,96704
max_absdwing_angle_flymale_frametouch,2.260023e+00,4.437744e+00,1889
max_absdwing_area_flyany_frameany,2.299637e+00,-5.690493e+00,455394
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.315196e+00,-8.006866e+00,3456
max_absdwing_area_flyfemale_frameany,2.407328e+00,-4.876401e+00,185667
max_absdwing_area_flymale_frameany,2.217744e+00,-4.377916e+00,268358
max_dwing_angle_in_flyany_frameany,1.414188e+00,6.975375e+00,455394
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.394164e+00,7.860683e+00,185667
max_dwing_angle_in_flymale_frameany,1.429504e+00,4.643480e+00,268358
max_dwing_angle_out_flyany_frameany,1.413834e+00,6.968233e+00,455394
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.384339e+00,7.630722e+00,185667
max_dwing_angle_out_flymale_frameany,1.435484e+00,4.760931e+00,268358
max_wing_angle_flyany_frameany,2.863642e-01,2.288671e+01,455414
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.313465e-01,3.126306e+01,184511
max_wing_angle_flyany_frametouch,3.207947e-01,2.000413e+01,5613
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.724162e-01,2.249226e+01,3456
max_wing_angle_flyfemale_frameany,2.854047e-01,2.337221e+01,185672
max_wing_angle_flyfemale_framenearfly,2.972624e-01,3.109261e+01,87448
max_wing_angle_flyfemale_frametouch,2.941762e-01,3.392049e+01,3691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.865296e-01,1.655450e+01,268373
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.483293e-01,2.366592e+01,96708
max_wing_angle_flymale_frametouch,3.416084e-01,1.298560e+01,1889
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.917521e-01,-1.320674e+01,455414
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.070109e-01,1.861979e+00,3456
max_wing_area_flyfemale_frameany,6.474652e-01,-8.372947e+00,185672
max_wing_area_flymale_frameany,3.822277e-01,-1.539315e+01,268373
mean_wing_angle_flyany_frameany,1.861146e-01,2.704497e+01,455414
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.997670e-01,3.056132e+01,185672
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.762952e-01,1.821249e+01,268373
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.235521e-01,-1.425969e+01,455414
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.552758e-01,-2.415851e+00,3456
mean_wing_area_flyfemale_frameany,5.659700e-01,-9.466573e+00,185672
mean_wing_area_flymale_frameany,3.238743e-01,-1.630279e+01,268373
min_absdwing_angle_flyany_frameany,3.741462e-01,-1.782763e+01,455394
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.724419e-01,-1.379076e+01,185667
min_absdwing_angle_flymale_frameany,3.745058e-01,-1.767775e+01,268358
min_absdwing_area_flyany_frameany,1.008614e+00,-1.797294e+01,455394
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.686456e-01,-1.579347e+01,185667
min_absdwing_area_flymale_frameany,1.033534e+00,-1.456742e+01,268358
min_dwing_angle_in_flyany_frameany,-1.413834e+00,-6.968233e+00,455394
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.384339e+00,-7.630722e+00,185667
min_dwing_angle_in_flymale_frameany,-1.435484e+00,-4.760931e+00,268358
min_dwing_angle_out_flyany_frameany,-1.414188e+00,-6.975375e+00,455394
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.394164e+00,-7.860683e+00,185667
min_dwing_angle_out_flymale_frameany,-1.429504e+00,-4.643480e+00,268358
min_wing_angle_flyany_frameany,8.586498e-02,2.693363e+01,455414
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.141292e-01,3.238325e+01,185672
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.606086e-02,1.730392e+01,268373
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.553522e-01,-1.494769e+01,455414
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.035407e-01,-9.035020e+00,3456
min_wing_area_flyfemale_frameany,4.844748e-01,-1.025461e+01,185672
min_wing_area_flymale_frameany,2.655209e-01,-1.674950e+01,268373
nflies_close_flyany_frameany,4.325120e-01,-3.404427e-01,455414
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.458954e-01,6.578095e-01,1086
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.931930e-01,2.886685e+00,202919
nflies_close_flyany_framepivotcenter,3.896328e-01,-1.222635e+00,7156
nflies_close_flyany_framepivotcenterstart,3.848804e-01,-1.043970e+00,1389
nflies_close_flyany_framepivottailstart,8.089672e-01,4.081444e+00,245
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.070412e-01,3.587464e-01,377888
nflies_close_flyany_frametouch,1.882729e+00,2.963307e+00,5613
nflies_close_flyany_framewalk,6.373025e-01,4.606055e+00,14498
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.931860e-01,7.522790e+00,3456
nflies_close_flyfemale_frameany,6.840988e-01,2.930423e+00,185672
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.585990e-01,-2.735662e+00,268373
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.148972e-01,-1.158393e+01,455414
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.301575e+00,-7.615645e+00,3456
nwingsdetected_flyfemale_frameany,1.134910e+00,6.291512e+00,185672
nwingsdetected_flymale_frameany,7.602851e-01,-1.654501e+01,268373
phi_flyany_frameany,-5.165563e-02,-4.828281e+00,455414
phisideways_flyany_framemove,6.366452e-01,1.416698e+01,77526
phisideways_flyfemale_framemove,5.876557e-01,1.178589e+01,41415
phisideways_flymale_framemove,6.967887e-01,1.350757e+01,35780
theta_mm_flyany_frameany,-2.264060e-02,-1.038200e+00,455414
velmag_ctr_flyany_frameany,1.230764e+00,-9.137505e+00,455394
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.450607e+00,-5.657180e+00,493
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.980883e+00,-1.050357e+01,7326
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.973806e+00,-1.033836e+01,77506
velmag_ctr_flyany_framenearfly,1.393475e+00,-8.508360e+00,184504
velmag_ctr_flyany_framenearwall,1.803413e+00,-9.472704e+00,202917
velmag_ctr_flyany_framenotnearfly_notnearwall,8.624633e-01,-4.215259e+00,156486
velmag_ctr_flyany_framepivotcenter,1.694412e+00,-2.595569e+00,7156
velmag_ctr_flyany_framepivottail,7.193261e+00,-4.208750e+00,1013
velmag_ctr_flyany_framerighting,1.331026e+01,-3.733709e+00,591
velmag_ctr_flyany_framestop,5.561619e-01,-3.441640e+00,377888
velmag_ctr_flyany_frametouch,1.665716e+00,-1.091994e+01,5613
velmag_ctr_flyany_framewalk,1.001713e+01,-7.588978e+00,14498
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.182840e-01,1.918461e+00,3456
velmag_ctr_flyfemale_frameany,1.620228e+00,-7.682691e+00,185667
velmag_ctr_flymale_frameany,9.604598e-01,-9.140635e+00,268358
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.409857e-01,-8.970977e+00,455394
velmag_flyfemale_frameany,1.076453e+00,-7.583253e+00,185667
velmag_flymale_frameany,5.079580e-01,-8.920743e+00,268358
velmag_nose_flyany_frameany,1.697940e+00,-9.005479e+00,455394
velmag_nose_flyfemale_frameany,2.105318e+00,-7.549031e+00,185667
velmag_nose_flymale_frameany,1.415752e+00,-9.044758e+00,268358
velmag_tail_flyany_frameany,1.697714e+00,-8.989045e+00,455394
velmag_tail_flyfemale_frameany,2.106533e+00,-7.534231e+00,185667
velmag_tail_flymale_frameany,1.414856e+00,-9.022211e+00,268358
veltoward_nose2ell_flyany_framebackup_nearfly,1.056589e-01,4.941758e+00,310
