field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.936867e+00,7.344050e-02,114725
du_ctr_flyany_framepivotcenter,2.558636e-01,-5.838797e-01,613
du_ctr_flyany_framerighting,2.300779e+00,-4.076835e+00,1822
du_ctr_flyany_framestop,1.006391e-01,1.998847e-01,220153
du_ctr_flyany_frametouch,1.468883e+00,-3.293861e+00,19659
du_ctr_flyany_framewalk,1.499305e+01,-9.336658e-01,132140
du_ctr_flyany_framewingextension,1.667413e+00,-2.169354e+00,6252
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.465368e-01,1.085627e+00,20067
du_ctr_flyfemale_frameany,5.474395e+00,-2.459211e-01,237335
du_ctr_flymale_frameany,5.079574e+00,-1.677263e+00,217722
du_ctr_flymale_framechase,1.622613e+01,1.217840e+00,2871
du_tail_flyany_frameany,5.276263e+00,-1.083113e+00,455881
du_tail_flyany_framepivottail,1.320709e-01,-9.966807e-01,11953
du_tail_flyfemale_frameany,5.472797e+00,-2.464769e-01,237335
du_tail_flymale_frameany,5.080668e+00,-1.675201e+00,217722
duration_flyany_frameattemptedcopulation,7.852482e-01,1.622063e-01,2180
duration_flyany_framebackup,1.313507e-01,-5.382344e-01,2037
duration_flyany_framebodyturn,8.207445e-02,-1.654876e+00,4692
duration_flyany_framechase,2.442418e-01,-2.056139e-01,2918
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.931073e-01,-2.527587e-02,43053
duration_flyany_framecrabwalkextreme,1.170756e-01,-7.223254e-01,1198
duration_flyany_framejump,7.908470e-02,-2.327378e+00,578
duration_flyany_framemove,1.134779e+00,-2.269876e+00,235752
duration_flyany_framepivotcenter,9.152198e-02,1.273055e+00,613
duration_flyany_framepivottail,1.321421e-01,-6.116631e-01,11953
duration_flyany_framerighting,4.412309e-01,7.018651e-01,1822
duration_flyany_framestop,1.088567e+00,-1.689647e-01,220153
duration_flyany_frametouch,3.222604e-01,9.341179e+00,19659
duration_flyany_framewalk,5.853037e-01,-2.090589e-01,132140
duration_flyany_framewingextension,6.372769e-01,4.339091e+00,6253
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.701065e+00,-2.818179e+00,20067
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327222e-01,-1.010503e+00,1118
duration_flyfemale_framebodyturn,8.186934e-02,-1.573359e+00,2343
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.800699e-01,1.742007e+00,22982
duration_flyfemale_framecrabwalkextreme,1.190515e-01,1.315812e-01,666
duration_flyfemale_framejump,8.551062e-02,-9.105316e-01,347
duration_flyfemale_framemove,1.237509e+00,-1.058300e+00,128378
duration_flyfemale_framepivotcenter,9.381443e-02,1.664600e+00,454
duration_flyfemale_framepivottail,1.344533e-01,2.442076e-01,6641
duration_flyfemale_framerighting,5.008977e-01,1.448367e+00,483
duration_flyfemale_framestop,1.183631e+00,7.109908e-03,108957
duration_flyfemale_frametouch,1.605137e-01,-1.220572e+00,3117
duration_flyfemale_framewalk,5.868318e-01,3.169436e-01,73725
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.912964e+00,-1.226619e+00,11647
duration_flymale_frameattemptedcopulation,9.407395e-01,7.368193e-01,2165
duration_flymale_framebackup,1.275549e-01,-4.776528e-01,919
duration_flymale_framebodyturn,8.237765e-02,-1.457674e+00,2345
duration_flymale_framechase,2.997729e-01,-5.172388e-01,2871
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.141417e-01,-5.331162e-01,20065
duration_flymale_framecrabwalkextreme,1.125833e-01,-1.805602e+00,532
duration_flymale_framejump,7.453762e-02,-3.053230e+00,223
duration_flymale_framemove,1.039719e+00,-2.644938e+00,107128
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314471e-01,-1.099470e+00,5312
duration_flymale_framerighting,4.210426e-01,4.794567e-01,1323
duration_flymale_framestop,1.132105e+00,-4.058129e-02,110594
duration_flymale_frametouch,4.351844e-01,1.064166e+01,16160
duration_flymale_framewalk,5.921134e-01,-4.521420e-01,58415
duration_flymale_framewingextension,5.242276e-01,1.948912e+00,6252
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.449396e+00,-3.546694e+00,8420
dv_cor_flyany_frameany,8.306672e-02,2.182306e+00,455881
dv_cor_flyfemale_frameany,-5.869553e-03,2.652008e-01,237335
dv_cor_flymale_frameany,1.805207e-01,2.660224e+00,217722
dv_ctr_flyany_frameany,8.917455e-02,1.901874e+00,455881
dv_ctr_flyfemale_frameany,-1.514773e-02,1.757863e-01,237335
dv_ctr_flymale_frameany,2.034458e-01,2.421758e+00,217722
dv_tail_flyany_frameany,1.404630e-03,5.280383e-01,455881
dv_tail_flyfemale_frameany,-4.612178e-02,-6.392185e-01,237335
dv_tail_flymale_frameany,5.344654e-02,1.372280e+00,217722
dwing_angle_diff_flyany_frameany,4.102860e-05,1.655444e+00,455881
dwing_angle_diff_flyany_framewingextension,-5.046792e-01,1.372236e+00,6252
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.090713e-04,-1.002640e+00,237335
dwing_angle_diff_flymale_frameany,3.653313e-04,2.351415e+00,217722
dwing_angle_imbalance_flyany_frameany,-6.819387e-01,1.179177e+00,455881
dwing_angle_imbalance_flyany_framewingextension,1.754462e-02,3.234815e+00,6252
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.917799e+00,-3.600558e+00,20067
dwing_angle_imbalance_flyfemale_frameany,-6.482046e-01,-6.300553e-01,237335
dwing_angle_imbalance_flymale_frameany,-7.187125e-01,2.201870e+00,217722
ecc_flyany_frameany,3.599408e-01,3.142115e-01,455905
ecc_flyfemale_frameany,3.607034e-01,9.374191e-01,237346
ecc_flymale_frameany,3.590440e-01,-2.284891e-01,217735
fractime_flyany_frameattemptedcopulation,4.794859e-03,9.660478e+00,455905
fractime_flyany_framebackup,4.468036e-03,-4.318739e-01,455905
fractime_flyany_framebackup_nearfly,1.741591e-03,-2.145584e+00,455905
fractime_flyany_framebackup_nearwall,4.426361e-03,-4.606321e-01,455905
fractime_flyany_framebackup_notnearfly_notnearwall,6.580318e-06,-6.611904e-01,455905
fractime_flyany_framebodyturn,1.030039e-02,5.223746e-01,455905
fractime_flyany_framebodyturn_nearfly,2.741799e-03,-1.715401e+00,455905
fractime_flyany_framebodyturn_nearwall,9.407662e-03,2.466068e-01,455905
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.878418e-04,3.099294e+00,455905
fractime_flyany_framechase,6.409230e-03,-2.431618e-01,455905
fractime_flyany_framechase_notwingextension,4.777311e-03,-4.034525e-01,455905
fractime_flyany_framecopulation,2.017964e-04,1.487197e+01,455905
fractime_flyany_framecrabwalkall,9.444511e-02,-1.191669e-01,455905
fractime_flyany_framecrabwalkall_nearfly,2.183788e-02,-1.764276e+00,455905
fractime_flyany_framecrabwalkall_nearwall,9.296893e-02,-1.613402e-01,455905
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.277207e-04,8.337559e-03,455905
fractime_flyany_framecrabwalkextreme,2.636514e-03,-1.669381e-01,455905
fractime_flyany_framecrabwalkextreme_nearfly,1.272195e-03,-9.796874e-01,455905
fractime_flyany_framecrabwalkextreme_nearwall,2.502714e-03,-2.008274e-01,455905
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.386879e-06,-9.890997e-01,455905
fractime_flyany_framejump,1.291936e-03,-4.131176e-01,455905
fractime_flyany_framejump_nearfly,4.606223e-04,2.937543e-01,455905
fractime_flyany_framejump_nearwall,6.295171e-04,-7.772366e-02,455905
fractime_flyany_framejump_notnearfly_notnearwall,4.869436e-04,-9.493612e-01,455905
fractime_flyany_framemove,5.171077e-01,-9.183953e-01,455905
fractime_flyany_framemove_nearfly,1.646747e-01,-2.144050e+00,455905
fractime_flyany_framemove_nearwall,4.513089e-01,-1.261741e+00,455905
fractime_flyany_framemove_notnearfly_notnearwall,4.632763e-02,3.331156e-01,455905
fractime_flyany_framenotanybehavior,1.397418e-01,-4.616032e-01,455905
fractime_flyany_framepivotcenter,1.357739e-03,4.381400e+00,455905
fractime_flyany_framepivotcenter_nearfly,4.101732e-04,2.127855e+00,455905
fractime_flyany_framepivotcenter_nearwall,6.799662e-04,3.605647e+00,455905
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.549402e-04,4.165033e+00,455905
fractime_flyany_framepivotcenter_stop,4.584288e-04,6.287747e+00,455905
fractime_flyany_framepivottail,2.621818e-02,-4.738932e-01,455905
fractime_flyany_framepivottail_nearfly,7.786710e-03,-2.962543e+00,455905
fractime_flyany_framepivottail_nearwall,2.603613e-02,-4.573556e-01,455905
fractime_flyany_framepivottail_notnearfly_notnearwall,9.431790e-05,1.646773e-01,455905
fractime_flyany_framerighting,4.005220e-03,1.458939e+00,455905
fractime_flyany_framerighting_nearfly,6.053893e-04,-3.703431e-01,455905
fractime_flyany_framerighting_nearwall,8.839561e-04,-8.246902e-01,455905
fractime_flyany_framerighting_notnearfly_notnearwall,2.781281e-03,7.236503e+00,455905
fractime_flyany_framestop,4.828923e-01,9.183953e-01,455905
fractime_flyany_framestop_nearfly,1.487152e-01,3.296122e-01,455905
fractime_flyany_framestop_nearwall,2.172295e-01,-1.016401e+00,455905
fractime_flyany_framestop_notnearfly_notnearwall,2.053257e-01,1.830657e+00,455905
fractime_flyany_framestop_notwinggrooming,4.398921e-01,2.082191e+00,455905
fractime_flyany_frametouch,4.312083e-02,2.299409e+00,455905
fractime_flyany_frametouch_notchase,4.092739e-02,3.057362e+00,455905
fractime_flyany_framewalk,2.898411e-01,-1.132783e+00,455905
fractime_flyany_framewalk_nearfly,7.671554e-02,-2.241748e+00,455905
fractime_flyany_framewalk_nearwall,2.557441e-01,-1.344977e+00,455905
fractime_flyany_framewalk_notnearfly_notnearwall,2.599884e-02,6.227197e-02,455905
fractime_flyany_framewingextension,1.372874e-02,4.540147e+00,455905
fractime_flyany_framewingextension_nearfly,1.367390e-02,4.560309e+00,455905
fractime_flyany_framewingextension_notchase,1.209682e-02,7.457418e+00,455905
fractime_flyany_framewingextension_notnearfly,5.483599e-05,-2.355040e-01,455905
fractime_flyany_framewingflick,1.645080e-04,-8.633337e-01,455905
fractime_flyany_framewingflick_nearfly,1.030917e-04,-9.005649e-01,455905
fractime_flyany_framewingflick_notnearfly,6.141630e-05,-1.429831e-01,455905
fractime_flyany_framewinggrooming,4.402452e-02,-3.544613e+00,455905
fractime_flyany_framewinggrooming_nearfly,7.788903e-03,-2.728797e+00,455905
fractime_flyany_framewinggrooming_nearwall,1.038374e-02,-2.405048e+00,455905
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.887444e-02,-2.717009e+00,455905
fractime_flyfemale_firsthalf_framechase,3.697342e-04,-6.164716e-01,129823
fractime_flyfemale_firsthalf_frametouch,1.679980e-02,-1.478570e+00,129823
fractime_flyfemale_frameattemptedcopulation,6.741526e-05,9.349431e-01,237335
fractime_flyfemale_framebackup,4.710641e-03,-3.230635e-01,237335
fractime_flyfemale_framebodyturn,9.888975e-03,6.425183e-01,237335
fractime_flyfemale_framechase,2.106727e-04,-6.705636e-01,237335
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,237335
fractime_flyfemale_framecrabwalkall,9.685044e-02,1.433335e+00,237335
fractime_flyfemale_framecrabwalkextreme,2.806160e-03,1.856938e+00,237335
fractime_flyfemale_framejump,1.491563e-03,-2.811939e-01,237335
fractime_flyfemale_framemove,5.409147e-01,-8.800739e-02,237335
fractime_flyfemale_framenotanybehavior,1.558051e-01,-2.073518e-01,237335
fractime_flyfemale_framepivotcenter,1.921335e-03,4.770725e+00,237335
fractime_flyfemale_framepivottail,2.798155e-02,3.126327e-01,237335
fractime_flyfemale_framerighting,2.051952e-03,-4.115660e-01,237335
fractime_flyfemale_framestop,4.590853e-01,8.800739e-02,237335
fractime_flyfemale_frametouch,1.313333e-02,-1.877623e+00,237335
fractime_flyfemale_framewalk,3.106369e-01,-1.859400e-02,237335
fractime_flyfemale_framewingextension,8.426907e-06,-4.564538e-01,237335
fractime_flyfemale_framewingflick,8.848252e-05,-9.578198e-01,237335
fractime_flyfemale_framewinggrooming,4.907409e-02,-2.956892e+00,237335
fractime_flyfemale_secondhalf_framechase,1.852589e-05,-8.008265e-01,107957
fractime_flyfemale_secondhalf_frametouch,1.088396e-02,-1.640664e+00,107957
fractime_flyfirsthalf_framebackup,4.104537e-03,-8.012890e-01,244851
fractime_flyfirsthalf_framebodyturn,1.032873e-02,1.174210e-01,244851
fractime_flyfirsthalf_framechase,1.147637e-02,8.249455e-02,244851
fractime_flyfirsthalf_framecopulation,3.757387e-04,1.488868e+01,244851
fractime_flyfirsthalf_framecrabwalkall,8.196822e-02,-8.859551e-01,244851
fractime_flyfirsthalf_framecrabwalkextreme,2.119656e-03,-9.436724e-01,244851
fractime_flyfirsthalf_framejump,1.184394e-03,-3.850728e-01,244851
fractime_flyfirsthalf_framemove,5.117970e-01,-1.306674e+00,244851
fractime_flyfirsthalf_framepivotcenter,1.225235e-03,4.503753e+00,244851
fractime_flyfirsthalf_framepivottail,2.548897e-02,-1.217667e+00,244851
fractime_flyfirsthalf_framerighting,3.614443e-03,8.261979e-01,244851
fractime_flyfirsthalf_framestop,4.882030e-01,1.306674e+00,244851
fractime_flyfirsthalf_frametouch,6.951575e-02,4.255942e+00,244851
fractime_flyfirsthalf_framewalk,2.922716e-01,-1.228933e+00,244851
fractime_flyfirsthalf_framewingextension,2.396968e-02,6.779277e+00,244851
fractime_flyfirsthalf_framewingflick,1.674488e-04,-1.361027e+00,244851
fractime_flyfirsthalf_framewinggrooming,3.598923e-02,-4.236585e+00,244851
fractime_flymale_firsthalf_frameattemptedcopulation,1.758702e-02,1.422515e+01,115028
fractime_flymale_firsthalf_framechase,2.401155e-02,2.043711e-01,115028
fractime_flymale_firsthalf_frametouch,1.290121e-01,5.743327e+00,115028
fractime_flymale_frameattemptedcopulation,9.943873e-03,1.031061e+01,217722
fractime_flymale_framebackup,4.220979e-03,-4.894875e-01,217722
fractime_flymale_framebodyturn,1.078899e-02,3.671571e-01,217722
fractime_flymale_framechase,1.319113e-02,-1.537331e-01,217722
fractime_flymale_framechase_notwingextension,9.773932e-03,-3.248258e-01,217722
fractime_flymale_framecopulation,3.582550e-04,2.983432e+01,217722
fractime_flymale_framecrabwalkall,9.218177e-02,-1.151867e+00,217722
fractime_flymale_framecrabwalkextreme,2.461855e-03,-1.274190e+00,217722
fractime_flymale_framejump,1.070172e-03,-5.518121e-01,217722
fractime_flymale_framemove,4.920403e-01,-1.764816e+00,217722
fractime_flymale_framenotanybehavior,1.226243e-01,-7.725614e-01,217722
fractime_flymale_framepivotcenter,7.486611e-04,2.348877e+00,217722
fractime_flymale_framepivottail,2.439809e-02,-1.248480e+00,217722
fractime_flymale_framerighting,6.094928e-03,4.857592e+00,217722
fractime_flymale_framestop,5.079597e-01,1.764816e+00,217722
fractime_flymale_frametouch,7.423228e-02,3.316470e+00,217722
fractime_flymale_frametouch_notchase,6.966223e-02,4.601054e+00,217722
fractime_flymale_framewalk,2.683009e-01,-2.041411e+00,217722
fractime_flymale_framewingextension,2.873389e-02,5.050502e+00,217722
fractime_flymale_framewingflick,2.480227e-04,-7.010594e-01,217722
fractime_flymale_framewinggrooming,3.869154e-02,-3.042706e+00,217722
fractime_flymale_secondhalf_frameattemptedcopulation,1.418261e-03,1.022438e+00,102943
fractime_flymale_secondhalf_framechase,1.068552e-03,-7.840646e-01,102943
fractime_flymale_secondhalf_frametouch,1.533859e-02,-1.119084e+00,102943
fractime_flysecondhalf_framebackup,4.884467e-03,5.184254e-02,211282
fractime_flysecondhalf_framebodyturn,1.025643e-02,8.949260e-01,211282
fractime_flysecondhalf_framechase,5.300972e-04,-8.129920e-01,211282
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,211282
fractime_flysecondhalf_framecrabwalkall,1.088025e-01,7.500398e-01,211282
fractime_flysecondhalf_framecrabwalkextreme,3.232646e-03,6.994952e-01,211282
fractime_flysecondhalf_framejump,1.415170e-03,-3.832884e-01,211282
fractime_flysecondhalf_framemove,5.227563e-01,-5.020154e-01,211282
fractime_flysecondhalf_framepivotcenter,1.509830e-03,4.093549e+00,211282
fractime_flysecondhalf_framepivottail,2.703496e-02,3.709099e-01,211282
fractime_flysecondhalf_framerighting,4.529491e-03,2.302408e+00,211282
fractime_flysecondhalf_framestop,4.772437e-01,5.020154e-01,211282
fractime_flysecondhalf_frametouch,1.367840e-02,-1.330791e+00,211282
fractime_flysecondhalf_framewalk,2.867116e-01,-1.005036e+00,211282
fractime_flysecondhalf_framewingextension,1.841141e-03,1.561054e-01,211282
fractime_flysecondhalf_framewingflick,1.609224e-04,1.543778e-02,211282
fractime_flysecondhalf_framewinggrooming,5.328897e-02,-2.302842e+00,211282
magveldiff_nose2ell_flyany_framenearfly,9.725449e+00,-1.331019e+00,142866
magveldiff_nose2ell_flyany_frametouch,8.728123e+00,-3.122694e-01,19659
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.018202e+01,-5.450198e-01,73569
magveldiff_nose2ell_flyfemale_frametouch,8.584115e+00,-1.954309e-02,3117
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.984466e+00,-1.776464e+00,2871
magveldiff_nose2ell_flymale_framenearfly,9.309464e+00,-1.994856e+00,68473
magveldiff_nose2ell_flymale_frametouch,9.101855e+00,-2.691467e-01,16160
magveldiff_nose2ell_flymale_framewingextension,2.144638e+00,-2.853428e+00,6252
max_absdwing_angle_flyany_frameany,1.628642e+00,5.510459e-01,455881
max_absdwing_angle_flyany_framechase,1.684182e+00,8.680200e-01,2918
max_absdwing_angle_flyany_framenearfly,1.650581e+00,2.159523e+00,142866
max_absdwing_angle_flyany_frametouch,1.891643e+00,2.652972e+00,19659
max_absdwing_angle_flyany_framewingextension,2.869172e+00,-3.896563e+00,6252
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.624048e+00,3.362385e+00,20067
max_absdwing_angle_flyfemale_frameany,1.476143e+00,2.336659e-01,237335
max_absdwing_angle_flyfemale_framenearfly,1.471374e+00,1.248392e+00,73569
max_absdwing_angle_flyfemale_frametouch,1.844965e+00,3.599133e+00,3117
max_absdwing_angle_flymale_frameany,1.785108e+00,7.455242e-01,217722
max_absdwing_angle_flymale_framechase,1.874476e+00,3.713264e-01,2871
max_absdwing_angle_flymale_framenearfly,1.811345e+00,2.327511e+00,68473
max_absdwing_angle_flymale_frametouch,2.080844e+00,2.470871e+00,16160
max_absdwing_area_flyany_frameany,3.505074e+00,6.757909e-01,455881
max_absdwing_area_flyany_framewingextension,3.462462e+00,-4.333536e+00,6252
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.458679e+00,9.117995e-01,20067
max_absdwing_area_flyfemale_frameany,3.459395e+00,1.031647e-02,237335
max_absdwing_area_flymale_frameany,3.550432e+00,1.126589e+00,217722
max_dwing_angle_in_flyany_frameany,1.074837e+00,-3.399253e-01,455881
max_dwing_angle_in_flyany_framewingextension,1.871764e+00,-3.047345e+00,6252
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.927349e-01,-1.033323e-01,237335
max_dwing_angle_in_flymale_frameany,1.160159e+00,-3.642124e-01,217722
max_dwing_angle_out_flyany_frameany,1.074878e+00,-3.380902e-01,455881
max_dwing_angle_out_flyany_framewingextension,1.367085e+00,-2.337060e+00,6252
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.925258e-01,-1.084993e-01,237335
max_dwing_angle_out_flymale_frameany,1.160525e+00,-3.536231e-01,217722
max_wing_angle_flyany_frameany,1.507863e-01,6.291383e+00,455905
max_wing_angle_flyany_frameattemptedcopulation,3.421874e-01,-7.515082e-01,2180
max_wing_angle_flyany_framechase,1.034274e-01,1.601676e+00,2918
max_wing_angle_flyany_framenearfly,1.555766e-01,8.575458e+00,142876
max_wing_angle_flyany_frametouch,1.607785e-01,5.585374e+00,19659
max_wing_angle_flyany_framewingextension,9.253486e-01,5.371755e+00,6253
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.791979e-01,7.905720e-01,20067
max_wing_angle_flyfemale_frameany,1.000212e-01,9.985359e-02,237346
max_wing_angle_flyfemale_framenearfly,9.489309e-02,8.842596e-01,73572
max_wing_angle_flyfemale_frametouch,8.673244e-02,5.505550e-01,3117
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.052657e-01,9.289306e+00,217735
max_wing_angle_flymale_frameattemptedcopulation,3.978635e-01,-1.193164e-01,2166
max_wing_angle_flymale_framechase,1.205199e-01,1.676442e+00,2871
max_wing_angle_flymale_framenearfly,2.165762e-01,1.159382e+01,68480
max_wing_angle_flymale_frametouch,2.108079e-01,5.444697e+00,16160
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.836431e-01,1.232810e+00,455905
max_wing_area_flyany_framewingextension,1.351613e+00,2.550869e+00,6253
max_wing_area_flyany_framewinggrooming,8.332182e-01,-1.131272e+00,20067
max_wing_area_flyfemale_frameany,1.002610e+00,8.473262e-02,237346
max_wing_area_flymale_frameany,9.638779e-01,2.392930e+00,217735
mean_wing_angle_flyany_frameany,6.640406e-02,5.752962e+00,455905
mean_wing_angle_flyany_framewingextension,4.923124e-01,4.662396e+00,6253
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.816992e-02,9.722494e-01,237346
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.664824e-02,7.902332e+00,217735
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.250403e-01,5.504051e-01,455905
mean_wing_area_flyany_framewingextension,1.010458e+00,1.798563e+00,6253
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.933682e-01,-9.090377e-01,20067
mean_wing_area_flyfemale_frameany,9.680512e-01,3.473246e-01,237346
mean_wing_area_flymale_frameany,8.794819e-01,5.869356e-01,217735
min_absdwing_angle_flyany_frameany,9.704819e-01,2.012494e-01,455881
min_absdwing_angle_flyany_framewingextension,1.018811e+00,-3.063347e+00,6252
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.448502e-01,1.956368e+00,237335
min_absdwing_angle_flymale_frameany,9.991289e-01,-1.484799e+00,217722
min_absdwing_area_flyany_frameany,2.415903e+00,2.428049e+00,455881
min_absdwing_area_flyany_framewingextension,1.384335e+00,-3.185801e+00,6252
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.455163e+00,2.760255e+00,237335
min_absdwing_area_flymale_frameany,2.375472e+00,1.285717e+00,217722
min_dwing_angle_in_flyany_frameany,-1.074878e+00,3.380902e-01,455881
min_dwing_angle_in_flyany_framewingextension,-1.367085e+00,2.337060e+00,6252
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.925258e-01,1.084993e-01,237335
min_dwing_angle_in_flymale_frameany,-1.160525e+00,3.536231e-01,217722
min_dwing_angle_out_flyany_frameany,-1.074837e+00,3.399253e-01,455881
min_dwing_angle_out_flyany_framewingextension,-1.871764e+00,3.047345e+00,6252
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.927349e-01,1.033323e-01,237335
min_dwing_angle_out_flymale_frameany,-1.160159e+00,3.642124e-01,217722
min_wing_angle_flyany_frameany,-1.797813e-02,3.039068e+00,455905
min_wing_angle_flyany_framewingextension,5.927618e-02,-1.132562e+00,6253
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.368134e-02,2.151679e+00,237346
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.196918e-02,3.110392e+00,217735
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.664375e-01,-1.309092e-01,455905
min_wing_area_flyany_framewingextension,6.693021e-01,4.396559e-02,6253
min_wing_area_flyany_framewinggrooming,3.535181e-01,-4.337966e-01,20067
min_wing_area_flyfemale_frameany,9.334928e-01,5.971378e-01,237346
min_wing_area_flymale_frameany,7.950858e-01,-1.164030e+00,217735
nflies_close_flyany_frameany,4.130071e-01,-8.594055e-01,455905
nflies_close_flyany_frameattemptedcopulation,9.036914e-01,-2.236016e+00,2180
nflies_close_flyany_framebackupstart,4.597850e-01,-3.654829e+00,537
nflies_close_flyany_framebodyturn,3.226851e-01,-3.468123e+00,4692
nflies_close_flyany_framebodyturnstart,3.289829e-01,-3.518043e+00,1881
nflies_close_flyany_framecrabwalkallstart,4.163847e-01,-1.693607e+00,4703
nflies_close_flyany_framecrabwalkextreme,6.317209e-01,-2.399863e+00,1198
nflies_close_flyany_framecrabwalkextremestart,6.320763e-01,-2.385008e+00,330
nflies_close_flyany_framejumpstart,5.706055e-01,1.049937e+00,253
nflies_close_flyany_framenearwall,4.862259e-01,-9.833621e-01,304790
nflies_close_flyany_framepivotcenter,4.629295e-01,-9.446669e-01,613
nflies_close_flyany_framepivotcenterstart,4.828730e-01,-4.308349e-01,206
nflies_close_flyany_framepivottailstart,4.168015e-01,-3.230729e+00,2997
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.102962e-01,2.653852e-01,220153
nflies_close_flyany_frametouch,1.548840e+00,-6.556978e-01,19659
nflies_close_flyany_framewalk,3.243321e-01,-2.133007e+00,132140
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.694959e-01,2.805706e+00,20067
nflies_close_flyfemale_frameany,4.445282e-01,-1.135007e+00,237346
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.739224e-01,-6.334049e-01,217735
nflies_close_flymale_framechase,1.102842e+00,-1.865981e+00,2871
nflies_close_flymale_framewingextension,7.929013e-01,-1.486925e+00,6253
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.161578e+00,6.745415e+00,455905
nwingsdetected_flyany_framewingextension,1.997146e+00,1.950325e+00,6253
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451092e+00,-8.956683e-01,20067
nwingsdetected_flyfemale_frameany,1.097731e+00,2.768050e+00,237346
nwingsdetected_flymale_frameany,1.231153e+00,7.890828e+00,217735
phi_flyany_frameany,3.797425e-02,3.414839e+00,455905
phisideways_flyany_framemove,4.845273e-01,4.060243e+00,235752
phisideways_flyfemale_framemove,4.346123e-01,5.789924e-01,128389
phisideways_flymale_framemove,5.368808e-01,5.571304e+00,107141
theta_mm_flyany_frameany,1.033739e-01,3.875561e+00,455905
velmag_ctr_flyany_frameany,6.794304e+00,-9.238387e-01,455881
velmag_ctr_flyany_frameattemptedcopulation,2.344895e+00,-1.411041e+00,2179
