field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.757910e+00,-1.796890e+00,6668
du_ctr_flyany_framewalk,1.575527e+01,-5.107866e-01,116171
du_ctr_flyany_framewingextension,5.255225e+00,1.933340e+00,609
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.453323e-02,-2.838358e+00,32711
du_ctr_flyfemale_frameany,4.516042e+00,-3.897065e+00,239621
du_ctr_flymale_frameany,4.643046e+00,-4.299196e+00,215739
du_ctr_flymale_framechase,1.322286e+01,-1.499679e+00,1297
du_tail_flyany_frameany,4.572232e+00,-4.465087e+00,455449
du_tail_flyany_framepivottail,6.193866e-01,-4.170417e-02,9440
du_tail_flyfemale_frameany,4.513028e+00,-3.901028e+00,239621
du_tail_flymale_frameany,4.639618e+00,-4.303680e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218654e-01,-3.454396e+00,1579
duration_flyany_framebodyturn,8.512967e-02,2.040444e+00,3346
duration_flyany_framechase,5.345013e-01,4.716187e+00,1297
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.184011e-01,-5.008539e+00,20918
duration_flyany_framecrabwalkextreme,1.049168e-01,-3.845469e+00,289
duration_flyany_framejump,9.340435e-02,2.459400e+00,830
duration_flyany_framemove,1.186971e+00,-3.581782e+00,186224
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.410818e-01,3.481455e+00,9440
duration_flyany_framerighting,3.286583e-01,-1.681585e+00,715
duration_flyany_framestop,1.850017e+00,1.906324e+00,269244
duration_flyany_frametouch,2.032122e-01,2.505388e+00,6668
duration_flyany_framewalk,6.644104e-01,3.987397e-01,116171
duration_flyany_framewingextension,2.826754e-01,5.121506e-01,609
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.685511e+00,-3.193362e+00,32711
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.244476e-01,-3.583879e+00,1182
duration_flyfemale_framebodyturn,8.395775e-02,1.625343e+00,1754
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.123460e-01,-4.282405e+00,10416
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.338695e-02,2.110705e+00,485
duration_flyfemale_framemove,1.255360e+00,-2.797104e+00,100805
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.430094e-01,4.224006e+00,5778
duration_flyfemale_framerighting,3.270956e-01,-1.783519e+00,656
duration_flyfemale_framestop,1.820896e+00,2.951057e+00,138816
duration_flyfemale_frametouch,1.871383e-01,2.273240e+00,2526
duration_flyfemale_framewalk,6.331188e-01,4.590415e-01,62154
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.778079e+00,-2.620571e+00,15904
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.190523e-01,-2.470418e+00,394
duration_flymale_framebodyturn,8.643067e-02,2.272743e+00,1592
duration_flymale_framechase,5.345013e-01,2.412393e+00,1297
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.251197e-01,-4.153251e+00,10500
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.342861e-02,2.144298e+00,345
duration_flymale_framemove,1.117844e+00,-3.332397e+00,85311
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.389483e-01,2.329360e+00,3662
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.882883e+00,1.072256e+00,130428
duration_flymale_frametouch,2.210833e-01,2.176184e+00,4142
duration_flymale_framewalk,6.992129e-01,4.521701e-01,54017
duration_flymale_framewingextension,2.826754e-01,-9.089221e-02,609
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.582603e+00,-2.305911e+00,16807
dv_cor_flyany_frameany,1.703602e-02,7.072027e-01,455449
dv_cor_flyfemale_frameany,6.570966e-02,1.069866e+00,239621
dv_cor_flymale_frameany,-3.722856e-02,-4.229364e-02,215739
dv_ctr_flyany_frameany,2.883531e-02,7.956906e-01,455449
dv_ctr_flyfemale_frameany,8.850635e-02,1.112742e+00,239621
dv_ctr_flymale_frameany,-3.789642e-02,5.383074e-03,215739
dv_tail_flyany_frameany,-1.095995e-02,2.695517e-01,455449
dv_tail_flyfemale_frameany,1.328781e-02,4.249357e-01,239621
dv_tail_flymale_frameany,-3.796408e-02,-6.514069e-02,215739
dwing_angle_diff_flyany_frameany,-8.926107e-05,-1.303863e+00,455449
dwing_angle_diff_flyany_framewingextension,-9.120930e-01,1.057619e+00,609
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.553156e-04,-1.082493e+00,239621
dwing_angle_diff_flymale_frameany,-1.593123e-05,6.579707e-01,215739
dwing_angle_imbalance_flyany_frameany,-6.057583e-01,1.311881e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.815246e+00,9.076065e-02,609
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.818320e+00,3.265557e-01,32711
dwing_angle_imbalance_flyfemale_frameany,-5.104748e-01,1.504686e+00,239621
dwing_angle_imbalance_flymale_frameany,-7.111014e-01,6.516145e-01,215739
ecc_flyany_frameany,3.515369e-01,3.816859e+00,455468
ecc_flyfemale_frameany,3.522829e-01,3.903576e+00,239631
ecc_flymale_frameany,3.507003e-01,3.258147e+00,215748
fractime_flyany_frameattemptedcopulation,1.163638e-04,-5.609542e-01,455468
fractime_flyany_framebackup,3.466764e-03,-7.383326e-01,455468
fractime_flyany_framebackup_nearfly,2.083571e-03,-9.801164e-01,455468
fractime_flyany_framebackup_nearwall,3.447004e-03,-7.298092e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-1.033360e+00,455468
fractime_flyany_framebodyturn,7.346290e-03,-1.935630e+00,455468
fractime_flyany_framebodyturn_nearfly,2.349232e-03,-2.948198e+00,455468
fractime_flyany_framebodyturn_nearwall,7.034523e-03,-1.881637e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.656608e-04,-7.344007e-01,455468
fractime_flyany_framechase,2.876163e-03,-1.402893e+00,455468
fractime_flyany_framechase_notwingextension,2.419489e-03,-1.519097e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,455468
fractime_flyany_framecrabwalkall,4.592639e-02,-5.956735e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.381436e-02,-4.709580e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.528090e-02,-5.840961e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.500865e-04,-6.622192e-01,455468
fractime_flyany_framecrabwalkextreme,6.476855e-04,-4.992383e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,4.017845e-04,-4.617546e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,6.345122e-04,-4.859811e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-1.742566e+00,455468
fractime_flyany_framejump,1.822301e-03,-5.035114e-01,455468
fractime_flyany_framejump_nearfly,3.864157e-04,-1.063967e+00,455468
fractime_flyany_framejump_nearwall,8.386978e-04,-2.932281e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.045641e-04,-4.982311e-01,455468
fractime_flyany_framemove,4.088630e-01,-5.960200e+00,455468
fractime_flyany_framemove_nearfly,1.474527e-01,-4.523757e+00,455468
fractime_flyany_framemove_nearwall,3.803758e-01,-5.498114e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.504457e-02,-2.752599e+00,455468
fractime_flyany_framenotanybehavior,1.062577e-01,-3.298854e+00,455468
fractime_flyany_framepivotcenter,4.347177e-04,1.799291e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.568786e-04,6.321127e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.490915e-04,7.218334e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.025741e-05,-4.076148e-01,455468
fractime_flyany_framepivotcenter_stop,1.251460e-04,8.271474e-01,455468
fractime_flyany_framepivottail,2.072593e-02,-5.644485e-01,455468
fractime_flyany_framepivottail_nearfly,8.935864e-03,-1.199056e+00,455468
fractime_flyany_framepivottail_nearwall,2.057444e-02,-5.599645e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.053861e-04,3.976530e-01,455468
fractime_flyany_framerighting,1.569814e-03,-2.180182e+00,455468
fractime_flyany_framerighting_nearfly,4.830197e-04,-1.986158e+00,455468
fractime_flyany_framerighting_nearwall,1.064839e-03,-2.366423e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.303266e-04,-1.381463e+00,455468
fractime_flyany_framestop,5.911370e-01,5.960200e+00,455468
fractime_flyany_framestop_nearfly,2.475783e-01,6.502983e+00,455468
fractime_flyany_framestop_nearwall,4.584845e-01,6.527908e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.098518e-01,3.350460e-01,455468
fractime_flyany_framestop_notwinggrooming,5.199048e-01,6.093419e+00,455468
fractime_flyany_frametouch,1.463989e-02,-2.032760e+00,455468
fractime_flyany_frametouch_notchase,1.374410e-02,-2.300482e+00,455468
fractime_flyany_framewalk,2.550585e-01,-4.901895e+00,455468
fractime_flyany_framewalk_nearfly,7.722826e-02,-4.091428e+00,455468
fractime_flyany_framewalk_nearwall,2.391913e-01,-4.495112e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.433690e-02,-2.477628e+00,455468
fractime_flyany_framewingextension,1.345868e-03,-6.640662e-01,455468
fractime_flyany_framewingextension_nearfly,1.288784e-03,-6.209738e-01,455468
fractime_flyany_framewingextension_notchase,8.891953e-04,-6.662327e-01,455468
fractime_flyany_framewingextension_notnearfly,5.708414e-05,-2.532497e+00,455468
fractime_flyany_framewingflick,5.269305e-05,-6.954977e-01,455468
fractime_flyany_framewingflick_nearfly,3.512870e-05,-6.462035e-01,455468
fractime_flyany_framewingflick_notnearfly,1.756435e-05,-5.064921e-01,455468
fractime_flyany_framewinggrooming,7.181844e-02,5.406673e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.730089e-02,1.932725e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.310222e-02,1.747928e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.305391e-02,-7.102093e-01,455468
fractime_flyfemale_firsthalf_framechase,6.674454e-05,-1.113078e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.236443e-02,-2.377989e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,239621
fractime_flyfemale_framebackup,4.932790e-03,3.596663e-01,239621
fractime_flyfemale_framebodyturn,7.319893e-03,-1.706031e+00,239621
fractime_flyfemale_framechase,3.755931e-05,-1.227952e+00,239621
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,239621
fractime_flyfemale_framecrabwalkall,4.346864e-02,-4.909497e+00,239621
fractime_flyfemale_framecrabwalkextreme,7.470130e-04,-4.156921e+00,239621
fractime_flyfemale_framejump,2.024030e-03,-6.207086e-01,239621
fractime_flyfemale_framemove,4.206852e-01,-4.969185e+00,239621
fractime_flyfemale_framenotanybehavior,1.128323e-01,-3.462078e+00,239621
fractime_flyfemale_framepivotcenter,3.755931e-04,-3.013993e-01,239621
fractime_flyfemale_framepivottail,2.411308e-02,1.126758e+00,239621
fractime_flyfemale_framerighting,2.737657e-03,-1.989842e+00,239621
fractime_flyfemale_framestop,5.793148e-01,4.969185e+00,239621
fractime_flyfemale_frametouch,1.054165e-02,-2.747155e+00,239621
fractime_flyfemale_framewalk,2.593846e-01,-3.913766e+00,239621
fractime_flyfemale_framewingextension,8.346514e-06,-5.544492e-01,239621
fractime_flyfemale_framewingflick,7.511862e-05,6.842600e-01,239621
fractime_flyfemale_framewinggrooming,6.637148e-02,-5.474392e-01,239621
fractime_flyfemale_secondhalf_framechase,8.349964e-06,-1.190850e+00,119761
fractime_flyfemale_secondhalf_frametouch,8.717362e-03,-2.880545e+00,119761
fractime_flyfirsthalf_framebackup,4.382306e-03,2.961251e-01,227734
fractime_flyfirsthalf_framebodyturn,9.546225e-03,-8.806044e-01,227734
fractime_flyfirsthalf_framechase,4.694073e-03,-1.204225e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,227734
fractime_flyfirsthalf_framecrabwalkall,5.156015e-02,-5.121010e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.684404e-04,-4.549547e+00,227734
fractime_flyfirsthalf_framejump,2.836643e-03,7.236650e-01,227734
fractime_flyfirsthalf_framemove,5.012910e-01,-4.224297e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.303266e-04,3.412634e-01,227734
fractime_flyfirsthalf_framepivottail,2.661438e-02,5.531540e-01,227734
fractime_flyfirsthalf_framerighting,2.252628e-03,-1.573435e+00,227734
fractime_flyfirsthalf_framestop,4.987090e-01,4.224297e+00,227734
fractime_flyfirsthalf_frametouch,1.756435e-02,-1.883717e+00,227734
fractime_flyfirsthalf_framewalk,3.185646e-01,-3.156101e+00,227734
fractime_flyfirsthalf_framewingextension,2.015509e-03,-4.812121e-01,227734
fractime_flyfirsthalf_framewingflick,7.464849e-05,-6.300820e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.364583e-02,1.077853e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.502920e-04,-5.197738e-01,107874
fractime_flymale_firsthalf_framechase,9.835549e-03,-1.097931e+00,107874
fractime_flymale_firsthalf_frametouch,2.334205e-02,-1.235702e+00,107874
fractime_flymale_frameattemptedcopulation,2.456672e-04,-5.335198e-01,215739
fractime_flymale_framebackup,1.826281e-03,-2.070682e+00,215739
fractime_flymale_framebodyturn,7.379287e-03,-1.798318e+00,215739
fractime_flymale_framechase,6.030435e-03,-1.321336e+00,215739
fractime_flymale_framechase_notwingextension,5.066307e-03,-1.427836e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,215739
fractime_flymale_framecrabwalkall,4.866992e-02,-5.473770e+00,215739
fractime_flymale_framecrabwalkextreme,5.098754e-04,-4.753022e+00,215739
fractime_flymale_framejump,1.599155e-03,-2.921192e-01,215739
fractime_flymale_framemove,3.954362e-01,-6.344238e+00,215739
fractime_flymale_framenotanybehavior,9.855891e-02,-2.921188e+00,215739
fractime_flymale_framepivotcenter,5.006049e-04,1.100310e+00,215739
fractime_flymale_framepivottail,1.697421e-02,-2.315754e+00,215739
fractime_flymale_framerighting,2.734786e-04,-2.345159e+00,215739
fractime_flymale_framestop,6.045638e-01,6.344238e+00,215739
fractime_flymale_frametouch,1.919912e-02,-1.344469e+00,215739
fractime_flymale_frametouch_notchase,1.731259e-02,-1.506100e+00,215739
fractime_flymale_framewalk,2.503812e-01,-4.979726e+00,215739
fractime_flymale_framewingextension,2.832126e-03,-5.936045e-01,215739
fractime_flymale_framewingflick,2.781138e-05,-1.010469e+00,215739
fractime_flymale_framewinggrooming,7.790432e-02,1.605911e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,2.410420e-04,-4.741052e-01,107865
fractime_flymale_secondhalf_framechase,2.225003e-03,-1.466387e+00,107865
fractime_flymale_secondhalf_frametouch,1.505586e-02,-1.311150e+00,107865
fractime_flysecondhalf_framebackup,2.551435e-03,-1.694638e+00,227715
fractime_flysecondhalf_framebodyturn,5.146784e-03,-2.894054e+00,227715
fractime_flysecondhalf_framechase,1.058340e-03,-1.502907e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,227715
fractime_flysecondhalf_framecrabwalkall,4.028720e-02,-6.308081e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.269745e-04,-5.119142e+00,227715
fractime_flysecondhalf_framejump,8.080276e-04,-1.743052e+00,227715
fractime_flysecondhalf_framemove,3.163779e-01,-7.219927e+00,227715
fractime_flysecondhalf_framepivotcenter,4.391454e-04,4.598905e-02,227715
fractime_flysecondhalf_framepivottail,1.483872e-02,-1.663594e+00,227715
fractime_flysecondhalf_framerighting,8.870738e-04,-2.810781e+00,227715
fractime_flysecondhalf_framestop,6.836221e-01,7.219927e+00,227715
fractime_flysecondhalf_frametouch,1.171640e-02,-1.945871e+00,227715
fractime_flysecondhalf_framewalk,1.915684e-01,-6.217410e+00,227715
fractime_flysecondhalf_framewingextension,6.762840e-04,-7.957789e-01,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-6.817483e-01,227715
fractime_flysecondhalf_framewinggrooming,5.999605e-02,-9.154306e-02,227715
magveldiff_nose2ell_flyany_framenearfly,7.733756e+00,-4.872375e+00,179913
magveldiff_nose2ell_flyany_frametouch,7.441936e+00,-3.034708e+00,6668
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.489512e+00,-4.755236e+00,97284
magveldiff_nose2ell_flyfemale_frametouch,6.589918e+00,-3.763235e+00,2526
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.959994e+00,-4.976591e-01,1297
magveldiff_nose2ell_flymale_framenearfly,8.010089e+00,-4.714321e+00,82540
magveldiff_nose2ell_flymale_frametouch,8.388314e+00,-1.888360e+00,4142
magveldiff_nose2ell_flymale_framewingextension,7.560193e+00,-6.148626e-03,609
max_absdwing_angle_flyany_frameany,1.377405e+00,-1.143095e+00,455449
max_absdwing_angle_flyany_framechase,1.875286e+00,3.484840e+00,1297
max_absdwing_angle_flyany_framenearfly,1.214518e+00,-1.580669e+00,179913
max_absdwing_angle_flyany_frametouch,1.376754e+00,-2.817550e-01,6668
max_absdwing_angle_flyany_framewingextension,5.408924e+00,-4.171926e-01,609
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.381061e+00,-1.821768e-01,32711
max_absdwing_angle_flyfemale_frameany,1.284024e+00,-1.337875e+00,239621
max_absdwing_angle_flyfemale_framenearfly,1.186926e+00,-9.211581e-01,97284
max_absdwing_angle_flyfemale_frametouch,1.301727e+00,4.888194e-02,2526
max_absdwing_angle_flymale_frameany,1.479779e+00,-5.656689e-01,215739
max_absdwing_angle_flymale_framechase,1.875286e+00,1.847032e+00,1297
max_absdwing_angle_flymale_framenearfly,1.241977e+00,-1.726560e+00,82540
max_absdwing_angle_flymale_frametouch,1.459990e+00,-3.582098e-01,4142
max_absdwing_area_flyany_frameany,3.038570e+00,-1.314191e+00,455449
max_absdwing_area_flyany_framewingextension,6.825320e+00,2.043086e-01,609
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.334597e+00,-1.524643e+00,32711
max_absdwing_area_flyfemale_frameany,3.040703e+00,-1.793629e+00,239621
max_absdwing_area_flymale_frameany,3.036367e+00,-3.824833e-01,215739
max_dwing_angle_in_flyany_frameany,9.741859e-01,-2.136771e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.239491e+00,-9.946578e-01,609
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.999688e-01,-2.081801e+00,239621
max_dwing_angle_in_flymale_frameany,1.055952e+00,-1.471541e+00,215739
max_dwing_angle_out_flyany_frameany,9.740966e-01,-2.138264e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.327398e+00,1.145621e-01,609
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.998135e-01,-2.084602e+00,239621
max_dwing_angle_out_flymale_frameany,1.055936e+00,-1.468329e+00,215739
max_wing_angle_flyany_frameany,9.059651e-02,-5.136133e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.368168e-02,1.203900e+00,1297
max_wing_angle_flyany_framenearfly,8.103795e-02,-6.438752e-01,179924
max_wing_angle_flyany_frametouch,8.699010e-02,-7.202077e-01,6668
max_wing_angle_flyany_framewingextension,5.664547e-01,-3.296063e+00,609
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.702146e-01,1.545548e+00,32711
max_wing_angle_flyfemale_frameany,9.309786e-02,-5.210356e-01,239631
max_wing_angle_flyfemale_framenearfly,8.818599e-02,9.422180e-02,97290
max_wing_angle_flyfemale_frametouch,8.156515e-02,-9.760993e-01,2526
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.776999e-02,-4.078702e-01,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.368168e-02,7.150061e-01,1297
max_wing_angle_flymale_framenearfly,7.299501e-02,-1.044286e+00,82545
max_wing_angle_flymale_frametouch,9.300974e-02,-4.776154e-01,4142
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.921487e-01,1.047521e+00,455468
max_wing_area_flyany_framewingextension,1.107094e+00,-3.467636e+00,609
max_wing_area_flyany_framewinggrooming,8.945882e-01,-4.610733e-01,32711
max_wing_area_flyfemale_frameany,1.031709e+00,4.110775e-01,239631
max_wing_area_flymale_frameany,9.483751e-01,1.415495e+00,215748
mean_wing_angle_flyany_frameany,2.729400e-02,2.412240e-01,455468
mean_wing_angle_flyany_framewingextension,3.448553e-01,-1.938460e+00,609
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.650172e-02,1.507060e-01,239631
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.814804e-02,2.575644e-01,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.582116e-01,1.033120e+00,455468
mean_wing_area_flyany_framewingextension,8.719842e-01,-2.596782e+00,609
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.515582e-01,6.420573e-01,32711
mean_wing_area_flyfemale_frameany,9.931170e-01,4.801727e-01,239631
mean_wing_area_flymale_frameany,9.196036e-01,1.324710e+00,215748
min_absdwing_angle_flyany_frameany,8.910846e-01,-2.184308e+00,455449
min_absdwing_angle_flyany_framewingextension,1.905984e+00,1.061987e+00,609
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.272949e-01,-1.574479e+00,239621
min_absdwing_angle_flymale_frameany,9.618560e-01,-1.978453e+00,215739
min_absdwing_area_flyany_frameany,1.939521e+00,-2.710463e+00,455449
min_absdwing_area_flyany_framewingextension,2.944306e+00,8.906249e-01,609
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.883673e+00,-2.994505e+00,239621
min_absdwing_area_flymale_frameany,2.001747e+00,-1.461400e+00,215739
min_dwing_angle_in_flyany_frameany,-9.740966e-01,2.138264e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.327398e+00,-1.145621e-01,609
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.998135e-01,2.084602e+00,239621
min_dwing_angle_in_flymale_frameany,-1.055936e+00,1.468329e+00,215739
min_dwing_angle_out_flyany_frameany,-9.741859e-01,2.136771e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.239491e+00,9.946578e-01,609
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.999688e-01,2.081801e+00,239621
min_dwing_angle_out_flymale_frameany,-1.055952e+00,1.471541e+00,215739
min_wing_angle_flyany_frameany,-3.600851e-02,1.597188e+00,455468
min_wing_angle_flyany_framewingextension,1.232559e-01,2.801841e+00,609
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.009442e-02,1.268270e+00,239631
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.147392e-02,1.585067e+00,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.242744e-01,9.941818e-01,455468
min_wing_area_flyany_framewingextension,6.368741e-01,-3.742442e-01,609
min_wing_area_flyany_framewinggrooming,4.085282e-01,2.346530e+00,32711
min_wing_area_flyfemale_frameany,9.545246e-01,5.336715e-01,239631
min_wing_area_flymale_frameany,8.908321e-01,1.202730e+00,215748
nflies_close_flyany_frameany,4.834214e-01,6.668534e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.090168e-01,-1.083593e+00,418
nflies_close_flyany_framebodyturn,3.988799e-01,-1.683984e+00,3346
nflies_close_flyany_framebodyturnstart,4.074987e-01,-1.702130e+00,1287
nflies_close_flyany_framecrabwalkallstart,4.402693e-01,-5.873815e-01,3046
nflies_close_flyany_framecrabwalkextreme,7.072576e-01,-8.682122e-01,289
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.412875e-01,-1.194832e+00,291
nflies_close_flyany_framenearwall,5.425294e-01,5.301289e-01,382074
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.432545e-01,-1.164594e+00,2202
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.047881e-01,2.206554e+00,269244
nflies_close_flyany_frametouch,1.631957e+00,7.557875e-01,6668
nflies_close_flyany_framewalk,3.653062e-01,-6.866979e-01,116171
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.275790e-01,2.871080e+00,32711
nflies_close_flyfemale_frameany,5.705773e-01,1.327371e+00,239631
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.864138e-01,-3.955639e-01,215748
nflies_close_flymale_framechase,1.212614e+00,1.307332e-01,1297
nflies_close_flymale_framewingextension,9.561832e-01,5.796031e-01,609
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062988e+00,9.168846e-01,455468
nwingsdetected_flyany_framewingextension,1.956919e+00,5.815798e-01,609
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509891e+00,3.812462e+00,32711
nwingsdetected_flyfemale_frameany,1.056541e+00,9.927484e-01,239631
nwingsdetected_flymale_frameany,1.070151e+00,6.952016e-01,215748
phi_flyany_frameany,1.352420e-02,1.187784e+00,455468
phisideways_flyany_framemove,3.823965e-01,-1.554582e+00,186224
phisideways_flyfemale_framemove,3.943527e-01,-1.457950e+00,100815
phisideways_flymale_framemove,3.689732e-01,-1.395099e+00,85320
theta_mm_flyany_frameany,6.891844e-02,2.392964e+00,455468
velmag_ctr_flyany_frameany,5.622963e+00,-4.754142e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.201607e+00,2.558416e+00,1579
velmag_ctr_flyany_framebodyturn,1.082580e+01,4.245923e-01,3346
velmag_ctr_flyany_framecrabwalkall,1.393728e+01,-5.994372e-01,20916
velmag_ctr_flyany_framecrabwalkextreme,6.755034e+00,-1.493813e+00,289
velmag_ctr_flyany_framejump,4.869883e+01,-6.237872e-01,830
velmag_ctr_flyany_framemove,1.292585e+01,-4.719594e-01,186205
