field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.294375e+00,6.292401e-01,8967
du_ctr_flyany_framewalk,1.699405e+01,8.142763e-01,202890
du_ctr_flyany_framewingextension,5.086686e+00,1.784344e+00,1910
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.579732e-01,5.990980e+00,18673
du_ctr_flyfemale_frameany,8.878395e+00,2.477754e+00,175548
du_ctr_flymale_frameany,9.201219e+00,1.546900e+00,255829
du_ctr_flymale_framechase,1.504613e+01,-1.184460e-01,4057
du_tail_flyany_frameany,9.068852e+00,2.175392e+00,431460
du_tail_flyany_framepivottail,3.361304e-01,-1.460719e+00,11505
du_tail_flyfemale_frameany,8.890009e+00,2.495988e+00,175548
du_tail_flymale_frameany,9.192585e+00,1.536412e+00,255829
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.427488e-01,2.245210e+00,2988
duration_flyany_framebodyturn,8.166405e-02,-6.334341e-01,4233
duration_flyany_framechase,2.047410e-01,-3.716913e-01,4215
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.782241e-01,-1.291041e+00,49327
duration_flyany_framecrabwalkextreme,1.183957e-01,1.685978e-01,2236
duration_flyany_framejump,8.285952e-02,-8.468283e-01,1056
duration_flyany_framemove,1.825995e+00,9.533895e-01,319082
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.298365e-01,9.254366e-01,11505
duration_flyany_framerighting,3.301764e-01,-1.640038e+00,2109
duration_flyany_framestop,6.247203e-01,-4.286131e-01,112396
duration_flyany_frametouch,1.496799e-01,-1.389661e+00,8967
duration_flyany_framewalk,7.376470e-01,2.036811e+00,202892
duration_flyany_framewingextension,2.029368e-01,-7.017518e-01,1910
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.890111e+00,-9.805209e-01,18674
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399353e-01,3.158645e-02,1360
duration_flyfemale_framebodyturn,8.173880e-02,-1.113286e-01,1565
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.450640e-01,-1.624651e+00,16045
duration_flyfemale_framecrabwalkextreme,1.166946e-01,3.525882e-01,656
duration_flyfemale_framejump,8.961513e-02,8.888885e-01,595
duration_flyfemale_framemove,1.685418e+00,3.154371e-01,127107
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.309827e-01,1.735737e+00,4402
duration_flyfemale_framerighting,3.510669e-01,-1.270781e+00,1206
duration_flyfemale_framestop,6.320720e-01,-7.010975e-01,48441
duration_flyfemale_frametouch,1.465514e-01,-1.320383e+00,2574
duration_flyfemale_framewalk,7.481244e-01,3.041950e+00,81670
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.909283e+00,-1.638950e+00,11523
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.459599e-01,3.774374e+00,1626
duration_flymale_framebodyturn,8.167877e-02,-9.294604e-01,2668
duration_flymale_framechase,2.901593e-01,-4.006111e-01,4057
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.996714e-01,-1.203380e+00,33281
duration_flymale_framecrabwalkextreme,1.207284e-01,5.472557e-02,1577
duration_flymale_framejump,7.935160e-02,-1.274118e+00,452
duration_flymale_framemove,1.852607e+00,6.900248e-01,191892
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282835e-01,-8.691703e-02,7103
duration_flymale_framerighting,2.971223e-01,-1.231676e+00,903
duration_flymale_framestop,6.249929e-01,-2.213935e-01,63937
duration_flymale_frametouch,1.515138e-01,-1.127657e+00,6327
duration_flymale_framewalk,7.174362e-01,8.166689e-01,121201
duration_flymale_framewingextension,2.271834e-01,-8.590307e-01,1889
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.789516e+00,-1.491499e-01,7137
dv_cor_flyany_frameany,1.660195e-01,3.730419e+00,431460
dv_cor_flyfemale_frameany,3.253471e-01,5.294036e+00,175548
dv_cor_flymale_frameany,5.667290e-02,1.161171e+00,255829
dv_ctr_flyany_frameany,2.303144e-01,3.980294e+00,431460
dv_ctr_flyfemale_frameany,4.353433e-01,5.344572e+00,175548
dv_ctr_flymale_frameany,8.955226e-02,1.308920e+00,255829
dv_tail_flyany_frameany,3.695458e-02,1.500678e+00,431460
dv_tail_flyfemale_frameany,-5.142895e-02,-9.184924e-01,175548
dv_tail_flymale_frameany,9.715965e-02,2.361433e+00,255829
dwing_angle_diff_flyany_frameany,-5.192791e-05,-5.452120e-01,431460
dwing_angle_diff_flyany_framewingextension,-2.340892e+00,-2.373768e+00,1910
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.565818e-03,5.913253e+00,175548
dwing_angle_diff_flymale_frameany,-1.223768e-03,-4.326047e+00,255829
dwing_angle_imbalance_flyany_frameany,-6.583375e-01,2.623085e-01,431460
dwing_angle_imbalance_flyany_framewingextension,-1.992606e+00,-2.870044e-01,1910
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.820863e+00,2.919890e-01,18673
dwing_angle_imbalance_flyfemale_frameany,-6.218539e-01,-7.909532e-01,175548
dwing_angle_imbalance_flymale_frameany,-6.833510e-01,1.080451e+00,255829
ecc_flyany_frameany,3.375860e-01,-8.321636e-01,431478
ecc_flyfemale_frameany,3.408497e-01,-1.369077e-01,175557
ecc_flymale_frameany,3.353515e-01,-1.019703e+00,255838
fractime_flyany_frameattemptedcopulation,1.575978e-04,-4.648209e-01,431478
fractime_flyany_framebackup,6.925034e-03,4.003083e+00,431478
fractime_flyany_framebackup_nearfly,4.169390e-03,3.066993e+00,431478
fractime_flyany_framebackup_nearwall,6.881000e-03,3.987514e+00,431478
fractime_flyany_framebackup_notnearfly_notnearwall,3.708184e-05,1.506802e+00,431478
fractime_flyany_framebodyturn,9.810465e-03,-4.427392e-03,431478
fractime_flyany_framebodyturn_nearfly,3.286378e-03,-1.210315e+00,431478
fractime_flyany_framebodyturn_nearwall,9.305225e-03,-3.215203e-02,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.125355e-04,9.185234e-01,431478
fractime_flyany_framechase,9.778019e-03,-2.909604e-01,431478
fractime_flyany_framechase_notwingextension,7.140573e-03,-6.248274e-01,431478
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,431478
fractime_flyany_framecrabwalkall,1.143210e-01,-1.983045e-01,431478
fractime_flyany_framecrabwalkall_nearfly,3.293795e-02,-6.411424e-01,431478
fractime_flyany_framecrabwalkall_nearwall,1.135377e-01,-1.657703e-01,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.449821e-04,-6.789722e-01,431478
fractime_flyany_framecrabwalkextreme,5.182188e-03,2.950905e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,3.036076e-03,2.477140e+00,431478
fractime_flyany_framecrabwalkextreme_nearwall,4.996779e-03,2.905266e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.321041e-04,2.133879e+00,431478
fractime_flyany_framejump,2.447402e-03,5.377461e-01,431478
fractime_flyany_framejump_nearfly,6.211209e-04,3.730751e-01,431478
fractime_flyany_framejump_nearwall,1.256147e-03,1.051639e+00,431478
fractime_flyany_framejump_notnearfly_notnearwall,1.089279e-03,1.776676e-01,431478
fractime_flyany_framemove,7.395093e-01,1.751251e+00,431478
fractime_flyany_framemove_nearfly,2.535054e-01,-3.321789e-01,431478
fractime_flyany_framemove_nearwall,6.771284e-01,1.931427e+00,431478
fractime_flyany_framemove_notnearfly_notnearwall,5.446164e-02,4.254435e-02,431478
fractime_flyany_framenotanybehavior,1.810150e-01,2.778481e-02,431478
fractime_flyany_framepivotcenter,1.413745e-04,-1.461354e+00,431478
fractime_flyany_framepivotcenter_nearfly,9.270461e-05,-1.436599e+00,431478
fractime_flyany_framepivotcenter_nearwall,9.270461e-05,-1.702671e+00,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.317615e-05,-9.812167e-01,431478
fractime_flyany_framepivotcenter_stop,3.708184e-05,-1.031406e+00,431478
fractime_flyany_framepivottail,2.666416e-02,1.326031e+00,431478
fractime_flyany_framepivottail_nearfly,1.118945e-02,2.009211e-01,431478
fractime_flyany_framepivottail_nearwall,2.652047e-02,1.335440e+00,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,8.111653e-05,-1.144593e-01,431478
fractime_flyany_framerighting,4.887851e-03,7.159021e-01,431478
fractime_flyany_framerighting_nearfly,9.594927e-04,-6.121694e-01,431478
fractime_flyany_framerighting_nearwall,3.722090e-03,8.122269e-01,431478
fractime_flyany_framerighting_notnearfly_notnearwall,1.059150e-03,6.984630e-01,431478
fractime_flyany_framestop,2.604907e-01,-1.751251e+00,431478
fractime_flyany_framestop_nearfly,7.973755e-02,-1.457787e+00,431478
fractime_flyany_framestop_nearwall,1.725859e-01,-1.252269e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,7.927403e-02,-7.614989e-01,431478
fractime_flyany_framestop_notwinggrooming,2.178952e-01,-1.323963e+00,431478
fractime_flyany_frametouch,2.078206e-02,-1.058964e+00,431478
fractime_flyany_frametouch_notchase,1.917827e-02,-1.197804e+00,431478
fractime_flyany_framewalk,4.702256e-01,2.492025e+00,431478
fractime_flyany_framewalk_nearfly,1.332513e-01,-7.863565e-02,431478
fractime_flyany_framewalk_nearwall,4.307867e-01,2.724808e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,3.525093e-02,1.594516e-01,431478
fractime_flyany_framewingextension,4.433598e-03,5.972309e-01,431478
fractime_flyany_framewingextension_nearfly,4.296859e-03,6.120988e-01,431478
fractime_flyany_framewingextension_notchase,1.796152e-03,-2.171279e-02,431478
fractime_flyany_framewingextension_notnearfly,1.367393e-04,-7.120349e-01,431478
fractime_flyany_framewingflick,1.436921e-04,5.359420e-01,431478
fractime_flyany_framewingflick_nearfly,1.251512e-04,6.654376e-01,431478
fractime_flyany_framewingflick_notnearfly,1.854092e-05,-4.362691e-01,431478
fractime_flyany_framewinggrooming,4.327915e-02,-1.665833e+00,431478
fractime_flyany_framewinggrooming_nearfly,4.741841e-03,-1.652612e+00,431478
fractime_flyany_framewinggrooming_nearwall,1.485128e-02,-9.155665e-01,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.705584e-02,-1.345456e+00,431478
fractime_flyfemale_firsthalf_framechase,1.079776e-03,5.089044e-02,86129
fractime_flyfemale_firsthalf_frametouch,1.478016e-02,-1.868546e+00,86129
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,175548
fractime_flyfemale_framebackup,7.747169e-03,3.674358e+00,175548
fractime_flyfemale_framebodyturn,8.914941e-03,-4.792811e-01,175548
fractime_flyfemale_framechase,6.550915e-04,-2.634826e-01,175548
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,175548
fractime_flyfemale_framecrabwalkall,9.139950e-02,-4.831266e-01,175548
fractime_flyfemale_framecrabwalkextreme,3.736870e-03,2.506221e+00,175548
fractime_flyfemale_framejump,3.400779e-03,1.135933e+00,175548
fractime_flyfemale_framemove,7.240584e-01,1.357619e+00,175548
fractime_flyfemale_framenotanybehavior,1.830895e-01,-6.798059e-01,175548
fractime_flyfemale_framepivotcenter,1.879828e-04,-1.042535e+00,175548
fractime_flyfemale_framepivottail,2.507576e-02,1.399717e+00,175548
fractime_flyfemale_framerighting,6.869916e-03,5.996992e-01,175548
fractime_flyfemale_framestop,2.759416e-01,-1.357619e+00,175548
fractime_flyfemale_frametouch,1.466266e-02,-1.584616e+00,175548
fractime_flyfemale_framewalk,4.652289e-01,2.649611e+00,175548
fractime_flyfemale_framewingextension,1.025361e-04,-2.413714e-01,175548
fractime_flyfemale_framewingflick,3.987513e-05,-3.747201e-01,175548
fractime_flyfemale_framewinggrooming,6.564017e-02,-5.924152e-01,175548
fractime_flyfemale_secondhalf_framechase,2.460327e-04,-7.389139e-01,89419
fractime_flyfemale_secondhalf_frametouch,1.454948e-02,-8.453267e-01,89419
fractime_flyfirsthalf_framebackup,7.128687e-03,3.864486e+00,215748
fractime_flyfirsthalf_framebodyturn,1.092942e-02,1.876575e-01,215748
fractime_flyfirsthalf_framechase,4.987300e-03,-1.166875e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,215748
fractime_flyfirsthalf_framecrabwalkall,1.182444e-01,4.386945e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,5.029015e-03,2.942644e+00,215748
fractime_flyfirsthalf_framejump,2.836643e-03,7.236650e-01,215748
fractime_flyfirsthalf_framemove,7.534114e-01,1.787699e+00,215748
fractime_flyfirsthalf_framepivotcenter,6.025548e-05,-1.981131e+00,215748
fractime_flyfirsthalf_framepivottail,2.930734e-02,1.364912e+00,215748
fractime_flyfirsthalf_framerighting,6.502957e-03,1.639048e+00,215748
fractime_flyfirsthalf_framestop,2.465886e-01,-1.787699e+00,215748
fractime_flyfirsthalf_frametouch,1.972208e-02,-1.610812e+00,215748
fractime_flyfirsthalf_framewalk,4.704424e-01,2.200738e+00,215748
fractime_flyfirsthalf_framewingextension,1.042883e-03,-8.059680e-01,215748
fractime_flyfirsthalf_framewingflick,6.025548e-05,-7.868145e-01,215748
fractime_flyfirsthalf_framewinggrooming,4.470030e-02,-1.682809e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,129619
fractime_flymale_firsthalf_framechase,7.583765e-03,-1.245561e+00,129619
fractime_flymale_firsthalf_frametouch,2.300589e-02,-1.259538e+00,129619
fractime_flymale_frameattemptedcopulation,2.658025e-04,-5.096252e-01,255829
fractime_flymale_framebackup,6.363626e-03,3.791370e+00,255829
fractime_flymale_framebodyturn,1.042884e-02,2.192557e-01,255829
fractime_flymale_framechase,1.588952e-02,-4.943616e-01,255829
fractime_flymale_framechase_notwingextension,1.144124e-02,-7.995277e-01,255829
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,255829
fractime_flymale_framecrabwalkall,1.300908e-01,-3.488827e-01,255829
fractime_flymale_framecrabwalkextreme,6.172092e-03,2.319002e+00,255829
fractime_flymale_framejump,1.794167e-03,6.693051e-02,255829
fractime_flymale_framemove,7.500792e-01,1.862005e+00,255829
fractime_flymale_framenotanybehavior,1.796043e-01,8.600639e-01,255829
fractime_flymale_framepivotcenter,1.094481e-04,-1.864971e+00,255829
fractime_flymale_framepivottail,2.776464e-02,8.853859e-01,255829
fractime_flymale_framerighting,3.529701e-03,1.471236e+00,255829
fractime_flymale_framestop,2.499208e-01,-1.862005e+00,255829
fractime_flymale_frametouch,2.473136e-02,-8.492114e-01,255829
fractime_flymale_frametouch_notchase,2.219842e-02,-9.106176e-01,255829
fractime_flymale_framewalk,4.737579e-01,1.861315e+00,255829
fractime_flymale_framewingextension,7.395565e-03,3.774514e-01,255829
fractime_flymale_framewingflick,2.149874e-04,4.967699e-01,255829
fractime_flymale_framewinggrooming,2.794836e-02,-1.901939e+00,255829
fractime_flymale_secondhalf_frameattemptedcopulation,5.387846e-04,-3.198394e-02,126210
fractime_flymale_secondhalf_framechase,2.441962e-02,7.426875e-01,126210
fractime_flymale_secondhalf_frametouch,2.650345e-02,-1.186195e-01,126210
fractime_flysecondhalf_framebackup,6.721926e-03,3.724370e+00,215712
fractime_flysecondhalf_framebodyturn,8.692145e-03,-1.918344e-01,215712
fractime_flysecondhalf_framechase,1.457035e-02,1.051142e+00,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,215712
fractime_flysecondhalf_framecrabwalkall,1.104018e-01,-7.862395e-01,215712
fractime_flysecondhalf_framecrabwalkextreme,5.331182e-03,2.782725e+00,215712
fractime_flysecondhalf_framejump,2.058300e-03,2.863680e-01,215712
fractime_flysecondhalf_framemove,7.255832e-01,1.627256e+00,215712
fractime_flysecondhalf_framepivotcenter,2.225189e-04,-9.773394e-01,215712
fractime_flysecondhalf_framepivottail,2.402277e-02,1.178264e+00,215712
fractime_flysecondhalf_framerighting,3.272882e-03,-5.089743e-01,215712
fractime_flysecondhalf_framestop,2.744168e-01,-1.627256e+00,215712
fractime_flysecondhalf_frametouch,2.184394e-02,-1.095118e-01,215712
fractime_flysecondhalf_framewalk,4.700388e-01,2.626022e+00,215712
fractime_flysecondhalf_framewingextension,7.825248e-03,2.352172e+00,215712
fractime_flysecondhalf_framewingflick,2.271547e-04,2.309011e+00,215712
fractime_flysecondhalf_framewinggrooming,4.185673e-02,-1.456042e+00,215712
magveldiff_nose2ell_flyany_framenearfly,1.436446e+01,1.224529e+00,143782
magveldiff_nose2ell_flyany_frametouch,1.022791e+01,1.145993e+00,8967
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.407846e+01,1.292166e+00,54309
magveldiff_nose2ell_flyfemale_frametouch,9.822567e+00,1.070450e+00,2574
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.995040e+00,9.185473e-01,4057
magveldiff_nose2ell_flymale_framenearfly,1.457090e+01,1.034608e+00,89390
magveldiff_nose2ell_flymale_frametouch,1.050194e+01,8.981284e-01,6327
magveldiff_nose2ell_flymale_framewingextension,1.047314e+01,2.057539e+00,1889
max_absdwing_angle_flyany_frameany,1.409047e+00,-8.241849e-01,431460
max_absdwing_angle_flyany_framechase,1.322387e+00,3.025036e-01,4215
max_absdwing_angle_flyany_framenearfly,1.295009e+00,-6.367590e-01,143782
max_absdwing_angle_flyany_frametouch,1.228728e+00,-1.597548e+00,8967
max_absdwing_angle_flyany_framewingextension,6.167898e+00,1.010174e+00,1910
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.276437e+00,-1.196956e+00,18673
max_absdwing_angle_flyfemale_frameany,1.394241e+00,-2.917281e-01,175548
max_absdwing_angle_flyfemale_framenearfly,1.181626e+00,-9.800113e-01,54309
max_absdwing_angle_flyfemale_frametouch,1.137285e+00,-1.374685e+00,2574
max_absdwing_angle_flymale_frameany,1.419189e+00,-1.049904e+00,255829
max_absdwing_angle_flymale_framechase,1.643824e+00,7.933439e-01,4057
max_absdwing_angle_flymale_framenearfly,1.369388e+00,-5.069094e-01,89390
max_absdwing_angle_flymale_frametouch,1.289254e+00,-1.596704e+00,6327
max_absdwing_area_flyany_frameany,3.207115e+00,-3.554988e-01,431460
max_absdwing_area_flyany_framewingextension,8.081890e+00,2.482838e+00,1910
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.217093e+00,2.036938e+00,18673
max_absdwing_area_flyfemale_frameany,3.296374e+00,-6.112274e-01,175548
max_absdwing_area_flymale_frameany,3.146068e+00,1.396647e-01,255829
max_dwing_angle_in_flyany_frameany,1.062364e+00,-1.432614e-01,431460
max_dwing_angle_in_flyany_framewingextension,4.372636e+00,1.773022e+00,1910
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015138e+00,4.021131e-01,175548
max_dwing_angle_in_flymale_frameany,1.094819e+00,-7.536724e-01,255829
max_dwing_angle_out_flyany_frameany,1.062312e+00,-1.438708e-01,431460
max_dwing_angle_out_flyany_framewingextension,2.031744e+00,-9.071807e-01,1910
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016704e+00,4.328788e-01,175548
max_dwing_angle_out_flymale_frameany,1.093596e+00,-7.728948e-01,255829
max_wing_angle_flyany_frameany,8.363691e-02,-1.357078e+00,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.470961e-02,-3.787331e-01,4215
max_wing_angle_flyany_framenearfly,8.019092e-02,-7.521544e-01,143787
max_wing_angle_flyany_frametouch,8.700402e-02,-7.189924e-01,8967
max_wing_angle_flyany_framewingextension,6.502858e-01,-1.124501e+00,1910
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.192123e-01,-2.126097e+00,18674
max_wing_angle_flyfemale_frameany,8.668741e-02,-1.324263e+00,175557
max_wing_angle_flyfemale_framenearfly,7.733892e-02,-1.517706e+00,54310
max_wing_angle_flyfemale_frametouch,7.869585e-02,-1.440331e+00,2574
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.155154e-02,-9.478998e-01,255838
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.202804e-02,6.164358e-01,4057
max_wing_angle_flymale_framenearfly,8.205457e-02,-2.293105e-01,89394
max_wing_angle_flymale_frametouch,9.331388e-02,-4.614582e-01,6327
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.933200e-01,1.084421e+00,431478
max_wing_area_flyany_framewingextension,1.312012e+00,1.392448e+00,1910
max_wing_area_flyany_framewinggrooming,9.103782e-01,1.290432e-01,18674
max_wing_area_flyfemale_frameany,1.061524e+00,1.184234e+00,175557
max_wing_area_flymale_frameany,9.465853e-01,1.356975e+00,255838
mean_wing_angle_flyany_frameany,1.709548e-02,-1.559206e+00,431478
mean_wing_angle_flyany_framewingextension,3.578842e-01,-1.290293e+00,1910
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.965017e-02,-1.099882e+00,175557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.534277e-02,-1.372961e+00,255838
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.671600e-01,1.315460e+00,431478
mean_wing_area_flyany_framewingextension,9.962375e-01,1.509822e+00,1910
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.436717e-01,2.590849e-01,18674
mean_wing_area_flyfemale_frameany,1.028105e+00,1.398768e+00,175557
mean_wing_area_flymale_frameany,9.254023e-01,1.513048e+00,255838
min_absdwing_angle_flyany_frameany,9.952826e-01,8.901944e-01,431460
min_absdwing_angle_flyany_framewingextension,2.453998e+00,4.006021e+00,1910
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.433370e-01,1.458506e+00,175548
min_absdwing_angle_flymale_frameany,1.030949e+00,-1.817352e-01,255829
min_absdwing_area_flyany_frameany,2.143037e+00,3.220334e-01,431460
min_absdwing_area_flyany_framewingextension,3.169060e+00,1.676489e+00,1910
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.207017e+00,1.026245e+00,175548
min_absdwing_area_flymale_frameany,2.099259e+00,-2.342985e-01,255829
min_dwing_angle_in_flyany_frameany,-1.062312e+00,1.438708e-01,431460
min_dwing_angle_in_flyany_framewingextension,-2.031744e+00,9.071807e-01,1910
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016704e+00,-4.328788e-01,175548
min_dwing_angle_in_flymale_frameany,-1.093596e+00,7.728948e-01,255829
min_dwing_angle_out_flyany_frameany,-1.062364e+00,1.432614e-01,431460
min_dwing_angle_out_flyany_framewingextension,-4.372636e+00,-1.773022e+00,1910
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015138e+00,-4.021131e-01,175548
min_dwing_angle_out_flymale_frameany,-1.094819e+00,7.536724e-01,255829
min_wing_angle_flyany_frameany,-4.944595e-02,-1.481692e+00,431478
min_wing_angle_flyany_framewingextension,6.548261e-02,-4.808369e-01,1910
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.738706e-02,-3.237457e-01,175557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.086601e-02,-1.930964e+00,255838
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.409999e-01,1.510020e+00,431478
min_wing_area_flyany_framewingextension,6.804625e-01,1.117721e+00,1910
min_wing_area_flyany_framewinggrooming,3.769652e-01,4.367262e-01,18674
min_wing_area_flyfemale_frameany,9.946852e-01,1.567776e+00,175557
min_wing_area_flymale_frameany,9.042192e-01,1.623362e+00,255838
nflies_close_flyany_frameany,3.853128e-01,-1.103220e+00,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.323785e-01,-2.007725e+00,665
nflies_close_flyany_framebodyturn,3.743122e-01,-2.208860e+00,4233
nflies_close_flyany_framebodyturnstart,3.823145e-01,-2.230959e+00,1704
nflies_close_flyany_framecrabwalkallstart,4.266213e-01,-8.238159e-01,5715
nflies_close_flyany_framecrabwalkextreme,6.798929e-01,-1.211748e+00,2236
nflies_close_flyany_framecrabwalkextremestart,6.764521e-01,-1.140927e+00,603
nflies_close_flyany_framejumpstart,4.078835e-01,-3.910618e-01,399
nflies_close_flyany_framenearwall,4.335544e-01,-1.406361e+00,366633
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.066191e-01,-1.787303e+00,2918
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.644554e-01,-2.930558e-01,112396
nflies_close_flyany_frametouch,1.508188e+00,-5.556306e-01,8967
nflies_close_flyany_framewalk,3.202738e-01,-1.599147e+00,202892
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.127648e-01,-1.639014e+00,18674
nflies_close_flyfemale_frameany,4.017385e-01,-1.396601e+00,175557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.736622e-01,-6.393459e-01,255838
nflies_close_flymale_framechase,1.180661e+00,-1.604303e-01,4057
nflies_close_flymale_framewingextension,1.071340e+00,1.200984e+00,1889
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029401e+00,-1.643644e+00,431478
nwingsdetected_flyany_framewingextension,1.919586e+00,-1.267885e+00,1910
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.382795e+00,-2.763599e+00,18674
nwingsdetected_flyfemale_frameany,1.030315e+00,-1.180969e+00,175557
nwingsdetected_flymale_frameany,1.028807e+00,-1.484426e+00,255838
phi_flyany_frameany,3.619620e-02,3.371449e+00,431478
phisideways_flyany_framemove,3.853559e-01,-1.354821e+00,319082
phisideways_flyfemale_framemove,3.845729e-01,-2.218357e+00,127116
phisideways_flymale_framemove,3.850725e-01,-6.161603e-01,191901
theta_mm_flyany_frameany,3.223626e-02,1.010467e+00,431478
velmag_ctr_flyany_frameany,1.069480e+01,2.101239e+00,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.123790e+00,4.356411e-01,2988
velmag_ctr_flyany_framebodyturn,1.051044e+01,-8.658280e-02,4233
velmag_ctr_flyany_framecrabwalkall,1.437663e+01,-9.312955e-02,49326
velmag_ctr_flyany_framecrabwalkextreme,7.252729e+00,-5.797120e-03,2235
velmag_ctr_flyany_framejump,5.055859e+01,3.902174e-02,1056
