field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.750798e-01,5.281258e+00,121118
du_ctr_flyany_frametouch,1.370209e+00,-3.423337e+00,12838
du_ctr_flyany_framewalk,1.447084e+01,-1.955747e+00,239593
du_ctr_flyany_framewingextension,4.967141e+00,1.617548e+00,247
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.427153e-01,6.441271e-01,18217
du_ctr_flyfemale_frameany,8.191110e+00,1.690329e+00,239700
du_ctr_flymale_frameany,8.261279e+00,7.715505e-01,239700
du_ctr_flymale_framechase,1.279217e+01,-1.433258e+00,7494
du_tail_flyany_frameany,8.222237e+00,1.288236e+00,479400
du_tail_flyany_framepivottail,6.253781e-01,2.888484e-01,9651
du_tail_flyfemale_frameany,8.187216e+00,1.685498e+00,239700
du_tail_flymale_frameany,8.257257e+00,7.666788e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290387e-01,-1.406789e+00,1514
duration_flyany_framebodyturn,8.303155e-02,9.113821e-01,8901
duration_flyany_framechase,2.560747e-01,2.481960e-01,7621
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.999109e-01,-6.012653e+00,37130
duration_flyany_framecrabwalkextreme,1.081576e-01,-3.250162e+00,673
duration_flyany_framejump,8.272225e-02,-3.959169e-01,366
duration_flyany_framemove,1.295765e+00,-2.054937e+00,358302
duration_flyany_framepivotcenter,8.753262e-02,7.369246e-01,947
duration_flyany_framepivottail,1.173726e-01,-1.912988e+00,9651
duration_flyany_framerighting,5.818359e-01,4.816000e+00,236
duration_flyany_framestop,4.320309e-01,-8.320717e-01,121118
duration_flyany_frametouch,1.496929e-01,-1.860176e+00,12838
duration_flyany_framewalk,6.472564e-01,2.740091e-01,239595
duration_flyany_framewingextension,2.219185e-01,-8.429588e-01,247
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.502480e+00,-5.267469e+00,18217
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305950e-01,-2.009949e+00,846
duration_flyfemale_framebodyturn,8.274160e-02,1.102874e+00,4027
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.055279e-01,-4.575130e+00,20458
duration_flyfemale_framecrabwalkextreme,1.135736e-01,-4.585117e-01,303
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.270529e+00,-1.878877e+00,173658
duration_flyfemale_framepivotcenter,8.623096e-02,-3.080525e-01,479
duration_flyfemale_framepivottail,1.174474e-01,-1.026272e+00,4563
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.864364e-01,-1.130270e+00,66042
duration_flyfemale_frametouch,1.234540e-01,-3.690423e+00,2780
duration_flyfemale_framewalk,7.092646e-01,2.350836e+00,123643
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.510204e+00,-4.343477e+00,12599
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274824e-01,-4.597556e-01,668
duration_flymale_framebodyturn,8.332149e-02,6.637729e-01,4874
duration_flymale_framechase,3.414880e-01,-2.293358e-02,7494
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.942939e-01,-5.350016e+00,16672
duration_flymale_framecrabwalkextreme,1.027416e-01,-4.443207e+00,370
duration_flymale_framejump,8.170668e-02,-3.865682e-01,268
duration_flymale_framemove,1.322957e+00,-1.675654e+00,184624
duration_flymale_framepivotcenter,8.883428e-02,-5.280052e-01,468
duration_flymale_framepivottail,1.172979e-01,-2.643383e+00,5088
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.776255e-01,-5.213370e-01,55076
duration_flymale_frametouch,1.759318e-01,-3.798942e-01,10058
duration_flymale_framewalk,5.852482e-01,-1.550708e+00,115950
duration_flymale_framewingextension,2.471831e-01,-9.609072e-01,236
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.494756e+00,-3.879252e+00,5618
dv_cor_flyany_frameany,-1.170626e-01,-2.240411e+00,479400
dv_cor_flyfemale_frameany,-1.508782e-01,-2.570103e+00,239700
dv_cor_flymale_frameany,-8.324700e-02,-8.006337e-01,239700
dv_ctr_flyany_frameany,-1.445772e-01,-2.176094e+00,479400
dv_ctr_flyfemale_frameany,-2.115508e-01,-2.689940e+00,239700
dv_ctr_flymale_frameany,-7.760365e-02,-5.555880e-01,239700
dv_tail_flyany_frameany,-1.452480e-01,-3.358741e+00,479400
dv_tail_flyfemale_frameany,-1.415160e-01,-2.819762e+00,239700
dv_tail_flymale_frameany,-1.489800e-01,-2.259292e+00,239700
dwing_angle_diff_flyany_frameany,-6.068645e-05,-6.509186e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.627013e+00,-7.938942e-01,247
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.213729e-04,-7.863612e-01,239700
dwing_angle_diff_flymale_frameany,2.149118e-19,5.953364e-01,239700
dwing_angle_imbalance_flyany_frameany,-7.166426e-01,-1.291380e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.567744e+00,-1.940595e+00,247
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.574070e+00,-1.006491e+01,18217
dwing_angle_imbalance_flyfemale_frameany,-6.987760e-01,-2.754346e+00,239700
dwing_angle_imbalance_flymale_frameany,-7.345092e-01,4.897403e-03,239700
ecc_flyany_frameany,3.375054e-01,-6.590981e-01,479420
ecc_flyfemale_frameany,3.338712e-01,-2.279778e+00,239710
ecc_flymale_frameany,3.411396e-01,6.888806e-01,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479420
fractime_flyany_framebackup,3.157983e-03,-1.068714e+00,479420
fractime_flyany_framebackup_nearfly,1.960703e-03,-1.191157e+00,479420
fractime_flyany_framebackup_nearwall,3.157983e-03,-1.042267e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479420
fractime_flyany_framebodyturn,1.856618e-02,7.352631e+00,479420
fractime_flyany_framebodyturn_nearfly,6.224188e-03,4.547913e+00,479420
fractime_flyany_framebodyturn_nearwall,1.770681e-02,7.290261e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.196195e-04,4.828033e+00,479420
fractime_flyany_framechase,1.590046e-02,5.919428e-01,479420
fractime_flyany_framechase_notwingextension,1.561679e-02,8.842620e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479420
fractime_flyany_framecrabwalkall,7.744775e-02,-3.235454e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.597931e-02,-2.358190e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.658838e-02,-3.177959e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.923825e-04,1.088907e-01,479420
fractime_flyany_framecrabwalkextreme,1.403780e-03,-3.914071e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.574069e-04,-3.409142e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.380835e-03,-3.816574e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460098e-05,-8.157389e-01,479420
fractime_flyany_framejump,7.759376e-04,-1.881531e+00,479420
fractime_flyany_framejump_nearfly,2.586459e-04,-1.608792e+00,479420
fractime_flyany_framejump_nearwall,5.756956e-04,-7.901674e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.898127e-04,-2.750811e+00,479420
fractime_flyany_framemove,7.473656e-01,2.349607e+00,479420
fractime_flyany_framemove_nearfly,2.823808e-01,8.504246e-01,479420
fractime_flyany_framemove_nearwall,6.847795e-01,2.418394e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.665179e-02,7.897924e-01,479420
fractime_flyany_framenotanybehavior,1.728401e-01,-1.650873e-01,479420
fractime_flyany_framepivotcenter,1.975303e-03,8.807188e+00,479420
fractime_flyany_framepivotcenter_nearfly,9.845230e-04,9.712197e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.689542e-03,1.344410e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711610e-04,2.053590e+00,479420
fractime_flyany_framepivotcenter_stop,4.672312e-04,7.883026e+00,479420
fractime_flyany_framepivottail,2.013057e-02,-6.774666e-01,479420
fractime_flyany_framepivottail_nearfly,8.992115e-03,-1.141188e+00,479420
fractime_flyany_framepivottail_nearwall,1.995328e-02,-6.804075e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439239e-04,1.189368e+00,479420
fractime_flyany_framerighting,5.047766e-04,-2.099554e+00,479420
fractime_flyany_framerighting_nearfly,1.209795e-04,-2.103452e+00,479420
fractime_flyany_framerighting_nearwall,1.981561e-04,-2.350239e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.066205e-04,-1.033286e+00,479420
fractime_flyany_framestop,2.526344e-01,-2.349607e+00,479420
fractime_flyany_framestop_nearfly,9.506070e-02,-1.266513e+00,479420
fractime_flyany_framestop_nearwall,2.120312e-01,-4.714967e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.733678e-02,-2.407218e+00,479420
fractime_flyany_framestop_notwinggrooming,2.150432e-01,-1.769324e+00,479420
fractime_flyany_frametouch,2.677819e-02,-4.626505e-01,479420
fractime_flyany_frametouch_notchase,2.215385e-02,-9.203655e-01,479420
fractime_flyany_framewalk,4.997601e-01,4.002789e+00,479420
fractime_flyany_framewalk_nearfly,1.547599e-01,1.705195e+00,479420
fractime_flyany_framewalk_nearwall,4.496496e-01,3.861097e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.594510e-02,1.877945e+00,479420
fractime_flyany_framewingextension,5.277210e-04,-1.128481e+00,479420
fractime_flyany_framewingextension_nearfly,5.152059e-04,-1.074189e+00,479420
fractime_flyany_framewingextension_notchase,2.440449e-04,-1.256823e+00,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-05,-3.247808e+00,479420
fractime_flyany_framewingflick,2.565600e-04,3.688499e-03,479420
fractime_flyany_framewingflick_nearfly,1.647824e-04,-3.218468e-01,479420
fractime_flyany_framewingflick_notnearfly,9.177756e-05,1.608003e+00,479420
fractime_flyany_framewinggrooming,3.799800e-02,-2.262104e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.048767e-02,-4.040663e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.679071e-02,6.276632e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.017479e-02,-3.190191e+00,479420
fractime_flyfemale_firsthalf_framechase,7.425949e-04,-3.688705e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.150605e-02,-2.906863e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239700
fractime_flyfemale_framebackup,3.529412e-03,-1.199006e+00,239700
fractime_flyfemale_framebodyturn,1.680017e-02,5.924158e+00,239700
fractime_flyfemale_framechase,5.381727e-04,-4.485406e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239700
fractime_flyfemale_framecrabwalkall,8.534835e-02,-9.186748e-01,239700
fractime_flyfemale_framecrabwalkextreme,1.264080e-03,-2.889429e+00,239700
fractime_flyfemale_framejump,4.297038e-04,-2.401228e+00,239700
fractime_flyfemale_framemove,7.244806e-01,1.685396e+00,239700
fractime_flyfemale_framenotanybehavior,1.531873e-01,-1.704712e+00,239700
fractime_flyfemale_framepivotcenter,1.998331e-03,6.115753e+00,239700
fractime_flyfemale_framepivottail,1.903630e-02,-2.834908e-01,239700
fractime_flyfemale_framerighting,3.337505e-04,-2.381312e+00,239700
fractime_flyfemale_framestop,2.755194e-01,-1.685396e+00,239700
fractime_flyfemale_frametouch,1.159783e-02,-2.824745e+00,239700
fractime_flyfemale_framewalk,5.158239e-01,4.573304e+00,239700
fractime_flyfemale_framewingextension,6.257822e-05,-4.499917e-01,239700
fractime_flyfemale_framewingflick,2.211097e-04,2.673127e+00,239700
fractime_flyfemale_framewinggrooming,5.256154e-02,-1.617579e+00,239700
fractime_flyfemale_secondhalf_framechase,3.337505e-04,-5.184936e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.168961e-02,-2.188973e+00,119850
fractime_flyfirsthalf_framebackup,2.649145e-03,-1.889246e+00,239700
fractime_flyfirsthalf_framebodyturn,1.881519e-02,6.806289e+00,239700
fractime_flyfirsthalf_framechase,2.055486e-02,7.298904e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239700
fractime_flyfirsthalf_framecrabwalkall,6.993325e-02,-3.643550e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.180642e-03,-4.090816e+00,239700
fractime_flyfirsthalf_framejump,6.174385e-04,-2.332958e+00,239700
fractime_flyfirsthalf_framemove,7.457071e-01,2.024824e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.618690e-03,7.816507e+00,239700
fractime_flyfirsthalf_framepivottail,1.935753e-02,-1.593687e+00,239700
fractime_flyfirsthalf_framerighting,4.589070e-04,-1.829089e+00,239700
fractime_flyfirsthalf_framestop,2.542929e-01,-2.024824e+00,239700
fractime_flyfirsthalf_frametouch,2.907384e-02,-7.641504e-01,239700
fractime_flyfirsthalf_framewalk,5.144305e-01,4.239389e+00,239700
fractime_flyfirsthalf_framewingextension,7.801418e-04,-9.942338e-01,239700
fractime_flyfirsthalf_framewingflick,2.795161e-04,-2.169136e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.388402e-02,-1.958496e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,119850
fractime_flymale_firsthalf_framechase,4.036713e-02,8.141364e-01,119850
fractime_flymale_firsthalf_frametouch,4.664164e-02,1.557254e-01,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,239700
fractime_flymale_framebackup,2.786817e-03,-7.357991e-01,239700
fractime_flymale_framebodyturn,2.033375e-02,7.315686e+00,239700
fractime_flymale_framechase,3.126408e-02,6.855581e-01,239700
fractime_flymale_framechase_notwingextension,3.069670e-02,9.931712e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239700
fractime_flymale_framecrabwalkall,6.955361e-02,-4.168414e+00,239700
fractime_flymale_framecrabwalkextreme,1.543596e-03,-3.892805e+00,239700
fractime_flymale_framejump,1.122236e-03,-7.247775e-01,239700
fractime_flymale_framemove,7.702295e-01,2.798367e+00,239700
fractime_flymale_framenotanybehavior,1.924322e-01,1.640961e+00,239700
fractime_flymale_framepivotcenter,1.952441e-03,1.211749e+01,239700
fractime_flymale_framepivottail,2.122653e-02,-9.510273e-01,239700
fractime_flymale_framerighting,6.758448e-04,-1.182084e+00,239700
fractime_flymale_framestop,2.297705e-01,-2.798367e+00,239700
fractime_flymale_frametouch,4.196078e-02,4.135267e-01,239700
fractime_flymale_frametouch_notchase,3.274093e-02,1.393234e-01,239700
fractime_flymale_framewalk,4.837297e-01,2.746474e+00,239700
fractime_flymale_framewingextension,9.929078e-04,-1.110769e+00,239700
fractime_flymale_framewingflick,2.920317e-04,-6.568557e-01,239700
fractime_flymale_framewinggrooming,2.343763e-02,-2.299547e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,119850
fractime_flymale_secondhalf_framechase,2.216103e-02,3.973427e-01,119850
fractime_flymale_secondhalf_frametouch,3.727993e-02,7.395642e-01,119850
fractime_flysecondhalf_framebackup,3.667084e-03,-1.356556e-01,239700
fractime_flysecondhalf_framebodyturn,1.831873e-02,7.586983e+00,239700
fractime_flysecondhalf_framechase,1.124739e-02,3.105281e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.496871e-02,-2.611449e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.627034e-03,-3.523658e+00,239700
fractime_flysecondhalf_framejump,9.345015e-04,-1.208344e+00,239700
fractime_flysecondhalf_framemove,7.490029e-01,2.522121e+00,239700
fractime_flysecondhalf_framepivotcenter,2.332082e-03,8.988100e+00,239700
fractime_flysecondhalf_framepivottail,2.090530e-02,3.217098e-01,239700
fractime_flysecondhalf_framerighting,5.506884e-04,-2.306173e+00,239700
fractime_flysecondhalf_framestop,2.509971e-01,-2.522121e+00,239700
fractime_flysecondhalf_frametouch,2.448477e-02,4.348715e-02,239700
fractime_flysecondhalf_framewalk,4.851231e-01,3.583091e+00,239700
fractime_flysecondhalf_framewingextension,2.753442e-04,-1.117201e+00,239700
fractime_flysecondhalf_framewingflick,2.336254e-04,3.161249e-01,239700
fractime_flysecondhalf_framewinggrooming,3.211514e-02,-2.321970e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.305492e+01,5.423695e-01,180943
magveldiff_nose2ell_flyany_frametouch,9.184239e+00,9.469822e-02,12838
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.310972e+01,8.773348e-01,85186
magveldiff_nose2ell_flyfemale_frametouch,9.074283e+00,3.776120e-01,2780
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.357357e+00,-1.288542e+00,7494
magveldiff_nose2ell_flymale_framenearfly,1.300013e+01,1.936789e-01,95757
magveldiff_nose2ell_flymale_frametouch,9.294196e+00,-1.792313e-01,10058
magveldiff_nose2ell_flymale_framewingextension,7.456144e+00,2.599212e-01,236
max_absdwing_angle_flyany_frameany,1.307317e+00,-1.456447e+00,479400
max_absdwing_angle_flyany_framechase,1.212441e+00,-3.466573e-01,7621
max_absdwing_angle_flyany_framenearfly,1.310881e+00,-6.828988e-02,180943
max_absdwing_angle_flyany_frametouch,1.168880e+00,-1.901017e+00,12838
max_absdwing_angle_flyany_framewingextension,4.633265e+00,-1.606120e+00,247
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.417123e+00,3.467892e-01,18217
max_absdwing_angle_flyfemale_frameany,1.296919e+00,-9.387560e-01,239700
max_absdwing_angle_flyfemale_framenearfly,1.305024e+00,7.259964e-01,85186
max_absdwing_angle_flyfemale_frametouch,1.153492e+00,-8.310981e-01,2780
max_absdwing_angle_flymale_frameany,1.317714e+00,-1.490054e+00,239700
max_absdwing_angle_flymale_framechase,1.363472e+00,-6.355507e-01,7494
max_absdwing_angle_flymale_framenearfly,1.316738e+00,-6.942695e-01,95757
max_absdwing_angle_flymale_frametouch,1.184268e+00,-2.320909e+00,10058
max_absdwing_area_flyany_frameany,3.215003e+00,2.486312e-01,479400
max_absdwing_area_flyany_framewingextension,6.184519e+00,-5.086883e-01,247
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.043129e+01,7.299480e+00,18217
max_absdwing_area_flyfemale_frameany,3.411380e+00,3.210935e-01,239700
max_absdwing_area_flymale_frameany,3.018626e+00,6.689008e-02,239700
max_dwing_angle_in_flyany_frameany,1.060994e+00,2.609336e-01,479400
max_dwing_angle_in_flyany_framewingextension,3.292873e+00,-5.038598e-01,247
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.038863e+00,1.249367e+00,239700
max_dwing_angle_in_flymale_frameany,1.083125e+00,-5.830811e-01,239700
max_dwing_angle_out_flyany_frameany,1.060933e+00,2.602145e-01,479400
max_dwing_angle_out_flyany_framewingextension,1.665860e+00,-1.855321e+00,247
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038741e+00,1.243439e+00,239700
max_dwing_angle_out_flymale_frameany,1.083125e+00,-5.803107e-01,239700
max_wing_angle_flyany_frameany,7.050899e-02,-2.802087e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.652399e-02,-1.914084e+00,7621
max_wing_angle_flyany_framenearfly,7.240520e-02,-1.646023e+00,180953
max_wing_angle_flyany_frametouch,7.295711e-02,-2.016990e+00,12838
max_wing_angle_flyany_framewingextension,5.330547e-01,-4.523064e+00,247
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.469203e-01,-7.264866e+00,18217
max_wing_angle_flyfemale_frameany,7.467410e-02,-2.853120e+00,239710
max_wing_angle_flyfemale_framenearfly,7.799844e-02,-1.405880e+00,85191
max_wing_angle_flyfemale_frametouch,7.836983e-02,-1.284678e+00,2780
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.634388e-02,-2.044230e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.197752e-02,-1.249492e+00,7494
max_wing_angle_flymale_framenearfly,6.681196e-02,-1.462037e+00,95762
max_wing_angle_flymale_frametouch,6.754438e-02,-1.963504e+00,10058
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.062008e+00,3.725587e+00,479420
max_wing_area_flyany_framewingextension,1.093037e+00,-3.798112e+00,247
max_wing_area_flyany_framewinggrooming,9.184158e-01,6.812001e-01,18217
max_wing_area_flyfemale_frameany,1.123767e+00,3.260845e+00,239710
max_wing_area_flymale_frameany,1.000248e+00,3.562406e+00,239710
mean_wing_angle_flyany_frameany,1.017829e-02,-2.719975e+00,479420
mean_wing_angle_flyany_framewingextension,3.239285e-01,-3.288855e+00,247
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.201227e-02,-2.574990e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.344314e-03,-2.124858e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.044639e+00,4.224896e+00,479420
mean_wing_area_flyany_framewingextension,8.774757e-01,-2.351244e+00,247
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.458854e-01,5.528621e+00,18217
mean_wing_area_flyfemale_frameany,1.101366e+00,3.803150e+00,239710
mean_wing_area_flymale_frameany,9.879119e-01,3.944460e+00,239710
min_absdwing_angle_flyany_frameany,9.919461e-01,1.374244e+00,479400
min_absdwing_angle_flyany_framewingextension,2.110485e+00,2.498363e+00,247
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.544448e-01,2.239038e+00,239700
min_absdwing_angle_flymale_frameany,1.029448e+00,2.756485e-01,239700
min_absdwing_area_flyany_frameany,2.270309e+00,2.841401e+00,479400
min_absdwing_area_flyany_framewingextension,3.228497e+00,2.255808e+00,247
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.364013e+00,3.455910e+00,239700
min_absdwing_area_flymale_frameany,2.176606e+00,1.307654e+00,239700
min_dwing_angle_in_flyany_frameany,-1.060933e+00,-2.602145e-01,479400
min_dwing_angle_in_flyany_framewingextension,-1.665860e+00,1.855321e+00,247
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038741e+00,-1.243439e+00,239700
min_dwing_angle_in_flymale_frameany,-1.083125e+00,5.803107e-01,239700
min_dwing_angle_out_flyany_frameany,-1.060994e+00,-2.609336e-01,479400
min_dwing_angle_out_flyany_framewingextension,-3.292873e+00,5.038598e-01,247
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.038863e+00,-1.249367e+00,239700
min_dwing_angle_out_flymale_frameany,-1.083125e+00,5.830811e-01,239700
min_wing_angle_flyany_frameany,-5.015240e-02,-1.762890e+00,479420
min_wing_angle_flyany_framewingextension,1.148023e-01,2.408546e+00,247
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.064955e-02,-1.188590e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.965525e-02,-1.783327e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.027270e+00,4.612144e+00,479420
min_wing_area_flyany_framewingextension,6.619144e-01,6.112786e-01,247
min_wing_area_flyany_framewinggrooming,5.733551e-01,1.267469e+01,18217
min_wing_area_flyfemale_frameany,1.078964e+00,4.221961e+00,239710
min_wing_area_flymale_frameany,9.755761e-01,4.208192e+00,239710
nflies_close_flyany_frameany,4.914125e-01,4.931770e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.284514e-01,1.292527e-01,394
nflies_close_flyany_framebodyturn,4.244402e-01,-1.507229e+00,8901
nflies_close_flyany_framebodyturnstart,4.393270e-01,-1.410570e+00,3521
nflies_close_flyany_framecrabwalkallstart,4.489378e-01,-8.231830e-01,6090
nflies_close_flyany_framecrabwalkextreme,1.008521e+00,2.608389e+00,673
nflies_close_flyany_framecrabwalkextremestart,9.455882e-01,1.924746e+00,205
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.358920e-01,8.813325e-02,429949
nflies_close_flyany_framepivotcenter,7.843997e-01,4.079530e-01,947
nflies_close_flyany_framepivotcenterstart,7.938840e-01,1.515148e+00,357
nflies_close_flyany_framepivottailstart,5.835602e-01,-6.454164e-01,2698
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.102460e-01,1.867863e+00,121118
nflies_close_flyany_frametouch,1.695792e+00,1.170809e+00,12838
nflies_close_flyany_framewalk,3.907881e-01,-3.552173e-01,239595
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.647117e-01,3.307847e+00,18217
nflies_close_flyfemale_frameany,5.265446e-01,2.703095e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.562805e-01,6.928509e-01,239710
nflies_close_flymale_framechase,1.106596e+00,-1.088282e+00,7494
nflies_close_flymale_framewingextension,1.180418e+00,1.424758e+00,236
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026307e+00,-1.885359e+00,479420
nwingsdetected_flyany_framewingextension,1.959364e+00,4.999622e-01,247
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394824e+00,-1.849944e+00,18217
nwingsdetected_flyfemale_frameany,1.030049e+00,-1.339300e+00,239710
nwingsdetected_flymale_frameany,1.022565e+00,-1.741149e+00,239710
phi_flyany_frameany,3.528252e-03,2.316880e-01,479420
phisideways_flyany_framemove,3.429239e-01,-4.440384e+00,358302
phisideways_flyfemale_framemove,3.452644e-01,-5.325971e+00,173668
phisideways_flymale_framemove,3.405833e-01,-3.049813e+00,184634
theta_mm_flyany_frameany,3.738366e-02,1.081103e+00,479420
velmag_ctr_flyany_frameany,9.470964e+00,8.058965e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.777814e+00,1.622722e+00,1514
velmag_ctr_flyany_framebodyturn,1.060265e+01,-4.128585e-03,8901
velmag_ctr_flyany_framecrabwalkall,1.394489e+01,-4.231796e-01,37130
velmag_ctr_flyany_framecrabwalkextreme,6.987250e+00,-1.149047e+00,673
