field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.480209e+01,1.390495e-01,1177
du_tail_flyany_frameany,3.365089e+00,-3.905480e+00,479440
du_tail_flyany_framepivottail,2.204547e-01,-5.539085e-01,8176
du_tail_flyfemale_frameany,2.159187e+00,-5.089362e+00,242384
du_tail_flymale_frameany,4.607531e+00,-2.282094e+00,236541
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.153486e-01,-4.905603e+00,952
duration_flyany_framebodyturn,8.180623e-02,-1.861817e+00,3202
duration_flyany_framechase,2.373475e-01,-3.119870e-01,1188
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.177338e-01,-4.709113e+00,18972
duration_flyany_framecrabwalkextreme,1.193396e-01,-4.808696e-02,358
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.526921e-01,-4.271852e+00,145298
duration_flyany_framepivotcenter,8.829246e-02,2.988210e-01,468
duration_flyany_framepivottail,1.395990e-01,1.083245e+00,8176
duration_flyany_framerighting,3.789253e-01,-1.003352e+00,459
duration_flyany_framestop,2.793514e+00,3.079999e+00,334162
duration_flyany_frametouch,1.957132e-01,1.335050e-01,5563
duration_flyany_framewalk,5.086816e-01,-1.922856e+00,88939
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.181636e+00,2.379413e+00,20513
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.107097e-01,-6.149132e+00,259
duration_flyfemale_framebodyturn,8.143433e-02,-1.913822e+00,756
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.845919e-01,-6.013880e+00,4665
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.302532e-01,-4.005810e+00,54961
duration_flyfemale_framepivotcenter,9.419459e-02,1.763489e+00,313
duration_flyfemale_framepivottail,1.373464e-01,8.427611e-01,2573
duration_flyfemale_framerighting,4.197794e-01,-2.867244e-01,349
duration_flyfemale_framestop,3.562771e+00,7.316005e+00,187423
duration_flyfemale_frametouch,1.998638e-01,2.263533e+00,1846
duration_flyfemale_framewalk,5.168804e-01,-1.254093e+00,32653
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.460903e+00,2.872856e+00,6083
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198630e-01,-2.262827e+00,689
duration_flymale_framebodyturn,8.230665e-02,-1.505524e+00,2446
duration_flymale_framechase,2.157138e-01,-1.484975e+00,1177
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.507967e-01,-3.039560e+00,14306
duration_flymale_framecrabwalkextreme,1.183463e-01,-5.210587e-01,300
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.848584e-01,-3.492716e+00,90293
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418206e-01,1.250814e+00,5603
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.007078e+00,8.592647e-01,146248
duration_flymale_frametouch,1.920178e-01,-9.062826e-01,3716
duration_flymale_framewalk,4.996529e-01,-2.301522e+00,56282
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.730848e+00,-6.129801e-01,13947
dv_cor_flyany_frameany,-1.095223e-01,-1.725768e+00,479440
dv_cor_flyfemale_frameany,-1.819137e-02,6.473109e-02,242384
dv_cor_flymale_frameany,-2.033683e-01,-2.259795e+00,236541
dv_ctr_flyany_frameany,-1.384175e-01,-1.695474e+00,479440
dv_ctr_flyfemale_frameany,-2.441726e-02,6.268685e-02,242384
dv_ctr_flymale_frameany,-2.555450e-01,-2.272771e+00,236541
dv_tail_flyany_frameany,-8.688062e-02,-1.740383e+00,479440
dv_tail_flyfemale_frameany,-3.246785e-02,-3.557821e-01,242384
dv_tail_flymale_frameany,-1.430357e-01,-2.156180e+00,236541
dwing_angle_diff_flyany_frameany,1.658476e-04,4.191904e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.789561e-06,-1.682485e-01,242384
dwing_angle_diff_flymale_frameany,3.377731e-04,2.237698e+00,236541
dwing_angle_imbalance_flyany_frameany,-6.267041e-01,2.281756e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.835063e+00,-2.475856e+00,20513
dwing_angle_imbalance_flyfemale_frameany,-4.084412e-01,4.311716e+00,242384
dwing_angle_imbalance_flymale_frameany,-8.471771e-01,2.166640e-01,236541
ecc_flyany_frameany,3.709036e-01,3.967466e+00,479460
ecc_flyfemale_frameany,3.742779e-01,5.734625e+00,242394
ecc_flymale_frameany,3.674022e-01,2.101039e+00,236551
fractime_flyany_frameattemptedcopulation,1.418262e-04,-1.187634e+00,479460
fractime_flyany_framebackup,1.993910e-03,-3.823992e+00,479460
fractime_flyany_framebackup_nearfly,4.797063e-04,-4.594016e+00,479460
fractime_flyany_framebackup_nearwall,1.993910e-03,-3.802121e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479460
fractime_flyany_framebodyturn,6.678346e-03,-2.316263e+00,479460
fractime_flyany_framebodyturn_nearfly,1.847912e-03,-3.373062e+00,479460
fractime_flyany_framebodyturn_nearwall,5.568765e-03,-2.880171e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.945313e-04,4.299976e+00,479460
fractime_flyany_framechase,2.484045e-03,-8.755339e-01,479460
fractime_flyany_framechase_notwingextension,2.465273e-03,-8.413998e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,3.956952e-02,-4.739374e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.069495e-03,-4.693425e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.722730e-02,-4.795964e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.740124e-04,1.801318e+00,479460
fractime_flyany_framecrabwalkextreme,7.758729e-04,-3.426306e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.378801e-04,-3.495988e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.987027e-04,-3.412069e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479460
fractime_flyany_framejump,4.171359e-04,-1.870311e+00,479460
fractime_flyany_framejump_nearfly,9.594127e-05,-1.939098e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-04,-1.702636e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.419388e-04,-1.845868e+00,479460
fractime_flyany_framemove,3.030451e-01,-5.910840e+00,479460
fractime_flyany_framemove_nearfly,7.758520e-02,-5.586136e+00,479460
fractime_flyany_framemove_nearwall,2.486485e-01,-6.335577e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.784883e-02,-4.725211e-01,479460
fractime_flyany_framenotanybehavior,7.822342e-02,-3.199123e+00,479460
fractime_flyany_framepivotcenter,9.844408e-04,2.292761e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.900221e-04,1.873937e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.171359e-04,1.120211e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.983648e-04,2.257439e+00,479460
fractime_flyany_framepivotcenter_stop,1.772828e-04,3.542909e-01,479460
fractime_flyany_framepivottail,1.705252e-02,-3.391851e+00,479460
fractime_flyany_framepivottail_nearfly,3.652025e-03,-5.531104e+00,479460
fractime_flyany_framepivottail_nearwall,1.681892e-02,-3.395506e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,2.289235e-02,479460
fractime_flyany_framerighting,9.635840e-04,-1.195894e+00,479460
fractime_flyany_framerighting_nearfly,3.545656e-04,-1.093635e+00,479460
fractime_flyany_framerighting_nearwall,8.071581e-04,-9.165574e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.385559e-05,-1.652552e+00,479460
fractime_flyany_framestop,6.969549e-01,5.910840e+00,479460
fractime_flyany_framestop_nearfly,1.830518e-01,1.958213e+00,479460
fractime_flyany_framestop_nearwall,1.993743e-01,-1.502294e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.757832e-01,7.943399e+00,479460
fractime_flyany_framestop_notwinggrooming,6.544592e-01,7.351977e+00,479460
fractime_flyany_frametouch,1.160264e-02,-2.697573e+00,479460
fractime_flyany_frametouch_notchase,1.116256e-02,-2.982395e+00,479460
fractime_flyany_framewalk,1.854983e-01,-4.718380e+00,479460
fractime_flyany_framewalk_nearfly,4.067493e-02,-4.823249e+00,479460
fractime_flyany_framewalk_nearwall,1.531640e-01,-5.210519e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.365161e-02,-2.336936e-01,479460
fractime_flyany_framewingextension,2.252534e-04,-9.758499e-01,479460
fractime_flyany_framewingextension_nearfly,2.064823e-04,-9.602678e-01,479460
fractime_flyany_framewingextension_notchase,2.064823e-04,-9.923348e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.059741e+00,479460
fractime_flyany_framewingflick,2.440245e-04,2.127194e-01,479460
fractime_flyany_framewingflick_nearfly,9.802695e-05,-9.743584e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-04,5.939062e+00,479460
fractime_flyany_framewinggrooming,4.278355e-02,-3.640559e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.840070e-03,-2.714190e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.158053e-03,-2.875797e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.910566e-02,-2.692521e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.041295e+00,122534
fractime_flyfemale_firsthalf_frametouch,9.417794e-03,-3.035328e+00,122534
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,242384
fractime_flyfemale_framebackup,1.085055e-03,-4.593171e+00,242384
fractime_flyfemale_framebodyturn,3.119018e-03,-4.564249e+00,242384
fractime_flyfemale_framechase,4.538253e-05,-9.287158e-01,242384
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,242384
fractime_flyfemale_framecrabwalkall,1.924632e-02,-5.733334e+00,242384
fractime_flyfemale_framecrabwalkextreme,2.805466e-04,-3.771600e+00,242384
fractime_flyfemale_framejump,2.516668e-04,-1.863219e+00,242384
fractime_flyfemale_framemove,2.267518e-01,-6.639830e+00,242384
fractime_flyfemale_framenotanybehavior,6.789640e-02,-3.688645e+00,242384
fractime_flyfemale_framepivotcenter,1.291339e-03,2.281993e+00,242384
fractime_flyfemale_framepivottail,1.061539e-02,-4.611365e+00,242384
fractime_flyfemale_framerighting,1.439864e-03,-7.951399e-01,242384
fractime_flyfemale_framestop,7.732482e-01,6.639830e+00,242384
fractime_flyfemale_frametouch,7.616014e-03,-3.434062e+00,242384
fractime_flyfemale_framewalk,1.347160e-01,-5.627859e+00,242384
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,242384
fractime_flyfemale_framewingflick,1.650274e-05,-3.120635e+00,242384
fractime_flyfemale_framewinggrooming,2.509654e-02,-4.431525e+00,242384
fractime_flyfemale_secondhalf_framechase,9.178139e-05,-6.615367e-01,119850
fractime_flyfemale_secondhalf_frametouch,5.773884e-03,-3.423914e+00,119850
fractime_flyfirsthalf_framebackup,1.313923e-03,-4.427121e+00,239740
fractime_flyfirsthalf_framebodyturn,6.415283e-03,-2.904997e+00,239740
fractime_flyfirsthalf_framechase,5.631100e-04,-1.307612e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.361558e-02,-4.917286e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.508134e-04,-3.350773e+00,239740
fractime_flyfirsthalf_framejump,3.920914e-04,-1.606249e+00,239740
fractime_flyfirsthalf_framemove,2.736840e-01,-6.984652e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.341286e-04,1.421798e+00,239740
fractime_flyfirsthalf_framepivottail,1.416952e-02,-4.629777e+00,239740
fractime_flyfirsthalf_framerighting,7.382998e-04,-1.347648e+00,239740
fractime_flyfirsthalf_framestop,7.263160e-01,6.984652e+00,239740
fractime_flyfirsthalf_frametouch,1.274297e-02,-2.924548e+00,239740
fractime_flyfirsthalf_framewalk,1.686911e-01,-5.587710e+00,239740
fractime_flyfirsthalf_framewingextension,2.836406e-04,-1.129398e+00,239740
fractime_flyfirsthalf_framewingflick,1.710186e-04,-1.322154e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.597314e-02,-2.820022e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.815992e-04,-1.061492e+00,116919
fractime_flymale_firsthalf_framechase,1.154646e-03,-1.294155e+00,116919
fractime_flymale_firsthalf_frametouch,1.625912e-02,-2.251741e+00,116919
fractime_flymale_frameattemptedcopulation,2.874766e-04,-1.148636e+00,236541
fractime_flymale_framebackup,2.929725e-03,-2.157732e+00,236541
fractime_flymale_framebodyturn,1.034070e-02,7.057293e-02,236541
fractime_flymale_framechase,4.988564e-03,-8.417598e-01,236541
fractime_flymale_framechase_notwingextension,4.950516e-03,-8.002178e-01,236541
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,236541
fractime_flymale_framecrabwalkall,6.048000e-02,-3.147276e+00,236541
fractime_flymale_framecrabwalkextreme,1.285189e-03,-2.743828e+00,236541
fractime_flymale_framejump,5.876360e-04,-1.440239e+00,236541
fractime_flymale_framemove,3.817224e-01,-4.317512e+00,236541
fractime_flymale_framenotanybehavior,8.885986e-02,-2.347872e+00,236541
fractime_flymale_framepivotcenter,6.637327e-04,1.705052e+00,236541
fractime_flymale_framepivottail,2.368723e-02,-1.459367e+00,236541
fractime_flymale_framerighting,4.777185e-04,-1.725952e+00,236541
fractime_flymale_framestop,6.182776e-01,4.317512e+00,236541
fractime_flymale_frametouch,1.570975e-02,-1.922589e+00,236541
fractime_flymale_frametouch_notchase,1.481773e-02,-2.083362e+00,236541
fractime_flymale_framewalk,2.379376e-01,-2.971304e+00,236541
fractime_flymale_framewingextension,4.565805e-04,-9.666374e-01,236541
fractime_flymale_framewingflick,4.777185e-04,1.148571e+00,236541
fractime_flymale_framewinggrooming,5.896229e-02,-1.619318e+00,236541
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119622
fractime_flymale_secondhalf_framechase,8.735851e-03,-2.092297e-02,119622
fractime_flymale_secondhalf_frametouch,1.517279e-02,-1.136355e+00,119622
fractime_flysecondhalf_framebackup,2.674176e-03,-2.820142e+00,239700
fractime_flysecondhalf_framebodyturn,6.942011e-03,-1.631276e+00,239700
fractime_flysecondhalf_framechase,4.405507e-03,-8.045977e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.552357e-02,-4.233455e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.010013e-04,-3.300027e+00,239700
fractime_flysecondhalf_framejump,4.422194e-04,-1.962565e+00,239700
fractime_flysecondhalf_framemove,3.323529e-01,-4.618613e+00,239700
fractime_flysecondhalf_framepivotcenter,1.234877e-03,2.794688e+00,239700
fractime_flysecondhalf_framepivottail,1.993742e-02,-1.825310e+00,239700
fractime_flysecondhalf_framerighting,1.188986e-03,-9.204813e-01,239700
fractime_flysecondhalf_framestop,6.676471e-01,4.618613e+00,239700
fractime_flysecondhalf_frametouch,1.046308e-02,-1.913804e+00,239700
fractime_flysecondhalf_framewalk,2.023196e-01,-3.685089e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-5.811351e-01,239700
fractime_flysecondhalf_framewingflick,3.170630e-04,2.392955e+00,239700
fractime_flysecondhalf_framewinggrooming,2.959533e-02,-4.085156e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.703050e+00,-4.110102e+00,124953
magveldiff_nose2ell_flyany_frametouch,7.817902e+00,-1.678168e+00,5563
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.902410e+00,-5.390697e+00,70887
magveldiff_nose2ell_flyfemale_frametouch,6.633350e+00,-2.936463e+00,1846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.956869e+00,-4.459694e-01,1177
magveldiff_nose2ell_flymale_framenearfly,8.560363e+00,-2.651258e+00,53958
magveldiff_nose2ell_flymale_frametouch,9.034745e+00,-3.576198e-01,3716
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.247013e+00,-3.295327e+00,479440
max_absdwing_angle_flyany_framechase,1.562523e+00,1.677856e-01,1188
max_absdwing_angle_flyany_framenearfly,1.232681e+00,-2.741168e+00,124953
max_absdwing_angle_flyany_frametouch,1.452515e+00,-1.250402e+00,5563
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.564987e+00,2.789534e+00,20513
max_absdwing_angle_flyfemale_frameany,7.579678e-01,-6.583048e+00,242384
max_absdwing_angle_flyfemale_framenearfly,7.944836e-01,-6.267611e+00,70887
max_absdwing_angle_flyfemale_frametouch,9.983783e-01,-3.729737e+00,1846
max_absdwing_angle_flymale_frameany,1.741234e+00,3.948891e-01,236541
max_absdwing_angle_flymale_framechase,1.681145e+00,-5.087760e-01,1177
max_absdwing_angle_flymale_framenearfly,1.672981e+00,1.003006e+00,53958
max_absdwing_angle_flymale_frametouch,1.908440e+00,1.220274e+00,3716
max_absdwing_area_flyany_frameany,2.585656e+00,-4.553889e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.024017e+00,-4.878209e+00,20513
max_absdwing_area_flyfemale_frameany,1.745329e+00,-7.916720e+00,242384
max_absdwing_area_flymale_frameany,3.438657e+00,5.945722e-01,236541
max_dwing_angle_in_flyany_frameany,8.682576e-01,-5.010225e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.434451e-01,-7.636643e+00,242384
max_dwing_angle_in_flymale_frameany,1.095661e+00,-1.555464e+00,236541
max_dwing_angle_out_flyany_frameany,8.684235e-01,-5.005659e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.434413e-01,-7.626769e+00,242384
max_dwing_angle_out_flymale_frameany,1.095999e+00,-1.545167e+00,236541
max_wing_angle_flyany_frameany,8.468870e-02,-1.719270e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.135836e-01,2.448890e+00,1188
max_wing_angle_flyany_framenearfly,8.349529e-02,-6.390505e-01,124965
max_wing_angle_flyany_frametouch,7.578794e-02,-1.836894e+00,5563
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.802630e-01,8.672450e-01,20513
max_wing_angle_flyfemale_frameany,4.933893e-02,-6.250625e+00,242394
max_wing_angle_flyfemale_framenearfly,5.183123e-02,-5.514948e+00,70893
max_wing_angle_flyfemale_frametouch,4.790147e-02,-5.732016e+00,1846
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.202358e-01,1.905042e+00,236551
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.173530e-01,1.487669e+00,1177
max_wing_angle_flymale_framenearfly,1.145922e-01,2.419588e+00,53964
max_wing_angle_flymale_frametouch,1.041928e-01,-2.190795e-01,3716
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.981479e-01,-1.460526e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.606412e-01,-3.843675e+00,20513
max_wing_area_flyfemale_frameany,9.260037e-01,-1.901802e+00,242394
max_wing_area_flymale_frameany,8.700882e-01,-6.735722e-01,236551
mean_wing_angle_flyany_frameany,3.770870e-02,6.871287e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.068601e-02,-4.044292e+00,242394
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.488034e-02,3.857251e+00,236551
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.771304e-01,-9.612463e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.421773e-01,-3.394903e+00,20513
mean_wing_area_flyfemale_frameany,9.164432e-01,-1.007631e+00,242394
mean_wing_area_flymale_frameany,8.377374e-01,-7.689103e-01,236551
min_absdwing_angle_flyany_frameany,8.155314e-01,-4.370773e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.036158e-01,-6.962452e+00,242384
min_absdwing_angle_flymale_frameany,1.032676e+00,-6.124274e-01,236541
min_absdwing_area_flyany_frameany,1.903242e+00,-5.210876e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.472463e+00,-9.459525e+00,242384
min_absdwing_area_flymale_frameany,2.346057e+00,9.155509e-01,236541
min_dwing_angle_in_flyany_frameany,-8.684235e-01,5.005659e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.434413e-01,7.626769e+00,242384
min_dwing_angle_in_flymale_frameany,-1.095999e+00,1.545167e+00,236541
min_dwing_angle_out_flyany_frameany,-8.682576e-01,5.010225e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.434451e-01,7.636643e+00,242384
min_dwing_angle_out_flymale_frameany,-1.095661e+00,1.555464e+00,236541
min_wing_angle_flyany_frameany,-9.271298e-03,5.034040e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.796692e-02,1.216118e+00,242394
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.524929e-03,7.007544e+00,236551
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.561129e-01,-4.493352e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.237134e-01,-2.237215e+00,20513
min_wing_area_flyfemale_frameany,9.068828e-01,-8.804925e-02,242394
min_wing_area_flymale_frameany,8.053867e-01,-8.403701e-01,236551
nflies_close_flyany_frameany,3.018166e-01,-2.865501e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.837314e-01,-5.777747e+00,265
nflies_close_flyany_framebodyturn,3.639297e-01,-2.586956e+00,3202
nflies_close_flyany_framebodyturnstart,3.727845e-01,-2.598277e+00,1286
nflies_close_flyany_framecrabwalkallstart,3.912939e-01,-2.128271e+00,2417
nflies_close_flyany_framecrabwalkextreme,4.467744e-01,-4.721674e+00,358
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.558148e-01,-3.300772e+00,214809
nflies_close_flyany_framepivotcenter,4.571528e-01,-9.827113e-01,468
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.840524e-01,-5.487127e+00,1885
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.956162e-01,-1.777298e+00,334162
nflies_close_flyany_frametouch,1.374429e+00,-2.503702e+00,5563
nflies_close_flyany_framewalk,2.965461e-01,-2.696010e+00,88939
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.148911e-01,1.659261e+00,20513
nflies_close_flyfemale_frameany,3.832521e-01,-2.123610e+00,242394
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.185195e-01,-3.604375e+00,236551
nflies_close_flymale_framechase,8.863706e-01,-3.838539e+00,1177
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.109746e+00,2.793995e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441211e+00,-1.406944e+00,20513
nwingsdetected_flyfemale_frameany,1.023825e+00,-3.357532e+00,242394
nwingsdetected_flymale_frameany,1.196943e+00,6.087309e+00,236551
phi_flyany_frameany,1.457265e-01,1.379305e+01,479460
phisideways_flyany_framemove,3.791966e-01,-3.049739e+00,145298
phisideways_flyfemale_framemove,3.684820e-01,-4.562793e+00,54971
phisideways_flymale_framemove,3.902042e-01,-1.525394e+00,90303
theta_mm_flyany_frameany,1.116677e-01,4.188141e+00,479460
velmag_ctr_flyany_frameany,4.231263e+00,-4.388188e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.052375e+01,4.669124e+00,952
velmag_ctr_flyany_framebodyturn,9.858805e+00,-8.917838e-01,3202
velmag_ctr_flyany_framecrabwalkall,1.236055e+01,-1.632355e+00,18971
velmag_ctr_flyany_framecrabwalkextreme,8.499921e+00,3.215073e+00,358
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.197552e+01,-9.544385e-01,145278
velmag_ctr_flyany_framenearfly,4.030798e+00,-4.344617e+00,124953
velmag_ctr_flyany_framenearwall,6.689129e+00,-2.515566e+00,214796
velmag_ctr_flyany_framenotnearfly_notnearwall,1.773092e+00,-2.749097e+00,198316
velmag_ctr_flyany_framepivotcenter,2.693355e+00,4.690322e-01,468
velmag_ctr_flyany_framepivottail,9.973437e+00,5.914902e-01,8176
velmag_ctr_flyany_framerighting,1.338423e+01,-3.801832e+00,459
velmag_ctr_flyany_framestop,4.420208e-01,-6.258469e+00,334162
velmag_ctr_flyany_frametouch,4.484895e+00,-2.774972e+00,5563
velmag_ctr_flyany_framewalk,1.543651e+01,-1.457602e+00,88938
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
