field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.296457e-02,-2.809663e+00,165952
du_ctr_flyany_frametouch,2.653660e+00,2.112429e+00,11362
du_ctr_flyany_framewalk,1.633719e+01,8.821572e-02,200564
du_ctr_flyany_framewingextension,4.306250e+00,9.987160e-01,495
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.111513e-01,-2.794677e+00,27738
du_ctr_flyfemale_frameany,7.031906e+00,-5.201372e-01,232057
du_ctr_flymale_frameany,8.563115e+00,2.261279e-01,247152
du_ctr_flymale_framechase,1.679947e+01,1.218929e+00,4219
du_tail_flyany_frameany,7.820272e+00,-1.154093e-01,479420
du_tail_flyany_framepivottail,8.541522e-01,1.383771e+00,13825
du_tail_flyfemale_frameany,7.031680e+00,-5.190704e-01,232057
du_tail_flymale_frameany,8.563115e+00,2.267557e-01,247152
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.370386e-01,4.599667e-01,2341
duration_flyany_framebodyturn,8.411605e-02,1.357968e+00,5971
duration_flyany_framechase,2.125584e-01,-2.893895e-01,4361
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.017586e-01,2.955758e-01,59428
duration_flyany_framecrabwalkextreme,1.140574e-01,-1.350405e+00,1704
duration_flyany_framejump,9.153070e-02,2.042846e+00,1069
duration_flyany_framemove,1.646906e+00,-1.144991e+00,313488
duration_flyany_framepivotcenter,8.432832e-02,-6.151505e-01,261
duration_flyany_framepivottail,1.326419e-01,1.810948e+00,13825
duration_flyany_framerighting,3.585394e-01,-6.227719e-01,1232
duration_flyany_framestop,8.609444e-01,1.012395e-01,165952
duration_flyany_frametouch,1.581134e-01,-9.064853e-01,11362
duration_flyany_framewalk,6.503088e-01,1.795250e-02,200568
duration_flyany_framewingextension,2.061668e-01,-6.045660e-01,495
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.235107e+00,2.695732e+00,27739
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372114e-01,-7.647419e-01,1311
duration_flyfemale_framebodyturn,8.435471e-02,2.146508e+00,2904
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.706574e-01,5.719408e-01,24452
duration_flyfemale_framecrabwalkextreme,1.182667e-01,6.265911e-01,614
duration_flyfemale_framejump,9.770185e-02,3.596116e+00,634
duration_flyfemale_framemove,1.578161e+00,-1.163386e+00,146903
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.290510e-01,1.630784e+00,6499
duration_flyfemale_framerighting,3.715757e-01,-6.824513e-01,781
duration_flyfemale_framestop,9.033567e-01,2.784955e-01,85154
duration_flyfemale_frametouch,1.472093e-01,-1.297021e+00,3841
duration_flyfemale_framewalk,6.179926e-01,2.052331e-01,92655
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.351237e+00,1.578744e+00,15571
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367320e-01,1.407571e+00,1030
duration_flymale_framebodyturn,8.393852e-02,5.973634e-01,3061
duration_flymale_framechase,3.233460e-01,-1.189506e-01,4219
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.306060e-01,1.124513e-01,34963
duration_flymale_framecrabwalkextreme,1.100935e-01,-2.549307e+00,1084
duration_flymale_framejump,8.551740e-02,4.666958e-01,429
duration_flymale_framemove,1.719730e+00,-7.711173e-01,166381
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358253e-01,1.797312e+00,7324
duration_flymale_framerighting,3.411075e-01,-1.513198e-01,428
duration_flymale_framestop,8.298799e-01,2.727532e-02,80771
duration_flymale_frametouch,1.685616e-01,-4.489906e-01,7519
duration_flymale_framewalk,6.795726e-01,-1.327527e-01,107902
duration_flymale_framewingextension,2.167767e-01,-8.316698e-01,487
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.127338e+00,3.335047e+00,12167
dv_cor_flyany_frameany,-5.377785e-02,-8.044690e-01,479420
dv_cor_flyfemale_frameany,8.468750e-02,1.306695e+00,232057
dv_cor_flymale_frameany,-1.840830e-01,-1.963671e+00,247152
dv_ctr_flyany_frameany,-6.848435e-02,-8.368421e-01,479420
dv_ctr_flyfemale_frameany,1.070631e-01,1.243011e+00,232057
dv_ctr_flymale_frameany,-2.339647e-01,-2.044403e+00,247152
dv_tail_flyany_frameany,-1.426479e-01,-3.210006e+00,479420
dv_tail_flyfemale_frameany,-1.216377e-01,-2.426277e+00,232057
dv_tail_flymale_frameany,-1.632006e-01,-2.397810e+00,247152
dwing_angle_diff_flyany_frameany,4.299299e-05,1.349008e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.430987e+00,-2.605854e+00,495
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.068233e-05,-8.550592e-02,232057
dwing_angle_diff_flymale_frameany,-2.525799e-05,5.952595e-01,247152
dwing_angle_imbalance_flyany_frameany,-6.393133e-01,5.602297e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.074534e+00,-7.196630e-01,495
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.758723e+00,6.720084e-01,27738
dwing_angle_imbalance_flyfemale_frameany,-5.719353e-01,2.078173e-01,232057
dwing_angle_imbalance_flymale_frameany,-7.018212e-01,7.013510e-01,247152
ecc_flyany_frameany,3.432397e-01,9.361573e-01,479440
ecc_flyfemale_frameany,3.444187e-01,1.040443e+00,232067
ecc_flymale_frameany,3.421248e-01,7.467886e-01,247162
fractime_flyany_frameattemptedcopulation,9.385950e-05,-6.641348e-01,479440
fractime_flyany_framebackup,4.882780e-03,9.857483e-01,479440
fractime_flyany_framebackup_nearfly,3.174537e-03,8.535747e-01,479440
fractime_flyany_framebackup_nearwall,4.851493e-03,9.815104e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,8.462537e-01,479440
fractime_flyany_framebodyturn,1.245411e-02,1.881234e+00,479440
fractime_flyany_framebodyturn_nearfly,4.793092e-03,1.434427e+00,479440
fractime_flyany_framebodyturn_nearwall,1.196604e-02,1.947678e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.816953e-04,6.195154e-01,479440
fractime_flyany_framechase,9.100200e-03,-6.595977e-01,479440
fractime_flyany_framechase_notwingextension,8.589187e-03,-6.202767e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479440
fractime_flyany_framecrabwalkall,1.239529e-01,5.905352e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.343693e-02,-7.618211e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.236276e-01,6.667337e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814617e-04,-1.841536e+00,479440
fractime_flyany_framecrabwalkextreme,3.554147e-03,-3.194228e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.923077e-03,-1.030469e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.524946e-03,-9.965880e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-1.413322e+00,479440
fractime_flyany_framejump,2.229685e-03,2.881731e-01,479440
fractime_flyany_framejump_nearfly,4.046387e-04,-9.609233e-01,479440
fractime_flyany_framejump_nearwall,9.406808e-04,9.246182e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.195144e-03,7.376812e-01,479440
fractime_flyany_framemove,6.538628e-01,-8.047105e-01,479440
fractime_flyany_framemove_nearfly,2.470174e-01,-1.024801e+00,479440
fractime_flyany_framemove_nearwall,6.077966e-01,-2.247583e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.074128e-02,-1.820208e+00,479440
fractime_flyany_framenotanybehavior,1.541444e-01,-1.444168e+00,479440
fractime_flyany_framepivotcenter,5.610712e-04,1.114545e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.294343e-04,3.832917e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.191223e-04,6.382775e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.190055e-04,1.628656e+00,479440
fractime_flyany_framepivotcenter_stop,1.710329e-04,2.028265e+00,479440
fractime_flyany_framepivottail,2.883573e-02,1.889847e+00,479440
fractime_flyany_framepivottail_nearfly,1.413941e-02,1.889463e+00,479440
fractime_flyany_framepivottail_nearwall,2.869598e-02,1.902991e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508760e-05,-2.424293e-01,479440
fractime_flyany_framerighting,2.569665e-03,-9.747399e-01,479440
fractime_flyany_framerighting_nearfly,7.988487e-04,-8.075122e-01,479440
fractime_flyany_framerighting_nearwall,2.277657e-03,-5.190245e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.210913e-04,-1.920617e+00,479440
fractime_flyany_framestop,3.461372e-01,8.047105e-01,479440
fractime_flyany_framestop_nearfly,9.140247e-02,-5.443537e-01,479440
fractime_flyany_framestop_nearwall,2.053708e-01,1.487262e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.251585e-01,1.054197e+00,479440
fractime_flyany_framestop_notwinggrooming,2.889350e-01,9.284837e-01,479440
fractime_flyany_frametouch,2.369848e-02,-8.155543e-01,479440
fractime_flyany_frametouch_notchase,2.054063e-02,-1.136887e+00,479440
fractime_flyany_framewalk,4.183381e-01,1.869344e-01,479440
fractime_flyany_framewalk_nearfly,1.375793e-01,-1.582063e-01,479440
fractime_flyany_framewalk_nearwall,3.910896e-01,8.867501e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.413649e-02,-1.905805e+00,479440
fractime_flyany_framewingextension,1.057484e-03,-9.191508e-01,479440
fractime_flyany_framewingextension_nearfly,9.406808e-04,-8.932146e-01,479440
fractime_flyany_framewingextension_notchase,5.464709e-04,-1.016614e+00,479440
fractime_flyany_framewingextension_notnearfly,1.168029e-04,-1.625915e+00,479440
fractime_flyany_framewingflick,3.545803e-05,-1.017913e+00,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-8.323525e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.301020e+00,479440
fractime_flyany_framewinggrooming,5.785708e-02,-2.927595e-01,479440
fractime_flyany_framewinggrooming_nearfly,8.203321e-03,-4.884503e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.557233e-02,-5.507164e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.837394e-02,1.938388e-03,479440
fractime_flyfemale_firsthalf_framechase,4.555613e-04,-8.051899e-01,116340
fractime_flyfemale_firsthalf_frametouch,1.712223e-02,-1.437510e+00,116340
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,232057
fractime_flyfemale_framebackup,5.649474e-03,1.142599e+00,232057
fractime_flyfemale_framebodyturn,1.251417e-02,2.211317e+00,232057
fractime_flyfemale_framechase,6.119186e-04,-4.839488e-01,232057
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,232057
fractime_flyfemale_framecrabwalkall,1.053707e-01,7.518889e-01,232057
fractime_flyfemale_framecrabwalkextreme,2.645902e-03,-2.612153e-01,232057
fractime_flyfemale_framejump,2.732087e-03,3.468070e-01,232057
fractime_flyfemale_framemove,6.330471e-01,-1.010111e+00,232057
fractime_flyfemale_framenotanybehavior,1.605511e-01,-1.992035e+00,232057
fractime_flyfemale_framepivotcenter,5.688258e-04,6.659597e-01,232057
fractime_flyfemale_framepivottail,2.800605e-02,2.279801e+00,232057
fractime_flyfemale_framerighting,3.365552e-03,-1.338341e+00,232057
fractime_flyfemale_framestop,3.669529e-01,1.010111e+00,232057
fractime_flyfemale_frametouch,1.655197e-02,-1.163930e+00,232057
fractime_flyfemale_framewalk,3.992769e-01,2.077671e-01,232057
fractime_flyfemale_framewingextension,6.463929e-05,-4.438169e-01,232057
fractime_flyfemale_framewingflick,1.723714e-05,-1.136145e+00,232057
fractime_flyfemale_framewinggrooming,6.709989e-02,-2.989335e-01,232057
fractime_flyfemale_secondhalf_framechase,7.691178e-04,1.398552e-01,115717
fractime_flyfemale_secondhalf_frametouch,1.597864e-02,-5.092436e-01,115717
fractime_flyfirsthalf_framebackup,5.085099e-03,1.019102e+00,239720
fractime_flyfirsthalf_framebodyturn,1.331553e-02,1.886177e+00,239720
fractime_flyfirsthalf_framechase,9.177374e-03,-8.950792e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.239154e-01,8.734600e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.487402e-03,-1.661293e-01,239720
fractime_flyfirsthalf_framejump,2.569665e-03,4.285732e-01,239720
fractime_flyfirsthalf_framemove,6.667612e-01,-8.536384e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.588687e-04,7.087491e-01,239720
fractime_flyfirsthalf_framepivottail,3.099867e-02,1.783067e+00,239720
fractime_flyfirsthalf_framerighting,3.232938e-03,-5.389019e-01,239720
fractime_flyfirsthalf_framestop,3.332388e-01,8.536384e-01,239720
fractime_flyfirsthalf_frametouch,2.560904e-02,-1.045650e+00,239720
fractime_flyfirsthalf_framewalk,4.278575e-01,1.580063e-01,239720
fractime_flyfirsthalf_framewingextension,9.677958e-04,-9.308766e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-1.121315e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.316536e-02,-8.061176e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.653517e-04,-4.283040e-01,123169
fractime_flymale_firsthalf_framechase,1.743133e-02,-8.521929e-01,123169
fractime_flymale_firsthalf_frametouch,3.366919e-02,-6.758655e-01,123169
fractime_flymale_frameattemptedcopulation,1.820742e-04,-6.525791e-01,247152
fractime_flymale_framebackup,4.167476e-03,6.340156e-01,247152
fractime_flymale_framebodyturn,1.240937e-02,1.293376e+00,247152
fractime_flymale_framechase,1.707856e-02,-6.507169e-01,247152
fractime_flymale_framechase_notwingextension,1.608727e-02,-6.070724e-01,247152
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,247152
fractime_flymale_framecrabwalkall,1.414636e-01,3.654497e-01,247152
fractime_flymale_framecrabwalkextreme,4.410241e-03,-2.895389e-01,247152
fractime_flymale_framejump,1.747912e-03,1.419240e-01,247152
fractime_flymale_framemove,6.731930e-01,-5.022371e-01,247152
fractime_flymale_framenotanybehavior,1.476662e-01,-7.317961e-01,247152
fractime_flymale_framepivotcenter,5.421765e-04,1.642579e+00,247152
fractime_flymale_framepivottail,2.963359e-02,1.167819e+00,247152
fractime_flymale_framerighting,1.731728e-03,-2.347677e-01,247152
fractime_flymale_framestop,3.268070e-01,5.022371e-01,247152
fractime_flymale_frametouch,3.043067e-02,-5.453999e-01,247152
fractime_flymale_frametouch_notchase,2.434130e-02,-8.555500e-01,247152
fractime_flymale_framewalk,4.365815e-01,1.295977e-01,247152
fractime_flymale_framewingextension,1.990678e-03,-9.069669e-01,247152
fractime_flymale_framewingflick,5.259921e-05,-8.916680e-01,247152
fractime_flymale_framewinggrooming,4.922881e-02,-1.834059e-01,247152
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,123738
fractime_flymale_secondhalf_framechase,1.676122e-02,-2.447982e-01,123738
fractime_flymale_secondhalf_frametouch,2.707333e-02,-2.854352e-01,123738
fractime_flysecondhalf_framebackup,4.680851e-03,8.505505e-01,239700
fractime_flysecondhalf_framebodyturn,1.159366e-02,1.799383e+00,239700
fractime_flysecondhalf_framechase,9.023780e-03,-2.171638e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.240008e-01,2.795566e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.621193e-03,-4.434420e-01,239700
fractime_flysecondhalf_framejump,1.889862e-03,1.106270e-01,239700
fractime_flysecondhalf_framemove,6.409345e-01,-7.170442e-01,239700
fractime_flysecondhalf_framepivotcenter,6.633292e-04,1.347794e+00,239700
fractime_flysecondhalf_framepivottail,2.667501e-02,1.844874e+00,239700
fractime_flysecondhalf_framerighting,1.906550e-03,-1.466608e+00,239700
fractime_flysecondhalf_framestop,3.590655e-01,7.170442e-01,239700
fractime_flysecondhalf_frametouch,2.178974e-02,-3.629308e-01,239700
fractime_flysecondhalf_framewalk,4.088360e-01,2.042148e-01,239700
fractime_flysecondhalf_framewingextension,1.147267e-03,-7.525273e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-7.205720e-01,239700
fractime_flysecondhalf_framewinggrooming,5.254902e-02,-4.845815e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.450281e+01,1.181567e+00,162244
magveldiff_nose2ell_flyany_frametouch,1.039394e+01,1.381121e+00,11362
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.373255e+01,8.044866e-01,77637
magveldiff_nose2ell_flyfemale_frametouch,9.745311e+00,8.608437e-01,3841
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.029011e+01,1.421033e+00,4219
magveldiff_nose2ell_flymale_framenearfly,1.524267e+01,1.463729e+00,84571
magveldiff_nose2ell_flymale_frametouch,1.103203e+01,1.648179e+00,7519
magveldiff_nose2ell_flymale_framewingextension,5.820258e+00,-1.487272e+00,487
max_absdwing_angle_flyany_frameany,1.349611e+00,-1.286643e+00,479420
max_absdwing_angle_flyany_framechase,1.245760e+00,-1.820753e-01,4361
max_absdwing_angle_flyany_framenearfly,1.230896e+00,-1.359452e+00,162244
max_absdwing_angle_flyany_frametouch,1.192668e+00,-2.104078e+00,11362
max_absdwing_angle_flyany_framewingextension,6.038404e+00,8.016347e-01,495
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.295874e+00,-6.977602e-01,27738
max_absdwing_angle_flyfemale_frameany,1.246372e+00,-1.577192e+00,232057
max_absdwing_angle_flyfemale_framenearfly,1.132673e+00,-1.488681e+00,77637
max_absdwing_angle_flyfemale_frametouch,1.000646e+00,-2.750306e+00,3841
max_absdwing_angle_flymale_frameany,1.444749e+00,-7.344105e-01,247152
max_absdwing_angle_flymale_framechase,1.584301e+00,4.244696e-01,4219
max_absdwing_angle_flymale_framenearfly,1.323140e+00,-9.330873e-01,84571
max_absdwing_angle_flymale_frametouch,1.381230e+00,-1.061083e+00,7519
max_absdwing_area_flyany_frameany,2.907270e+00,-2.054657e+00,479420
max_absdwing_area_flyany_framewingextension,7.747210e+00,1.738067e+00,495
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.385792e+00,-1.555957e+00,27738
max_absdwing_area_flyfemale_frameany,2.884467e+00,-2.500040e+00,232057
max_absdwing_area_flymale_frameany,2.925279e+00,-9.152734e-01,247152
max_dwing_angle_in_flyany_frameany,1.008791e+00,-1.299362e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.219143e+00,1.494012e+00,495
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.204479e-01,-1.598549e+00,232057
max_dwing_angle_in_flymale_frameany,1.091170e+00,-7.761582e-01,247152
max_dwing_angle_out_flyany_frameany,1.008834e+00,-1.297886e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.788157e+00,-1.635923e+00,495
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.205386e-01,-1.596749e+00,232057
max_dwing_angle_out_flymale_frameany,1.091144e+00,-7.733530e-01,247152
max_wing_angle_flyany_frameany,8.158733e-02,-1.402419e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.717768e-02,-1.252359e-01,4361
max_wing_angle_flyany_framenearfly,7.438068e-02,-1.386247e+00,162252
max_wing_angle_flyany_frametouch,7.555774e-02,-1.766673e+00,11362
max_wing_angle_flyany_framewingextension,6.098667e-01,-2.036285e+00,495
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.463861e-01,-1.155959e-01,27739
max_wing_angle_flyfemale_frameany,8.153983e-02,-1.706074e+00,232067
max_wing_angle_flyfemale_framenearfly,7.463710e-02,-1.712184e+00,77639
max_wing_angle_flyfemale_frametouch,6.952300e-02,-2.805379e+00,3841
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.158533e-02,-8.396052e-01,247162
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.126255e-02,-6.764937e-02,4219
max_wing_angle_flymale_framenearfly,7.413834e-02,-9.139038e-01,84577
max_wing_angle_flymale_frametouch,8.168607e-02,-1.167077e+00,7519
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.551348e-01,-5.666632e-01,479440
max_wing_area_flyany_framewingextension,1.176452e+00,-2.025317e+00,495
max_wing_area_flyany_framewinggrooming,8.664306e-01,-1.906131e+00,27739
max_wing_area_flyfemale_frameany,1.012976e+00,-4.401097e-01,232067
max_wing_area_flymale_frameany,9.008572e-01,-6.024346e-01,247162
mean_wing_angle_flyany_frameany,2.021485e-02,-8.017015e-01,479440
mean_wing_angle_flyany_framewingextension,3.395751e-01,-2.109681e+00,495
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.061542e-02,-6.668066e-01,232067
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.981288e-02,-6.886823e-01,247162
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.313152e-01,-3.027006e-01,479440
mean_wing_area_flyany_framewingextension,9.069296e-01,-1.803669e+00,495
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.264429e-01,-9.558984e-01,27739
mean_wing_area_flyfemale_frameany,9.843568e-01,-1.569575e-01,232067
mean_wing_area_flymale_frameany,8.815955e-01,-4.054000e-01,247162
min_absdwing_angle_flyany_frameany,9.499717e-01,-4.006608e-01,479420
min_absdwing_angle_flyany_framewingextension,1.996456e+00,1.725904e+00,495
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.608936e-01,-6.740264e-01,232057
min_absdwing_angle_flymale_frameany,1.033206e+00,-7.484459e-02,247152
min_absdwing_area_flyany_frameany,2.046955e+00,-1.459144e+00,479420
min_absdwing_area_flyany_framewingextension,3.141435e+00,1.538048e+00,495
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.994223e+00,-1.959284e+00,232057
min_absdwing_area_flymale_frameany,2.095919e+00,-5.289916e-01,247152
min_dwing_angle_in_flyany_frameany,-1.008834e+00,1.297886e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.788157e+00,1.635923e+00,495
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.205386e-01,1.596749e+00,232057
min_dwing_angle_in_flymale_frameany,-1.091144e+00,7.733530e-01,247152
min_dwing_angle_out_flyany_frameany,-1.008791e+00,1.299362e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.219143e+00,-1.494012e+00,495
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.204479e-01,1.598549e+00,232057
min_dwing_angle_out_flymale_frameany,-1.091170e+00,7.761582e-01,247152
min_wing_angle_flyany_frameany,-4.115764e-02,5.703410e-01,479440
min_wing_angle_flyany_framewingextension,6.928352e-02,-3.525776e-01,495
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.030899e-02,1.377395e+00,232067
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.195957e-02,-2.083312e-01,247162
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.074956e-01,-3.700088e-02,479440
min_wing_area_flyany_framewingextension,6.374074e-01,-8.130135e-01,495
min_wing_area_flyany_framewinggrooming,3.864552e-01,7.039479e-01,27739
min_wing_area_flyfemale_frameany,9.557378e-01,1.291394e-01,232067
min_wing_area_flymale_frameany,8.623338e-01,-2.054184e-01,247162
nflies_close_flyany_frameany,4.006070e-01,-9.682252e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.490865e-01,-8.078911e-01,566
nflies_close_flyany_framebodyturn,4.661236e-01,-2.471278e-01,5971
nflies_close_flyany_framebodyturnstart,4.725612e-01,-3.556312e-01,2338
nflies_close_flyany_framecrabwalkallstart,4.120045e-01,-1.319048e+00,6435
nflies_close_flyany_framecrabwalkextreme,6.440644e-01,-1.907860e+00,1704
nflies_close_flyany_framecrabwalkextremestart,6.376504e-01,-1.885418e+00,482
nflies_close_flyany_framejumpstart,3.235174e-01,-1.753802e+00,379
nflies_close_flyany_framenearwall,4.701580e-01,-9.326872e-01,389865
nflies_close_flyany_framepivotcenter,4.742517e-01,-1.475344e+00,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.105953e-01,-8.426829e-02,3440
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.870045e-01,-1.804888e+00,165952
nflies_close_flyany_frametouch,1.529549e+00,-4.680176e-01,11362
nflies_close_flyany_framewalk,3.917022e-01,-1.867695e-01,200568
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.449206e-01,-9.172198e-01,27739
nflies_close_flyfemale_frameany,4.481852e-01,-7.085876e-01,232067
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.561429e-01,-1.192109e+00,247162
nflies_close_flymale_framechase,1.272881e+00,7.539332e-01,4219
nflies_close_flymale_framewingextension,7.995183e-01,-2.902873e-01,487
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042287e+00,-5.315790e-01,479440
nwingsdetected_flyany_framewingextension,1.940561e+00,-3.900988e-01,495
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473040e+00,1.868860e+00,27739
nwingsdetected_flyfemale_frameany,1.036201e+00,-5.384107e-01,232067
nwingsdetected_flymale_frameany,1.048037e+00,-3.932622e-01,247162
phi_flyany_frameany,3.314720e-02,3.116570e+00,479440
phisideways_flyany_framemove,4.085947e-01,5.135754e-01,313488
phisideways_flyfemale_framemove,4.194864e-01,6.884836e-01,146913
phisideways_flymale_framemove,3.979188e-01,3.066277e-01,166391
theta_mm_flyany_frameany,1.090418e-02,2.997358e-02,479440
velmag_ctr_flyany_frameany,9.429284e+00,-4.770666e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.919210e+00,1.930992e+00,2341
velmag_ctr_flyany_framebodyturn,1.169901e+01,1.854714e+00,5971
velmag_ctr_flyany_framecrabwalkall,1.558622e+01,1.414376e+00,59428
velmag_ctr_flyany_framecrabwalkextreme,7.752787e+00,1.231795e+00,1704
