field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.605912e-02,-2.765292e+00,2279
du_ctr_flyfemale_frameany,3.938305e+00,-2.998743e+00,239710
du_ctr_flymale_frameany,4.595496e+00,-2.675625e+00,239710
du_ctr_flymale_framechase,1.264316e+01,-2.050261e+00,1608
du_tail_flyany_frameany,4.261896e+00,-3.057209e+00,479420
du_tail_flyany_framepivottail,8.144711e-01,2.002111e+00,7327
du_tail_flyfemale_frameany,3.934345e+00,-3.003806e+00,239710
du_tail_flymale_frameany,4.589447e+00,-2.683699e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218484e-01,-2.402864e+00,926
duration_flyany_framebodyturn,8.622154e-02,1.875386e+00,4635
duration_flyany_framechase,1.733436e-01,-1.229313e+00,1890
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.343454e-01,-3.679559e+00,25806
duration_flyany_framecrabwalkextreme,1.269407e-01,2.833838e+00,559
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.065030e+00,-2.423555e+00,216434
duration_flyany_framepivotcenter,9.896888e-02,3.818490e+00,640
duration_flyany_framepivottail,1.339132e-01,-1.106980e-03,7327
duration_flyany_framerighting,4.309445e-01,2.101901e-01,322
duration_flyany_framestop,1.474580e+00,7.244530e-01,263006
duration_flyany_frametouch,2.475979e-01,4.784169e+00,22399
duration_flyany_framewalk,5.763231e-01,-1.285951e-01,124710
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.672920e+00,-3.237520e+00,2279
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.117379e-01,-5.193828e+00,548
duration_flyfemale_framebodyturn,8.522339e-02,1.420859e+00,2072
duration_flyfemale_framechase,1.288556e-01,2.776198e-01,282
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.510408e-01,-6.401492e-01,13991
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.596903e-01,-2.818441e+00,104677
duration_flyfemale_framepivotcenter,9.914304e-02,3.050706e+00,452
duration_flyfemale_framepivottail,1.314484e-01,-1.152128e-01,4023
duration_flyfemale_framerighting,4.309445e-01,-1.214134e-01,322
duration_flyfemale_framestop,1.304871e+00,7.326542e-01,135033
duration_flyfemale_frametouch,2.405209e-01,6.442904e+00,9715
duration_flyfemale_framewalk,5.415839e-01,-3.972778e-01,57302
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.027295e+00,-6.560079e-01,896
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362921e-01,2.046773e+00,378
duration_flymale_framebodyturn,8.721969e-02,2.059071e+00,2563
duration_flymale_framechase,2.178316e-01,-1.405155e+00,1608
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.176501e-01,-4.326888e+00,11815
duration_flymale_framecrabwalkextreme,1.363079e-01,3.881240e+00,394
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.175718e+00,-1.563376e+00,111737
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363779e-01,1.444548e-01,3304
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.644290e+00,5.398152e-01,127973
duration_flymale_frametouch,2.546748e-01,2.870317e+00,12684
duration_flymale_framewalk,6.110623e-01,1.582666e-01,67408
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.279171e+00,-5.149011e+00,1383
dv_cor_flyany_frameany,-9.354062e-02,-1.458474e+00,479420
dv_cor_flyfemale_frameany,-3.089207e-02,-1.383878e-01,239710
dv_cor_flymale_frameany,-1.561892e-01,-1.728533e+00,239710
dv_ctr_flyany_frameany,-1.213848e-01,-1.477262e+00,479420
dv_ctr_flyfemale_frameany,-3.399578e-02,-1.967633e-02,239710
dv_ctr_flymale_frameany,-2.087738e-01,-1.889319e+00,239710
dv_tail_flyany_frameany,-6.330362e-02,-1.226722e+00,479420
dv_tail_flyfemale_frameany,-3.071786e-02,-2.223476e-01,239710
dv_tail_flymale_frameany,-9.588938e-02,-1.525447e+00,239710
dwing_angle_diff_flyany_frameany,2.409559e-05,1.039905e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.819117e-05,-6.659356e-01,239710
dwing_angle_diff_flymale_frameany,-1.852610e-19,1.450905e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.094702e-01,4.915217e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.039355e+00,-4.815307e+00,2279
dwing_angle_imbalance_flyfemale_frameany,-4.029213e-01,4.568563e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.160191e-01,4.120538e+00,239710
ecc_flyany_frameany,3.563042e-01,3.474945e-01,479440
ecc_flyfemale_frameany,3.529183e-01,-2.972412e-01,239720
ecc_flymale_frameany,3.596901e-01,8.465080e-01,239720
fractime_flyany_frameattemptedcopulation,2.294343e-05,-7.013942e-01,479440
fractime_flyany_framebackup,1.954363e-03,-3.673033e+00,479440
fractime_flyany_framebackup_nearfly,1.170115e-03,-3.077333e+00,479440
fractime_flyany_framebackup_nearwall,1.929334e-03,-3.692391e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,1.879220e-01,479440
fractime_flyany_framebodyturn,9.667529e-03,-4.700195e-01,479440
fractime_flyany_framebodyturn_nearfly,4.052645e-03,1.439600e-01,479440
fractime_flyany_framebodyturn_nearwall,8.885366e-03,-7.163474e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.981478e-04,-1.329029e+00,479440
fractime_flyany_framechase,3.948356e-03,-5.774895e-01,479440
fractime_flyany_framechase_notwingextension,3.933756e-03,-5.048673e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479440
fractime_flyany_framecrabwalkall,5.382530e-02,-3.779299e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.053854e-02,-2.055357e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.123477e-02,-3.884715e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.691807e-04,-4.038397e-02,479440
fractime_flyany_framecrabwalkextreme,1.172201e-03,-2.820002e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.739363e-04,-2.060449e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.067913e-03,-2.903321e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-6.194396e-01,479440
fractime_flyany_framejump,2.502920e-05,-3.620569e+00,479440
fractime_flyany_framejump_nearfly,2.294343e-05,-3.624580e+00,479440
fractime_flyany_framejump_nearwall,1.460037e-05,-3.292308e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.616302e+00,479440
fractime_flyany_framemove,4.514308e-01,-2.630364e+00,479440
fractime_flyany_framemove_nearfly,2.376168e-01,5.732815e-01,479440
fractime_flyany_framemove_nearwall,3.703049e-01,-3.640382e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.161605e-02,-7.238524e-01,479440
fractime_flyany_framenotanybehavior,1.272568e-01,-1.133752e+00,479440
fractime_flyany_framepivotcenter,1.343234e-03,4.197988e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.113799e-03,1.091058e+01,479440
fractime_flyany_framepivotcenter_nearwall,7.195895e-04,3.578850e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084599e-04,-1.098046e+00,479440
fractime_flyany_framepivotcenter_stop,2.878358e-04,2.730598e+00,479440
fractime_flyany_framepivottail,1.528241e-02,-4.491234e+00,479440
fractime_flyany_framepivottail_nearfly,7.310612e-03,-3.701571e+00,479440
fractime_flyany_framepivottail_nearwall,1.482354e-02,-4.580287e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005840e-05,-6.141913e-01,479440
fractime_flyany_framerighting,6.883030e-04,-1.539644e+00,479440
fractime_flyany_framerighting_nearfly,2.648924e-04,-1.306008e+00,479440
fractime_flyany_framerighting_nearwall,5.798432e-04,-1.322754e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.385950e-05,-1.729823e+00,479440
fractime_flyany_framestop,5.485692e-01,2.630364e+00,479440
fractime_flyany_framestop_nearfly,3.947710e-01,1.197106e+01,479440
fractime_flyany_framestop_nearwall,2.261555e-01,-1.495226e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.061196e-02,-1.359639e+00,479440
fractime_flyany_framestop_notwinggrooming,5.438240e-01,4.966795e+00,479440
fractime_flyany_frametouch,4.671909e-02,3.056460e+00,479440
fractime_flyany_frametouch_notchase,4.594527e-02,4.256776e+00,479440
fractime_flyany_framewalk,2.601160e-01,-2.281642e+00,479440
fractime_flyany_framewalk_nearfly,1.044510e-01,-4.699582e-01,479440
fractime_flyany_framewalk_nearwall,2.200672e-01,-2.982098e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.321667e-02,3.571352e-02,479440
fractime_flyany_framewingextension,4.797263e-05,-9.394660e-01,479440
fractime_flyany_framewingextension_nearfly,4.797263e-05,-9.037487e-01,479440
fractime_flyany_framewingextension_notchase,3.337227e-05,-9.811589e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479440
fractime_flyany_framewingflick,1.001168e-04,-1.816593e+00,479440
fractime_flyany_framewingflick_nearfly,7.300184e-05,-1.279480e+00,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,-3.338295e+00,479440
fractime_flyany_framewinggrooming,4.753462e-03,-7.036111e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.317287e-03,-4.829848e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.147172e-03,-5.098694e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.812531e-03,-5.366673e+00,479440
fractime_flyfemale_firsthalf_framechase,1.752044e-03,9.557973e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.491574e-02,2.361448e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,239710
fractime_flyfemale_framebackup,2.286096e-03,-3.097879e+00,239710
fractime_flyfemale_framebodyturn,8.643778e-03,-9.098632e-01,239710
fractime_flyfemale_framechase,1.188937e-03,8.179800e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,239710
fractime_flyfemale_framecrabwalkall,5.836636e-02,-2.531500e+00,239710
fractime_flyfemale_framecrabwalkextreme,6.883317e-04,-3.190066e+00,239710
fractime_flyfemale_framejump,2.503024e-05,-3.267234e+00,239710
fractime_flyfemale_framemove,4.366818e-01,-2.574661e+00,239710
fractime_flyfemale_framenotanybehavior,1.367569e-01,-1.187737e+00,239710
fractime_flyfemale_framepivotcenter,1.885612e-03,4.483830e+00,239710
fractime_flyfemale_framepivottail,1.678278e-02,-3.176426e+00,239710
fractime_flyfemale_framerighting,1.376663e-03,-9.653670e-01,239710
fractime_flyfemale_framestop,5.633182e-01,2.574661e+00,239710
fractime_flyfemale_frametouch,4.052814e-02,5.787332e+00,239710
fractime_flyfemale_framewalk,2.390472e-01,-2.508417e+00,239710
fractime_flyfemale_framewingextension,1.668683e-05,-6.730176e-01,239710
fractime_flyfemale_framewingflick,1.209795e-04,-4.057007e-01,239710
fractime_flyfemale_framewinggrooming,3.737850e-03,-6.127128e+00,239710
fractime_flyfemale_secondhalf_framechase,6.257822e-04,3.145465e-01,119850
fractime_flyfemale_secondhalf_frametouch,4.614101e-02,1.041438e+01,119850
fractime_flyfirsthalf_framebackup,2.703154e-03,-2.476507e+00,239720
fractime_flyfirsthalf_framebodyturn,1.343234e-02,2.076658e+00,239720
fractime_flyfirsthalf_framechase,6.661939e-03,-4.075407e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.191307e-02,-1.916114e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.476723e-03,-2.112920e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-3.162215e+00,239720
fractime_flyfirsthalf_framemove,5.841482e-01,2.885579e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.385950e-04,2.566083e+00,239720
fractime_flyfirsthalf_framepivottail,2.228016e-02,-2.640746e+00,239720
fractime_flyfirsthalf_framerighting,1.126314e-03,-1.049577e+00,239720
fractime_flyfirsthalf_framestop,4.158518e-01,-2.885579e-01,239720
fractime_flyfirsthalf_frametouch,4.529451e-02,1.478612e+00,239720
fractime_flyfirsthalf_framewalk,3.579801e-01,9.495866e-01,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-9.769642e-01,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,-1.378209e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.599366e-03,-6.618392e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.177374e-05,-6.533780e-01,119860
fractime_flymale_firsthalf_framechase,1.157183e-02,-4.677659e-01,119860
fractime_flymale_firsthalf_frametouch,5.567329e-02,8.759715e-01,119860
fractime_flymale_frameattemptedcopulation,4.588878e-05,-6.663096e-01,239710
fractime_flymale_framebackup,1.622794e-03,-3.543040e+00,239710
fractime_flymale_framebodyturn,1.069209e-02,-2.624486e-02,239710
fractime_flymale_framechase,6.708106e-03,-6.304340e-01,239710
fractime_flymale_framechase_notwingextension,6.678904e-03,-5.662586e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,239710
fractime_flymale_framecrabwalkall,4.928872e-02,-3.926175e+00,239710
fractime_flymale_framecrabwalkextreme,1.656168e-03,-2.218932e+00,239710
fractime_flymale_framejump,2.503024e-05,-3.297350e+00,239710
fractime_flymale_framemove,4.661341e-01,-2.377286e+00,239710
fractime_flymale_framenotanybehavior,1.176839e-01,-9.802925e-01,239710
fractime_flymale_framepivotcenter,8.009678e-04,2.738891e+00,239710
fractime_flymale_framepivottail,1.378332e-02,-5.064922e+00,239710
fractime_flymale_framerighting,0.000000e+00,-2.302451e+00,239710
fractime_flymale_framestop,5.338659e-01,2.377286e+00,239710
fractime_flymale_frametouch,5.291394e-02,1.635646e+00,239710
fractime_flymale_frametouch_notchase,5.148304e-02,2.627038e+00,239710
fractime_flymale_framewalk,2.812065e-01,-1.679796e+00,239710
fractime_flymale_framewingextension,7.926244e-05,-9.174379e-01,239710
fractime_flymale_framewingflick,7.926244e-05,-2.034343e+00,239710
fractime_flymale_framewinggrooming,5.769471e-03,-5.738681e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,119850
fractime_flymale_secondhalf_framechase,1.843972e-03,-7.772349e-01,119850
fractime_flymale_secondhalf_frametouch,5.015436e-02,2.531091e+00,119850
fractime_flysecondhalf_framebackup,1.205674e-03,-4.487152e+00,239700
fractime_flysecondhalf_framebodyturn,5.903212e-03,-2.961241e+00,239700
fractime_flysecondhalf_framechase,1.234877e-03,-7.397155e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.574051e-02,-5.264563e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.677514e-04,-3.322180e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-3.728776e+00,239700
fractime_flysecondhalf_framemove,3.186567e-01,-5.137421e+00,239700
fractime_flysecondhalf_framepivotcenter,1.748018e-03,5.154164e+00,239700
fractime_flysecondhalf_framepivottail,8.285357e-03,-6.016119e+00,239700
fractime_flysecondhalf_framerighting,2.503129e-04,-2.063140e+00,239700
fractime_flysecondhalf_framestop,6.813433e-01,5.137421e+00,239700
fractime_flysecondhalf_frametouch,4.814768e-02,4.888717e+00,239700
fractime_flysecondhalf_framewalk,1.622653e-01,-5.071332e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-7.302877e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.147765e+00,239700
fractime_flysecondhalf_framewinggrooming,2.907801e-03,-6.667039e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.672523e+00,-5.703564e+00,303175
magveldiff_nose2ell_flyany_frametouch,5.021228e+00,-6.705850e+00,22399
magveldiff_nose2ell_flyfemale_framechase,7.597553e+00,-1.582348e+00,282
magveldiff_nose2ell_flyfemale_framenearfly,5.551493e+00,-5.421407e+00,146960
magveldiff_nose2ell_flyfemale_frametouch,4.718187e+00,-6.435843e+00,9715
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.110021e+00,-8.218311e-01,1608
magveldiff_nose2ell_flymale_framenearfly,5.793553e+00,-5.707949e+00,156215
magveldiff_nose2ell_flymale_frametouch,5.324268e+00,-6.135120e+00,12684
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.156379e-01,-8.170050e+00,479420
max_absdwing_angle_flyany_framechase,1.158826e+00,-1.929807e+00,1890
max_absdwing_angle_flyany_framenearfly,7.845842e-01,-8.255143e+00,303175
max_absdwing_angle_flyany_frametouch,8.190782e-01,-6.732617e+00,22399
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.626296e+00,-6.671138e+00,2279
max_absdwing_angle_flyfemale_frameany,7.090206e-01,-7.558307e+00,239710
max_absdwing_angle_flyfemale_framenearfly,6.694346e-01,-8.004092e+00,146960
max_absdwing_angle_flyfemale_frametouch,7.385024e-01,-6.126269e+00,9715
max_absdwing_angle_flymale_frameany,9.222552e-01,-6.541364e+00,239710
max_absdwing_angle_flymale_framechase,1.106286e+00,-2.936857e+00,1608
max_absdwing_angle_flymale_framenearfly,8.997337e-01,-6.519167e+00,156215
max_absdwing_angle_flymale_frametouch,8.996539e-01,-5.787485e+00,12684
max_absdwing_area_flyany_frameany,1.788109e+00,-9.419023e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.277870e+00,-4.087959e+00,2279
max_absdwing_area_flyfemale_frameany,1.721359e+00,-8.388021e+00,239710
max_absdwing_area_flymale_frameany,1.854860e+00,-7.113778e+00,239710
max_dwing_angle_in_flyany_frameany,7.293771e-01,-8.650191e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.523235e-01,-7.858529e+00,239710
max_dwing_angle_in_flymale_frameany,8.064307e-01,-7.342988e+00,239710
max_dwing_angle_out_flyany_frameany,7.294012e-01,-8.649204e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.523717e-01,-7.850980e+00,239710
max_dwing_angle_out_flymale_frameany,8.064307e-01,-7.335158e+00,239710
max_wing_angle_flyany_frameany,4.321081e-02,-7.171717e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.298805e-02,-2.277013e+00,1890
max_wing_angle_flyany_framenearfly,4.312461e-02,-5.966516e+00,303192
max_wing_angle_flyany_frametouch,4.630718e-02,-4.190523e+00,22399
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.089853e-01,-1.115739e+01,2279
max_wing_angle_flyfemale_frameany,4.422752e-02,-7.267137e+00,239720
max_wing_angle_flyfemale_framenearfly,4.431428e-02,-6.867343e+00,146969
max_wing_angle_flyfemale_frametouch,4.695171e-02,-6.214279e+00,9715
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.219410e-02,-5.213343e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.828157e-02,-2.299981e+00,1608
max_wing_angle_flymale_framenearfly,4.193495e-02,-4.207401e+00,156223
max_wing_angle_flymale_frametouch,4.566265e-02,-3.002098e+00,12684
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.293563e-01,4.978591e-03,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.064473e-01,-5.744697e+00,2279
max_wing_area_flyfemale_frameany,1.001198e+00,4.708710e-01,239720
max_wing_area_flymale_frameany,8.575147e-01,-6.225152e-01,239720
mean_wing_angle_flyany_frameany,2.326332e-03,-5.891002e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.737256e-03,-5.822662e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.915407e-03,-4.402462e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.262992e-01,1.142268e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.998025e-01,-2.594028e-01,2279
mean_wing_area_flyfemale_frameany,9.979068e-01,1.610915e+00,239720
mean_wing_area_flymale_frameany,8.546916e-01,3.190779e-01,239720
min_absdwing_angle_flyany_frameany,7.171160e-01,-8.016512e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.292702e-01,-7.097516e+00,239710
min_absdwing_angle_flymale_frameany,8.049618e-01,-7.021794e+00,239710
min_absdwing_area_flyany_frameany,1.590240e+00,-9.974207e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.544821e+00,-8.758777e+00,239710
min_absdwing_area_flymale_frameany,1.635659e+00,-7.979475e+00,239710
min_dwing_angle_in_flyany_frameany,-7.294012e-01,8.649204e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.523717e-01,7.850980e+00,239710
min_dwing_angle_in_flymale_frameany,-8.064307e-01,7.335158e+00,239710
min_dwing_angle_out_flyany_frameany,-7.293771e-01,8.650191e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.523235e-01,7.858529e+00,239710
min_dwing_angle_out_flymale_frameany,-8.064307e-01,7.342988e+00,239710
min_wing_angle_flyany_frameany,-3.855815e-02,-1.733050e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.075301e-02,-1.266774e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.636329e-02,-1.653105e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.232422e-01,2.228220e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.931578e-01,8.654415e+00,2279
min_wing_area_flyfemale_frameany,9.946158e-01,2.692238e+00,239720
min_wing_area_flymale_frameany,8.518685e-01,1.215590e+00,239720
nflies_close_flyany_frameany,1.212681e+00,1.363925e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.733254e-01,3.554984e-01,254
nflies_close_flyany_framebodyturn,6.812716e-01,4.284340e+00,4635
nflies_close_flyany_framebodyturnstart,7.026656e-01,4.469186e+00,1756
nflies_close_flyany_framecrabwalkallstart,9.047334e-01,7.198415e+00,3310
nflies_close_flyany_framecrabwalkextreme,1.408737e+00,7.881905e+00,559
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.121987e+00,1.062365e+01,285967
nflies_close_flyany_framepivotcenter,2.139664e+00,1.025402e+01,640
nflies_close_flyany_framepivotcenterstart,2.038586e+00,9.303196e+00,216
nflies_close_flyany_framepivottailstart,7.720045e-01,3.179228e+00,1802
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.461201e+00,1.896093e+01,263006
nflies_close_flyany_frametouch,2.317741e+00,8.018684e+00,22399
nflies_close_flyany_framewalk,6.292119e-01,4.133547e+00,124710
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.078515e-01,9.692362e+00,2279
nflies_close_flyfemale_frameany,1.334482e+00,1.326829e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.090881e+00,1.316171e+01,239720
nflies_close_flymale_framechase,1.298060e+00,2.284566e-01,1608
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006712e+00,-5.164597e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.276816e+00,-9.035477e+00,2279
nwingsdetected_flyfemale_frameany,1.001126e+00,-5.074232e+00,239720
nwingsdetected_flymale_frameany,1.012298e+00,-3.887095e+00,239720
phi_flyany_frameany,-2.850898e-02,-2.957549e+00,479440
phisideways_flyany_framemove,4.046294e-01,-1.702951e+00,216434
phisideways_flyfemale_framemove,4.345083e-01,1.903079e-02,104687
phisideways_flymale_framemove,3.747506e-01,-2.449585e+00,111747
theta_mm_flyany_frameany,2.774724e-02,8.369961e-01,479440
velmag_ctr_flyany_frameany,5.148718e+00,-3.719980e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.812032e+00,-1.321051e+00,926
velmag_ctr_flyany_framebodyturn,9.061160e+00,-3.233484e+00,4635
velmag_ctr_flyany_framecrabwalkall,1.141661e+01,-3.613283e+00,25806
velmag_ctr_flyany_framecrabwalkextreme,5.501428e+00,-6.814324e+00,559
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.040282e+01,-3.336836e+00,216414
velmag_ctr_flyany_framenearfly,3.581393e+00,-5.507156e+00,303175
velmag_ctr_flyany_framenearwall,6.665493e+00,-2.748394e+00,285960
velmag_ctr_flyany_framenotnearfly_notnearwall,5.274838e+00,1.918400e-01,58585
velmag_ctr_flyany_framepivotcenter,2.004512e+00,-1.693182e+00,640
velmag_ctr_flyany_framepivottail,8.948589e+00,-1.800404e+00,7327
velmag_ctr_flyany_framerighting,1.095527e+01,-7.132481e+00,322
velmag_ctr_flyany_framestop,4.701903e-01,-6.430746e+00,263006
velmag_ctr_flyany_frametouch,3.064773e+00,-7.336071e+00,22399
