field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.516114e-01,-7.251908e+00,49377
duration_flyany_framepivotcenter,9.777129e-02,3.539600e+00,1246
duration_flyany_framepivottail,1.064861e-01,-6.510298e+00,272
duration_flyany_framerighting,6.320629e-01,5.907067e+00,6960
duration_flyany_framestop,4.336566e+01,8.027421e+01,406045
duration_flyany_frametouch,4.375533e-01,1.848763e+01,3107
duration_flyany_framewalk,4.737271e-01,-1.894412e+00,17196
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.710174e-01,-1.612356e+01,715
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.803991e-02,3.771857e+00,397
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.517367e-01,-7.750921e+00,845
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.429528e-01,-6.152453e+00,34173
duration_flyfemale_framepivotcenter,1.032869e-01,4.128620e+00,1028
duration_flyfemale_framepivottail,1.010575e-01,-6.537362e+00,228
duration_flyfemale_framerighting,8.580369e-01,9.212414e+00,3504
duration_flyfemale_framestop,5.033377e+01,1.511580e+02,205224
duration_flyfemale_frametouch,4.168596e-01,2.182725e+01,1941
duration_flyfemale_framewalk,4.076509e-01,-2.690050e+00,13371
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.456194e-01,-1.158811e+01,466
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.434520e-01,-6.843621e+00,226
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.680881e-01,-6.472217e+00,15099
duration_flymale_framepivotcenter,9.042923e-02,-2.886828e-01,209
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,4.063225e-01,9.835029e-02,3456
duration_flymale_framestop,3.569076e+01,3.531761e+01,200599
duration_flymale_frametouch,4.753489e-01,1.330507e+01,1166
duration_flymale_framewalk,6.065709e-01,3.911097e-01,3825
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.800887e-01,-1.534638e+01,225
dv_cor_flyany_frameany,-9.614239e-03,3.175838e-01,455430
dv_cor_flyfemale_frameany,-2.673061e-02,-3.578235e-01,239413
dv_cor_flymale_frameany,9.564111e-03,6.988124e-01,215706
dv_ctr_flyany_frameany,-8.325158e-03,3.751090e-01,455430
dv_ctr_flyfemale_frameany,-3.580031e-02,-3.327708e-01,239413
dv_ctr_flymale_frameany,2.232455e-02,7.870597e-01,215706
dv_tail_flyany_frameany,-1.154435e-02,1.840707e-01,455430
dv_tail_flyfemale_frameany,-1.860041e-02,-2.143994e-01,239413
dv_tail_flymale_frameany,-2.625423e-03,4.678434e-01,215706
dwing_angle_diff_flyany_frameany,-8.801467e-05,-9.147627e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.126469e-04,-4.844579e-01,239413
dwing_angle_diff_flymale_frameany,-2.672390e-04,3.982340e-01,215706
dwing_angle_imbalance_flyany_frameany,-3.207944e-01,7.868083e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.442807e+00,3.192456e+00,715
dwing_angle_imbalance_flyfemale_frameany,-2.782426e-01,6.671368e+00,239413
dwing_angle_imbalance_flymale_frameany,-3.672608e-01,7.066907e+00,215706
ecc_flyany_frameany,3.253320e-01,-1.000280e+01,455449
ecc_flyfemale_frameany,3.276446e-01,-9.572542e+00,239423
ecc_flymale_frameany,3.227325e-01,-9.240594e+00,215715
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,455449
fractime_flyany_framebackup,5.489089e-05,-6.650830e+00,455449
fractime_flyany_framebackup_nearfly,1.097818e-05,-5.372106e+00,455449
fractime_flyany_framebackup_nearwall,3.952144e-05,-6.654724e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.097818e-05,-3.466730e-01,455449
fractime_flyany_framebodyturn,1.073666e-03,-6.879461e+00,455449
fractime_flyany_framebodyturn_nearfly,1.053905e-04,-6.543275e+00,455449
fractime_flyany_framebodyturn_nearwall,9.748622e-04,-6.866578e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.147779e-05,-2.687504e+00,455449
fractime_flyany_framechase,1.756508e-05,-1.001177e+00,455449
fractime_flyany_framechase_notwingextension,1.756508e-05,-1.028027e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455449
fractime_flyany_framecrabwalkall,2.386656e-03,-7.695572e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.712596e-04,-6.076630e+00,455449
fractime_flyany_framecrabwalkall_nearwall,2.079267e-03,-7.556322e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.415199e-04,-7.428153e-01,455449
fractime_flyany_framecrabwalkextreme,1.756508e-05,-4.345090e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.830970e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.756508e-05,-4.254790e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.219322e+00,455449
fractime_flyany_framejump,3.644755e-04,-2.171841e+00,455449
fractime_flyany_framejump_nearfly,3.732580e-05,-2.377689e+00,455449
fractime_flyany_framejump_nearwall,1.888247e-04,-1.908183e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.493032e-04,-2.261368e+00,455449
fractime_flyany_framemove,1.084732e-01,-1.019735e+01,455449
fractime_flyany_framemove_nearfly,1.446924e-02,-7.844320e+00,455449
fractime_flyany_framemove_nearwall,5.810530e-02,-1.103736e+01,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.075758e-02,2.694975e-01,455449
fractime_flyany_framenotanybehavior,5.192678e-02,-4.613689e+00,455449
fractime_flyany_framepivotcenter,2.762109e-03,1.168207e+01,455449
fractime_flyany_framepivotcenter_nearfly,4.215620e-04,1.856238e+00,455449
fractime_flyany_framepivotcenter_nearwall,7.399292e-04,3.453185e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.706009e-03,1.786072e+01,455449
fractime_flyany_framepivotcenter_stop,8.036026e-04,1.313951e+01,455449
fractime_flyany_framepivottail,6.016041e-04,-8.929690e+00,455449
fractime_flyany_framepivottail_nearfly,3.073890e-05,-7.641621e+00,455449
fractime_flyany_framepivottail_nearwall,5.862347e-04,-8.888798e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391271e-06,-1.853495e+00,455449
fractime_flyany_framerighting,1.528162e-02,1.137983e+01,455449
fractime_flyany_framerighting_nearfly,3.473495e-03,8.208727e+00,455449
fractime_flyany_framerighting_nearwall,1.657705e-03,3.025176e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.030631e-02,3.185530e+01,455449
fractime_flyany_framestop,8.915268e-01,1.019735e+01,455449
fractime_flyany_framestop_nearfly,2.069013e-01,2.770033e+00,455449
fractime_flyany_framestop_nearwall,8.016704e-02,-5.503798e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,6.168923e-01,1.701873e+01,455449
fractime_flyany_framestop_notwinggrooming,8.902556e-01,1.282208e+01,455449
fractime_flyany_frametouch,6.821840e-03,-2.840746e+00,455449
fractime_flyany_frametouch_notchase,6.813057e-03,-3.282519e+00,455449
fractime_flyany_framewalk,3.775615e-02,-9.289167e+00,455449
fractime_flyany_framewalk_nearfly,2.990456e-03,-7.206642e+00,455449
fractime_flyany_framewalk_nearwall,3.036125e-02,-9.549857e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,5.989694e-03,-1.819452e+00,455449
fractime_flyany_framewingextension,8.782542e-06,-9.513224e-01,455449
fractime_flyany_framewingextension_nearfly,8.782542e-06,-9.250729e-01,455449
fractime_flyany_framewingextension_notchase,8.782542e-06,-1.095612e+00,455449
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,455449
fractime_flyany_framewingflick,8.782542e-06,-8.906892e-01,455449
fractime_flyany_framewingflick_nearfly,4.391271e-06,-6.860335e-01,455449
fractime_flyany_framewingflick_notnearfly,4.391271e-06,-1.347115e+00,455449
fractime_flyany_framewinggrooming,1.569879e-03,-6.626409e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.580858e-04,-4.932392e+00,455449
fractime_flyany_framewinggrooming_nearwall,5.137787e-04,-4.409345e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.419276e-04,-5.155814e+00,455449
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.116480e+00,119860
fractime_flyfemale_firsthalf_frametouch,7.759052e-03,-2.970041e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,239413
fractime_flyfemale_framebackup,8.771454e-05,-5.726419e+00,239413
fractime_flyfemale_framebodyturn,1.666576e-03,-6.070725e+00,239413
fractime_flyfemale_framechase,0.000000e+00,-1.166225e+00,239413
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,239413
fractime_flyfemale_framecrabwalkall,3.562881e-03,-6.905385e+00,239413
fractime_flyfemale_framecrabwalkextreme,1.670753e-05,-4.060235e+00,239413
fractime_flyfemale_framejump,6.724781e-04,-1.799657e+00,239413
fractime_flyfemale_framemove,1.428034e-01,-8.268485e+00,239413
fractime_flyfemale_framenotanybehavior,6.710997e-02,-4.097831e+00,239413
fractime_flyfemale_framepivotcenter,4.306366e-03,1.356775e+01,239413
fractime_flyfemale_framepivottail,9.523292e-04,-7.570545e+00,239413
fractime_flyfemale_framerighting,1.463580e-02,7.318539e+00,239413
fractime_flyfemale_framestop,8.571966e-01,8.268485e+00,239413
fractime_flyfemale_frametouch,8.107329e-03,-2.830777e+00,239413
fractime_flyfemale_framewalk,5.584910e-02,-7.640016e+00,239413
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,239413
fractime_flyfemale_framewingflick,4.176883e-06,-1.227763e+00,239413
fractime_flyfemale_framewinggrooming,1.946427e-03,-5.751890e+00,239413
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.055124e+00,119553
fractime_flyfemale_secondhalf_frametouch,8.456500e-03,-2.074591e+00,119553
fractime_flyfirsthalf_framebackup,2.195544e-05,-6.562090e+00,227734
fractime_flyfirsthalf_framebodyturn,1.172420e-03,-7.288496e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-9.266734e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.015509e-03,-7.600391e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.756435e-05,-4.262282e+00,227734
fractime_flyfirsthalf_framejump,5.708414e-04,-1.820423e+00,227734
fractime_flyfirsthalf_framemove,1.227309e-01,-1.045201e+01,227734
fractime_flyfirsthalf_framepivotcenter,2.349232e-03,1.104591e+01,227734
fractime_flyfirsthalf_framepivottail,7.113562e-04,-9.187633e+00,227734
fractime_flyfirsthalf_framerighting,1.661588e-02,1.078403e+01,227734
fractime_flyfirsthalf_framestop,8.772691e-01,1.045201e+01,227734
fractime_flyfirsthalf_frametouch,6.050919e-03,-2.964181e+00,227734
fractime_flyfirsthalf_framewalk,4.462223e-02,-9.631604e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.221350e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-05,-7.873719e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.116504e-03,-6.417967e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,107850
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.882943e-01,107850
fractime_flymale_firsthalf_frametouch,4.153917e-03,-2.335621e+00,107850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,215706
fractime_flymale_framebackup,1.854376e-05,-6.280800e+00,215706
fractime_flymale_framebodyturn,4.172346e-04,-6.460014e+00,215706
fractime_flymale_framechase,3.708752e-05,-9.700734e-01,215706
fractime_flymale_framechase_notwingextension,3.708752e-05,-9.913212e-01,215706
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,215706
fractime_flymale_framecrabwalkall,1.084810e-03,-6.813013e+00,215706
fractime_flymale_framecrabwalkextreme,1.854376e-05,-3.912192e+00,215706
fractime_flymale_framejump,1.390782e-05,-2.296976e+00,215706
fractime_flymale_framemove,7.003514e-02,-1.118368e+01,215706
fractime_flymale_framenotanybehavior,3.470001e-02,-4.952510e+00,215706
fractime_flymale_framepivotcenter,1.010635e-03,4.031185e+00,215706
fractime_flymale_framepivottail,2.132532e-04,-8.755584e+00,215706
fractime_flymale_framerighting,1.602181e-02,1.699020e+01,215706
fractime_flymale_framestop,9.299649e-01,1.118368e+01,215706
fractime_flymale_frametouch,5.405506e-03,-2.308146e+00,215706
fractime_flymale_frametouch_notchase,5.386962e-03,-2.744998e+00,215706
fractime_flymale_framewalk,1.773247e-02,-9.309211e+00,215706
fractime_flymale_framewingextension,1.854376e-05,-9.305793e-01,215706
fractime_flymale_framewingflick,1.390782e-05,-7.189294e-01,215706
fractime_flymale_framewinggrooming,1.043086e-03,-5.423335e+00,215706
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,108143
fractime_flymale_secondhalf_framechase,7.397612e-05,-9.496581e-01,108143
fractime_flymale_secondhalf_frametouch,6.639357e-03,-1.940061e+00,108143
fractime_flysecondhalf_framebackup,8.783641e-05,-6.041555e+00,227696
fractime_flysecondhalf_framebodyturn,9.749842e-04,-6.184584e+00,227696
fractime_flysecondhalf_framechase,3.513457e-05,-9.725696e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227696
fractime_flysecondhalf_framecrabwalkall,2.758063e-03,-7.219016e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.756728e-05,-4.173860e+00,227696
fractime_flysecondhalf_framejump,1.581055e-04,-2.315291e+00,227696
fractime_flysecondhalf_framemove,9.413868e-02,-9.428391e+00,227696
fractime_flysecondhalf_framepivotcenter,3.175286e-03,1.141022e+01,227696
fractime_flysecondhalf_framepivottail,4.918839e-04,-7.921861e+00,227696
fractime_flysecondhalf_framerighting,1.394842e-02,1.139343e+01,227696
fractime_flysecondhalf_framestop,9.058613e-01,9.428391e+00,227696
fractime_flysecondhalf_frametouch,7.593458e-03,-2.240166e+00,227696
fractime_flysecondhalf_framewalk,3.089207e-02,-8.495967e+00,227696
fractime_flysecondhalf_framewingextension,1.756728e-05,-9.671397e-01,227696
fractime_flysecondhalf_framewingflick,4.391821e-06,-9.004920e-01,227696
fractime_flysecondhalf_framewinggrooming,1.023294e-03,-6.080033e+00,227696
magveldiff_nose2ell_flyany_framenearfly,3.413392e+00,-6.894222e+00,100820
magveldiff_nose2ell_flyany_frametouch,3.295602e+00,-8.762235e+00,3107
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.745759e+00,-6.106944e+00,42912
magveldiff_nose2ell_flyfemale_frametouch,3.159642e+00,-8.200720e+00,1941
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.044553e+00,-7.359269e+00,57888
magveldiff_nose2ell_flymale_frametouch,3.537214e+00,-8.042807e+00,1166
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.193724e+00,-3.297587e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.169686e+00,-2.549184e+00,100820
max_absdwing_angle_flyany_frametouch,1.895468e+00,3.613022e+00,3107
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.540818e+00,-7.080229e+00,715
max_absdwing_angle_flyfemale_frameany,9.714119e-01,-4.230317e+00,239413
max_absdwing_angle_flyfemale_framenearfly,1.070122e+00,-2.555650e+00,42912
max_absdwing_angle_flyfemale_frametouch,1.785707e+00,3.377264e+00,1941
max_absdwing_angle_flymale_frameany,1.439822e+00,-1.434895e+00,215706
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.278934e+00,-1.825655e+00,57888
max_absdwing_angle_flymale_frametouch,2.092344e+00,3.757064e+00,1166
max_absdwing_area_flyany_frameany,3.252289e+00,2.430757e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.103164e+01,1.148762e+01,715
max_absdwing_area_flyfemale_frameany,3.160760e+00,-6.340871e-01,239413
max_absdwing_area_flymale_frameany,3.351980e+00,1.112566e+00,215706
max_dwing_angle_in_flyany_frameany,6.227118e-01,-1.002265e+01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.468898e-01,-9.364161e+00,239413
max_dwing_angle_in_flymale_frameany,7.063438e-01,-8.163322e+00,215706
max_dwing_angle_out_flyany_frameany,6.226238e-01,-1.002387e+01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.470024e-01,-9.353528e+00,239413
max_dwing_angle_out_flymale_frameany,7.060765e-01,-8.160054e+00,215706
max_wing_angle_flyany_frameany,1.201501e-01,2.925649e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.128645e-01,3.584995e+00,100823
max_wing_angle_flyany_frametouch,1.322388e-01,3.806207e+00,3107
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.300016e-01,-9.112521e+00,715
max_wing_angle_flyfemale_frameany,1.028928e-01,9.387725e-01,239423
max_wing_angle_flyfemale_framenearfly,1.006383e-01,2.402239e+00,42913
max_wing_angle_flyfemale_frametouch,1.247125e-01,7.008382e+00,1941
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.393231e-01,3.733725e+00,215715
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.264470e-01,3.743496e+00,57890
max_wing_angle_flymale_frametouch,1.457801e-01,2.700811e+00,1166
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.720175e-01,-1.268060e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.358555e-01,-3.969035e-01,715
max_wing_area_flyfemale_frameany,9.537563e-01,-4.375840e-01,239423
max_wing_area_flymale_frameany,7.808569e-01,-2.425477e+00,215715
mean_wing_angle_flyany_frameany,5.281907e-02,3.712955e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.127890e-02,1.740166e-01,239423
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.675320e-02,5.571831e+00,215715
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.030278e-01,-2.359192e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.987169e-01,-7.362284e-02,715
mean_wing_area_flyfemale_frameany,8.672237e-01,-1.646618e+00,239423
mean_wing_area_flymale_frameany,7.312911e-01,-3.104252e+00,215715
min_absdwing_angle_flyany_frameany,6.227465e-01,-9.613192e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.542879e-01,-8.190434e+00,239413
min_absdwing_angle_flymale_frameany,6.983652e-01,-8.576709e+00,215706
min_absdwing_area_flyany_frameany,1.758309e+00,-6.009247e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.681806e+00,-5.994770e+00,239413
min_absdwing_area_flymale_frameany,1.841667e+00,-4.003330e+00,215706
min_dwing_angle_in_flyany_frameany,-6.226238e-01,1.002387e+01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.470024e-01,9.353528e+00,239413
min_dwing_angle_in_flymale_frameany,-7.060765e-01,8.160054e+00,215706
min_dwing_angle_out_flyany_frameany,-6.227118e-01,1.002265e+01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.468898e-01,9.364161e+00,239413
min_dwing_angle_out_flymale_frameany,-7.063438e-01,8.163322e+00,215706
min_wing_angle_flyany_frameany,-1.451196e-02,4.106840e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.033497e-02,-1.219329e+00,239423
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.418334e-02,8.072479e+00,215715
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.340380e-01,-3.370697e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.615782e-01,4.591286e-01,715
min_wing_area_flyfemale_frameany,7.806912e-01,-2.795323e+00,239423
min_wing_area_flymale_frameany,6.817253e-01,-3.675167e+00,215715
nflies_close_flyany_frameany,3.332206e-01,-2.256284e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.178529e-01,-7.546484e+00,483
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.178508e-01,-7.359890e+00,62976
nflies_close_flyany_framepivotcenter,5.470592e-01,-2.191993e-01,1246
nflies_close_flyany_framepivotcenterstart,5.085467e-01,-2.701953e-01,408
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,4.999358e-01,7.376339e-01,446
nflies_close_flyany_framestop,3.342161e-01,-1.168150e+00,406045
nflies_close_flyany_frametouch,1.297819e+00,-3.329112e+00,3107
nflies_close_flyany_framewalk,8.194222e-02,-7.074867e+00,17196
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.269227e-01,-3.825680e-01,715
nflies_close_flyfemale_frameany,2.710892e-01,-3.959926e+00,239423
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.025682e-01,1.964808e-02,215715
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037892e+00,-2.252657e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.235549e+00,-1.124977e+01,715
nwingsdetected_flyfemale_frameany,9.805658e-01,-6.414816e+00,239423
nwingsdetected_flymale_frameany,1.101412e+00,1.320552e+00,215715
phi_flyany_frameany,4.599793e-02,4.254420e+00,455449
phisideways_flyany_framemove,6.977603e-01,1.764271e+01,49377
phisideways_flyfemale_framemove,5.781269e-01,1.039083e+01,34181
phisideways_flymale_framemove,8.176425e-01,1.882826e+01,15107
theta_mm_flyany_frameany,-8.133197e-02,-3.137078e+00,455449
velmag_ctr_flyany_frameany,1.149842e+00,-8.095395e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.317541e+00,-5.518195e+00,483
velmag_ctr_flyany_framecrabwalkall,1.087048e+01,-3.384982e+00,1071
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.593616e+00,-6.657488e+00,49383
velmag_ctr_flyany_framenearfly,1.221984e+00,-7.936620e+00,100820
velmag_ctr_flyany_framenearwall,5.580108e+00,-3.336930e+00,62975
velmag_ctr_flyany_framenotnearfly_notnearwall,7.815260e-01,-3.377322e+00,299511
velmag_ctr_flyany_framepivotcenter,2.067547e+00,-1.058311e+00,1246
velmag_ctr_flyany_framepivottail,9.365208e+00,-8.215610e-01,272
velmag_ctr_flyany_framerighting,6.769382e+00,-1.175502e+01,6960
velmag_ctr_flyany_framestop,3.400182e-01,-9.318110e+00,406045
velmag_ctr_flyany_frametouch,1.845473e+00,-1.012853e+01,3107
velmag_ctr_flyany_framewalk,1.251028e+01,-4.098561e+00,17196
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.816810e+00,3.038696e+01,715
velmag_ctr_flyfemale_frameany,1.425617e+00,-6.933793e+00,239413
velmag_ctr_flymale_frameany,8.428126e-01,-8.164001e+00,215706
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.982501e-01,-7.733568e+00,455430
velmag_flyfemale_frameany,1.035683e+00,-6.620118e+00,239413
velmag_flymale_frameany,5.343198e-01,-7.780866e+00,215706
velmag_nose_flyany_frameany,1.437917e+00,-8.192234e+00,455430
velmag_nose_flyfemale_frameany,1.731926e+00,-7.016812e+00,239413
velmag_nose_flymale_frameany,1.109753e+00,-8.284664e+00,215706
velmag_tail_flyany_frameany,1.431566e+00,-8.182463e+00,455430
velmag_tail_flyfemale_frameany,1.719699e+00,-7.019898e+00,239413
velmag_tail_flymale_frameany,1.109878e+00,-8.257864e+00,215706
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
