field,value,zscore,nflyframes
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.238287e-01,-8.652802e+00,32239
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.550532e-01,-5.983382e+00,1010
duration_flyfemale_framestop,1.243401e+02,3.781014e+02,209610
duration_flyfemale_frametouch,1.980684e+00,1.602279e+02,34747
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.506689e-01,-1.394850e+01,367
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.013630e-01,-7.641862e+00,12002
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,1.460726e-01,-5.238446e+00,235
duration_flymale_framestop,1.974602e+02,2.014803e+02,201241
duration_flymale_frametouch,7.211829e-01,2.468946e+01,5754
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.854702e-02,-4.031747e-03,455354
dv_cor_flyfemale_frameany,-3.564870e-02,-4.586445e-01,241856
dv_cor_flymale_frameany,8.546001e-04,3.910393e-01,213249
dv_ctr_flyany_frameany,-2.200328e-02,2.008789e-02,455354
dv_ctr_flyfemale_frameany,-4.741280e-02,-4.568766e-01,241856
dv_ctr_flymale_frameany,6.872776e-03,4.505847e-01,213249
dv_tail_flyany_frameany,-3.801478e-03,4.954546e-01,455354
dv_tail_flyfemale_frameany,-1.772183e-02,-1.887386e-02,241856
dv_tail_flymale_frameany,1.200329e-02,7.438320e-01,213249
dwing_angle_diff_flyany_frameany,5.355862e-04,1.165961e+01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.903022e-04,2.973109e-02,241856
dwing_angle_diff_flymale_frameany,9.305749e-04,5.212314e+00,213249
dwing_angle_imbalance_flyany_frameany,-1.756074e+00,-2.045517e+01,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-8.256775e+00,-8.986883e+01,389
dwing_angle_imbalance_flyfemale_frameany,-1.711832e+00,-2.262483e+01,241856
dwing_angle_imbalance_flymale_frameany,-1.798399e+00,-1.471341e+01,213249
ecc_flyany_frameany,3.591601e-01,6.058877e-01,455373
ecc_flyfemale_frameany,3.575504e-01,5.046794e-01,241866
ecc_flymale_frameany,3.610058e-01,7.034683e-01,213258
fractime_flyany_frameattemptedcopulation,1.098001e-05,-8.917012e-01,455373
fractime_flyany_framebackup,0.000000e+00,-7.601826e+00,455373
fractime_flyany_framebackup_nearfly,0.000000e+00,-6.236801e+00,455373
fractime_flyany_framebackup_nearwall,0.000000e+00,-7.591193e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,455373
fractime_flyany_framebodyturn,0.000000e+00,-8.173268e+00,455373
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.311082e+00,455373
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.163965e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.101652e+00,455373
fractime_flyany_framechase,0.000000e+00,-1.263312e+00,455373
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.297972e+00,455373
fractime_flyany_framecopulation,3.711243e-04,2.857130e+01,455373
fractime_flyany_framecrabwalkall,8.784008e-06,-8.242014e+00,455373
fractime_flyany_framecrabwalkall_nearfly,4.392004e-06,-6.577296e+00,455373
fractime_flyany_framecrabwalkall_nearwall,0.000000e+00,-8.080968e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.392004e-06,-1.328373e+00,455373
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.193813e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.703265e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.113814e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,455373
fractime_flyany_framejump,6.588006e-06,-2.618555e+00,455373
fractime_flyany_framejump_nearfly,4.392004e-06,-2.550958e+00,455373
fractime_flyany_framejump_nearwall,0.000000e+00,-2.570307e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,2.196002e-06,-2.475605e+00,455373
fractime_flyany_framemove,9.731143e-02,-1.061620e+01,455373
fractime_flyany_framemove_nearfly,6.706151e-02,-6.162143e+00,455373
fractime_flyany_framemove_nearwall,0.000000e+00,-1.274440e+01,455373
fractime_flyany_framemove_notnearfly_notnearwall,3.024993e-02,-5.455605e-01,455373
fractime_flyany_framenotanybehavior,6.122234e-02,-3.862705e+00,455373
fractime_flyany_framepivotcenter,1.712882e-04,-3.001762e+00,455373
fractime_flyany_framepivotcenter_nearfly,8.564408e-05,-2.732058e+00,455373
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-4.184662e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.564408e-05,-1.635989e+00,455373
fractime_flyany_framepivotcenter_stop,1.383481e-04,-1.036392e+00,455373
fractime_flyany_framepivottail,0.000000e+00,-9.944013e+00,455373
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.618135e+00,455373
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.904514e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.790011e+00,455373
fractime_flyany_framerighting,2.740610e-03,7.497106e-01,455373
fractime_flyany_framerighting_nearfly,1.622845e-03,3.171508e+00,455373
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.429057e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,1.117765e-03,1.795950e+00,455373
fractime_flyany_framestop,9.026886e-01,1.061620e+01,455373
fractime_flyany_framestop_nearfly,3.327624e-01,8.699139e+00,455373
fractime_flyany_framestop_nearwall,0.000000e+00,-8.183971e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,5.699262e-01,1.601459e+01,455373
fractime_flyany_framestop_notwinggrooming,9.018409e-01,1.320242e+01,455373
fractime_flyany_frametouch,8.948708e-02,9.861077e+00,455373
fractime_flyany_frametouch_notchase,8.948708e-02,1.308669e+01,455373
fractime_flyany_framewalk,0.000000e+00,-1.097026e+01,455373
fractime_flyany_framewalk_nearfly,0.000000e+00,-7.995609e+00,455373
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.111928e+01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.607523e+00,455373
fractime_flyany_framewingextension,0.000000e+00,-1.188633e+00,455373
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.159628e+00,455373
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.364920e+00,455373
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,455373
fractime_flyany_framewingflick,6.588006e-06,-1.075551e+00,455373
fractime_flyany_framewingflick_nearfly,6.588006e-06,-7.961737e-01,455373
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.785848e+00,455373
fractime_flyany_framewinggrooming,8.542448e-04,-6.459980e+00,455373
fractime_flyany_framewinggrooming_nearfly,6.170766e-04,-4.863192e+00,455373
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-5.186865e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.371682e-04,-4.555930e+00,455373
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.188965e+00,120600
fractime_flyfemale_firsthalf_frametouch,1.716833e-01,3.157298e+01,120600
fractime_flyfemale_frameattemptedcopulation,2.067346e-05,-3.392080e-01,241856
fractime_flyfemale_framebackup,0.000000e+00,-6.992527e+00,241856
fractime_flyfemale_framebodyturn,0.000000e+00,-7.628115e+00,241856
fractime_flyfemale_framechase,0.000000e+00,-1.316995e+00,241856
fractime_flyfemale_framecopulation,6.987629e-04,5.328397e+01,241856
fractime_flyfemale_framecrabwalkall,8.269383e-06,-7.778385e+00,241856
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.103336e+00,241856
fractime_flyfemale_framejump,8.269383e-06,-2.430786e+00,241856
fractime_flyfemale_framemove,1.333273e-01,-8.469700e+00,241856
fractime_flyfemale_framenotanybehavior,7.294423e-02,-3.401069e+00,241856
fractime_flyfemale_framepivotcenter,2.356774e-04,-2.704320e+00,241856
fractime_flyfemale_framepivottail,0.000000e+00,-8.857760e+00,241856
fractime_flyfemale_framerighting,4.188443e-03,1.142776e+00,241856
fractime_flyfemale_framestop,8.666727e-01,8.469700e+00,241856
fractime_flyfemale_frametouch,1.436681e-01,3.529011e+01,241856
fractime_flyfemale_framewalk,0.000000e+00,-9.723354e+00,241856
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,241856
fractime_flyfemale_framewingflick,8.269383e-06,-1.382853e+00,241856
fractime_flyfemale_framewinggrooming,1.517432e-03,-5.606733e+00,241856
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.291063e+00,121256
fractime_flyfemale_secondhalf_frametouch,1.158046e-01,3.513356e+01,121256
fractime_flyfirsthalf_framebackup,0.000000e+00,-7.328053e+00,227696
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.583989e+00,227696
fractime_flyfirsthalf_framechase,0.000000e+00,-1.207034e+00,227696
fractime_flyfirsthalf_framecopulation,4.523575e-04,1.849295e+01,227696
fractime_flyfirsthalf_framecrabwalkall,8.783641e-06,-8.015854e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.034099e+00,227696
fractime_flyfirsthalf_framejump,0.000000e+00,-2.497321e+00,227696
fractime_flyfirsthalf_framemove,1.110428e-01,-1.084159e+01,227696
fractime_flyfirsthalf_framepivotcenter,1.185792e-04,-3.177243e+00,227696
fractime_flyfirsthalf_framepivottail,0.000000e+00,-1.012838e+01,227696
fractime_flyfirsthalf_framerighting,4.615804e-03,1.994688e+00,227696
fractime_flyfirsthalf_framestop,8.889572e-01,1.084159e+01,227696
fractime_flyfirsthalf_frametouch,1.097867e-01,9.778788e+00,227696
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.154744e+01,227696
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.112243e+00,227696
fractime_flyfirsthalf_framewingflick,4.391821e-06,-1.075786e+00,227696
fractime_flyfirsthalf_framewinggrooming,7.510013e-04,-6.340771e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,106847
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.178901e+00,106847
fractime_flymale_firsthalf_frametouch,3.784851e-02,-3.641680e-01,106847
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,213249
fractime_flymale_framebackup,0.000000e+00,-6.680790e+00,213249
fractime_flymale_framebodyturn,0.000000e+00,-7.250070e+00,213249
fractime_flymale_framechase,0.000000e+00,-1.235858e+00,213249
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.269550e+00,213249
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,213249
fractime_flymale_framecrabwalkall,9.378708e-06,-7.033938e+00,213249
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.548005e+00,213249
fractime_flymale_framejump,4.689354e-06,-2.279503e+00,213249
fractime_flymale_framemove,5.630976e-02,-1.180120e+01,213249
fractime_flymale_framenotanybehavior,4.791582e-02,-4.167419e+00,213249
fractime_flymale_framepivotcenter,9.847643e-05,-3.016393e+00,213249
fractime_flymale_framepivottail,0.000000e+00,-9.293131e+00,213249
fractime_flymale_framerighting,1.101998e-03,-3.358082e-01,213249
fractime_flymale_framestop,9.436902e-01,1.180120e+01,213249
fractime_flymale_frametouch,2.698254e-02,-7.926809e-01,213249
fractime_flymale_frametouch_notchase,2.698254e-02,-5.503753e-01,213249
fractime_flymale_framewalk,0.000000e+00,-1.023712e+01,213249
fractime_flymale_framewingextension,0.000000e+00,-1.147245e+00,213249
fractime_flymale_framewingflick,4.689354e-06,-9.080718e-01,213249
fractime_flymale_framewinggrooming,1.031658e-04,-5.285437e+00,213249
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,106402
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.138982e+00,106402
fractime_flymale_secondhalf_frametouch,1.607113e-02,-1.312181e+00,106402
fractime_flysecondhalf_framebackup,0.000000e+00,-7.081451e+00,227658
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.422400e+00,227658
fractime_flysecondhalf_framechase,0.000000e+00,-1.164039e+00,227658
fractime_flysecondhalf_framecopulation,2.899085e-04,4.230818e+01,227658
fractime_flysecondhalf_framecrabwalkall,8.785107e-06,-7.850370e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.047697e+00,227658
fractime_flysecondhalf_framejump,1.317766e-05,-2.472665e+00,227658
fractime_flysecondhalf_framemove,8.350245e-02,-9.850530e+00,227658
fractime_flysecondhalf_framepivotcenter,2.240202e-04,-2.682683e+00,227658
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.926922e+00,227658
fractime_flysecondhalf_framerighting,8.653331e-04,-8.871184e-01,227658
fractime_flysecondhalf_framestop,9.164976e-01,9.850530e+00,227658
fractime_flysecondhalf_frametouch,6.919151e-02,8.551097e+00,227658
fractime_flysecondhalf_framewalk,0.000000e+00,-9.876721e+00,227658
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.090513e+00,227658
fractime_flysecondhalf_framewingflick,8.785107e-06,-9.102677e-01,227658
fractime_flysecondhalf_framewinggrooming,9.575767e-04,-5.836823e+00,227658
magveldiff_nose2ell_flyany_framenearfly,2.318193e+00,-8.124436e+00,182060
magveldiff_nose2ell_flyany_frametouch,2.636642e+00,-1.002842e+01,40750
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.273397e+00,-7.712179e+00,101777
magveldiff_nose2ell_flyfemale_frametouch,2.557971e+00,-9.562434e+00,34747
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.355009e+00,-8.151221e+00,80034
magveldiff_nose2ell_flymale_frametouch,2.745245e+00,-9.192857e+00,5754
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.119517e+00,2.619261e+01,455354
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.761825e+00,5.102410e+01,182060
max_absdwing_angle_flyany_frametouch,7.514587e+00,5.341165e+01,40750
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.235392e+01,7.906688e+01,389
max_absdwing_angle_flyfemale_frameany,4.984450e+00,3.381709e+01,241856
max_absdwing_angle_flyfemale_framenearfly,7.238904e+00,6.572298e+01,101777
max_absdwing_angle_flyfemale_frametouch,9.803212e+00,7.270385e+01,34747
max_absdwing_angle_flymale_frameany,3.132035e+00,1.212061e+01,213249
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.399070e+00,2.776591e+01,80034
max_absdwing_angle_flymale_frametouch,4.274533e+00,1.940621e+01,5754
max_absdwing_area_flyany_frameany,3.998850e+00,4.257302e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.441402e+00,1.292678e+00,389
max_absdwing_area_flyfemale_frameany,5.467848e+00,9.778931e+00,241856
max_absdwing_area_flymale_frameany,2.331558e+00,-3.866016e+00,213249
max_dwing_angle_in_flyany_frameany,2.159659e+00,2.457749e+01,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.623969e+00,3.524880e+01,241856
max_dwing_angle_in_flymale_frameany,1.630148e+00,8.802012e+00,213249
max_dwing_angle_out_flyany_frameany,2.160195e+00,2.459095e+01,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.624159e+00,3.519927e+01,241856
max_dwing_angle_out_flymale_frameany,1.631079e+00,8.823736e+00,213249
max_wing_angle_flyany_frameany,8.696292e-01,9.384460e+01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.108034e-01,9.274118e+01,182069
max_wing_angle_flyany_frametouch,7.686346e-01,5.923578e+01,40750
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,7.723202e-01,2.967778e+01,389
max_wing_angle_flyfemale_frameany,7.116221e-01,7.713503e+01,241866
max_wing_angle_flyfemale_framenearfly,6.008749e-01,7.652511e+01,101782
max_wing_angle_flyfemale_frametouch,7.394605e-01,1.062778e+02,34747
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.048529e+00,8.287108e+01,213258
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.939979e-01,8.182505e+01,80038
max_wing_angle_flymale_frametouch,8.056788e-01,3.764654e+01,5754
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.745518e-01,1.330921e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.493121e-01,-3.908155e+00,389
max_wing_area_flyfemale_frameany,8.843653e-01,-2.637985e+00,241866
max_wing_area_flymale_frameany,1.075811e+00,6.426170e+00,213258
mean_wing_angle_flyany_frameany,4.909710e-01,8.102547e+01,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.690351e-01,6.168559e+01,241866
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.291095e-01,7.594620e+01,213258
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.162143e-01,-8.865558e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.347623e-01,-3.470697e+00,389
mean_wing_area_flyfemale_frameany,6.014186e-01,-8.993408e+00,241866
mean_wing_area_flymale_frameany,6.325951e-01,-7.103577e+00,213258
min_absdwing_angle_flyany_frameany,5.139374e-01,-1.297087e+01,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.400736e-01,-3.491281e+00,241856
min_absdwing_angle_flymale_frameany,2.575837e-01,-2.015730e+01,213249
min_absdwing_area_flyany_frameany,1.166834e+00,-1.517216e+01,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.899544e+00,-3.443422e+00,241856
min_absdwing_area_flymale_frameany,3.358698e-01,-2.338363e+01,213249
min_dwing_angle_in_flyany_frameany,-2.160195e+00,-2.459095e+01,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.624159e+00,-3.519927e+01,241856
min_dwing_angle_in_flymale_frameany,-1.631079e+00,-8.823736e+00,213249
min_dwing_angle_out_flyany_frameany,-2.159659e+00,-2.457749e+01,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.623969e+00,-3.524880e+01,241856
min_dwing_angle_out_flymale_frameany,-1.630148e+00,-8.802012e+00,213249
min_wing_angle_flyany_frameany,1.123128e-01,3.290369e+01,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.644816e-02,1.316485e+01,241866
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.096903e-01,4.326474e+01,213258
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.578768e-01,-1.863485e+01,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.202124e-01,-2.321705e+00,389
min_wing_area_flyfemale_frameany,3.184719e-01,-1.502107e+01,241866
min_wing_area_flymale_frameany,1.893794e-01,-1.991952e+01,213258
nflies_close_flyany_frameany,4.341891e-01,-7.610546e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,NaN,NaN,0
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,6.155111e-01,2.194208e+00,255
nflies_close_flyany_framestop,4.232018e-01,1.808018e-01,411060
nflies_close_flyany_frametouch,1.297858e+00,-3.572753e+00,40750
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.129956e-01,7.477897e+00,389
nflies_close_flyfemale_frameany,5.499781e-01,2.757251e-01,241866
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.010391e-01,-2.280067e+00,213258
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077372e+00,5.840639e-01,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.319006e+00,-7.763332e+00,389
nwingsdetected_flyfemale_frameany,9.749820e-01,-7.222546e+00,241866
nwingsdetected_flymale_frameany,1.193461e+00,6.151295e+00,213258
phi_flyany_frameany,-4.746205e-02,-4.468936e+00,455373
phisideways_flyany_framemove,7.304307e-01,1.982617e+01,44294
phisideways_flyfemale_framemove,7.769337e-01,2.572108e+01,32246
phisideways_flymale_framemove,6.776296e-01,1.209639e+01,12008
theta_mm_flyany_frameany,1.343962e-01,5.215144e+00,455373
velmag_ctr_flyany_frameany,9.389540e-01,-8.670565e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.142608e+00,-1.080822e+01,44292
velmag_ctr_flyany_framenearfly,1.171884e+00,-8.303654e+00,182060
velmag_ctr_flyany_framenearwall,NaN,NaN,0
velmag_ctr_flyany_framenotnearfly_notnearwall,9.245153e-01,-3.930630e+00,273294
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,5.617080e+00,-1.327369e+01,1245
velmag_ctr_flyany_framestop,7.263866e-01,1.684374e+00,411060
velmag_ctr_flyany_frametouch,1.583068e+00,-1.111856e+01,40750
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.235532e-01,-3.999005e+00,389
velmag_ctr_flyfemale_frameany,1.124117e+00,-7.519675e+00,241856
velmag_ctr_flymale_frameany,7.283169e-01,-8.638771e+00,213249
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.168527e-01,-8.585815e+00,455354
velmag_flyfemale_frameany,4.896672e-01,-7.610152e+00,241856
velmag_flymale_frameany,3.341769e-01,-8.368986e+00,213249
velmag_nose_flyany_frameany,1.458785e+00,-8.446098e+00,455354
velmag_nose_flyfemale_frameany,1.747127e+00,-7.177950e+00,241856
velmag_nose_flymale_frameany,1.131138e+00,-8.590534e+00,213249
velmag_tail_flyany_frameany,1.462246e+00,-8.426081e+00,455354
velmag_tail_flyfemale_frameany,1.742561e+00,-7.172912e+00,241856
velmag_tail_flymale_frameany,1.143607e+00,-8.552180e+00,213249
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.381646e-04,-1.798592e-01,182060
veltoward_nose2ell_flyany_frametouch,5.485444e-04,-1.447000e-01,40750
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.843097e-03,2.762988e-02,101777
veltoward_nose2ell_flyfemale_frametouch,2.911000e-03,-3.096649e-02,34747
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.505645e-04,-1.279114e-01,80034
veltoward_nose2ell_flymale_frametouch,-2.442436e-03,-1.501738e-01,5754
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.819420e-01,8.102547e+01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.423229e-01,8.623265e+01,182069
wing_angle_diff_flyany_frametouch,7.907834e-01,4.959848e+01,40750
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,9.336083e-01,2.322887e+01,389
wing_angle_diff_flyfemale_frameany,7.380703e-01,6.168559e+01,241866
wing_angle_diff_flyfemale_framenearfly,6.053556e-01,6.277545e+01,101782
