field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.287892e+00,4.451632e-01,38477
du_ctr_flyany_framepivotcenter,2.290639e-01,-1.332310e+00,238
du_ctr_flyany_framerighting,3.116241e+00,-3.620394e+00,540
du_ctr_flyany_framestop,5.821798e-02,-4.458247e+00,180316
du_ctr_flyany_frametouch,1.878012e+00,-2.337484e+00,23783
du_ctr_flyany_framewalk,1.370214e+01,-2.826183e+00,159646
du_ctr_flyany_framewingextension,5.159292e+00,1.531838e+00,4890
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.483666e-02,-4.009727e+00,7803
du_ctr_flyfemale_frameany,5.366272e+00,-1.689533e+00,201133
du_ctr_flymale_frameany,5.813501e+00,-1.718656e+00,253673
du_ctr_flymale_framechase,1.320858e+01,-1.276328e+00,10520
du_tail_flyany_frameany,5.607786e+00,-1.810782e+00,455606
du_tail_flyany_framepivottail,-4.333961e-01,-4.197586e+00,14675
du_tail_flyfemale_frameany,5.368492e+00,-1.685039e+00,201133
du_tail_flymale_frameany,5.812117e+00,-1.720552e+00,253673
duration_flyany_frameattemptedcopulation,6.622058e-01,-3.862337e-01,949
duration_flyany_framebackup,1.396073e-01,1.616026e+00,4035
duration_flyany_framebodyturn,8.190886e-02,-1.028594e+00,3946
duration_flyany_framechase,2.068861e-01,-2.299612e-01,10548
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.796939e-01,-1.374637e+00,49650
duration_flyany_framecrabwalkextreme,1.258260e-01,1.955618e+00,1579
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.105709e+00,4.192466e+00,275313
duration_flyany_framepivotcenter,1.001807e-01,4.629708e+00,238
duration_flyany_framepivottail,1.320002e-01,2.886495e-01,14675
duration_flyany_framerighting,5.243865e-01,2.749597e+00,540
duration_flyany_framestop,1.471212e+00,6.566351e-01,180316
duration_flyany_frametouch,2.369189e-01,4.024298e+00,23783
duration_flyany_framewalk,5.323793e-01,-1.763970e+00,159647
duration_flyany_framewingextension,3.946413e-01,1.281603e+00,4890
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.556317e+00,-4.586426e+00,7803
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371491e-01,1.550976e-01,1871
duration_flyfemale_framebodyturn,8.183564e-02,-1.000309e+00,1702
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.742073e-01,7.897356e-01,22282
duration_flyfemale_framecrabwalkextreme,1.265803e-01,2.072378e+00,662
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.123010e+00,4.771560e+00,117871
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.308713e-01,4.848165e-01,6580
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.667207e+00,1.954936e+00,83262
duration_flyfemale_frametouch,1.948832e-01,2.332381e+00,4616
duration_flyfemale_framewalk,5.162173e-01,-1.536548e+00,70137
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.796618e+00,-2.333666e+00,4448
duration_flymale_frameattemptedcopulation,9.141539e-01,6.201904e-01,928
duration_flymale_framebackup,1.409201e-01,2.280371e+00,2164
duration_flymale_framebodyturn,8.217840e-02,-7.922414e-01,2240
duration_flymale_framechase,2.248017e-01,-9.740694e-01,10520
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.828051e-01,-2.194658e+00,27367
duration_flymale_framecrabwalkextreme,1.256292e-01,1.048293e+00,906
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.099150e+00,2.938284e+00,157207
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328653e-01,1.495277e-03,8095
duration_flymale_framerighting,4.361414e-01,6.645968e-01,425
duration_flymale_framestop,1.345401e+00,1.140037e-01,96466
duration_flymale_frametouch,2.675723e-01,3.538442e+00,19125
duration_flymale_framewalk,5.446753e-01,-1.829169e+00,89472
duration_flymale_framewingextension,3.999181e-01,7.891570e-01,4890
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.150774e+00,-6.770425e+00,3069
dv_cor_flyany_frameany,6.199085e-02,1.726294e+00,455606
dv_cor_flyfemale_frameany,7.098802e-02,1.470706e+00,201133
dv_cor_flymale_frameany,5.444584e-02,1.049557e+00,253673
dv_ctr_flyany_frameany,7.954942e-02,1.703898e+00,455606
dv_ctr_flyfemale_frameany,6.138768e-02,1.058319e+00,201133
dv_ctr_flymale_frameany,9.321115e-02,1.281625e+00,253673
dv_tail_flyany_frameany,1.761111e-01,4.999562e+00,455606
dv_tail_flyfemale_frameany,1.375438e-01,3.124991e+00,201133
dv_tail_flymale_frameany,2.069252e-01,4.153166e+00,253673
dwing_angle_diff_flyany_frameany,-2.013996e-04,-3.479810e+00,455606
dwing_angle_diff_flyany_framewingextension,-9.727247e-01,4.344573e-01,4890
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.063064e-04,-1.853819e+00,201133
dwing_angle_diff_flymale_frameany,-2.041378e-04,2.299669e-01,253673
dwing_angle_imbalance_flyany_frameany,-5.302477e-01,3.324913e+00,455606
dwing_angle_imbalance_flyany_framewingextension,-1.566682e+00,-5.264267e-01,4890
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.802228e+00,-1.594214e+00,7803
dwing_angle_imbalance_flyfemale_frameany,-4.241442e-01,3.241976e+00,201133
dwing_angle_imbalance_flymale_frameany,-6.110266e-01,3.062604e+00,253673
ecc_flyany_frameany,3.643394e-01,3.235734e+00,455629
ecc_flyfemale_frameany,3.572848e-01,1.426979e+00,201145
ecc_flymale_frameany,3.698837e-01,3.890352e+00,253684
fractime_flyany_frameattemptedcopulation,2.087224e-03,3.930866e+00,455629
fractime_flyany_framebackup,8.855889e-03,5.693242e+00,455629
fractime_flyany_framebackup_nearfly,5.258664e-03,4.614935e+00,455629
fractime_flyany_framebackup_nearwall,8.844915e-03,5.705571e+00,455629
fractime_flyany_framebackup_notnearfly_notnearwall,6.584304e-06,-8.467380e-02,455629
fractime_flyany_framebodyturn,8.660555e-03,-1.034373e+00,455629
fractime_flyany_framebodyturn_nearfly,2.861978e-03,-2.019808e+00,455629
fractime_flyany_framebodyturn_nearwall,8.482779e-03,-8.562697e-01,455629
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.426599e-04,-1.612081e+00,455629
fractime_flyany_framechase,2.318334e-02,2.468830e+00,455629
fractime_flyany_framechase_notwingextension,1.892110e-02,2.281163e+00,455629
fractime_flyany_framecopulation,4.828490e-05,3.449614e+00,455629
fractime_flyany_framecrabwalkall,1.089790e-01,-5.239184e-02,455629
fractime_flyany_framecrabwalkall_nearfly,3.436787e-02,-5.621700e-03,455629
fractime_flyany_framecrabwalkall_nearwall,1.087047e-01,-1.738240e-02,455629
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.185175e-04,-6.129305e-01,455629
fractime_flyany_framecrabwalkextreme,3.465539e-03,6.234450e-01,455629
fractime_flyany_framecrabwalkextreme_nearfly,2.260611e-03,1.087024e+00,455629
fractime_flyany_framecrabwalkextreme_nearwall,3.447981e-03,7.327650e-01,455629
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.779072e-06,-2.937676e-01,455629
fractime_flyany_framejump,3.994478e-04,-2.730474e+00,455629
fractime_flyany_framejump_nearfly,1.360756e-04,-2.466367e+00,455629
fractime_flyany_framejump_nearwall,2.567879e-04,-2.141761e+00,455629
fractime_flyany_framejump_notnearfly_notnearwall,1.294913e-04,-3.053641e+00,455629
fractime_flyany_framemove,6.042482e-01,6.769535e-02,455629
fractime_flyany_framemove_nearfly,2.716772e-01,1.282655e+00,455629
fractime_flyany_framemove_nearwall,5.823598e-01,7.368427e-01,455629
fractime_flyany_framemove_notnearfly_notnearwall,1.716748e-02,-2.124568e+00,455629
fractime_flyany_framenotanybehavior,1.480152e-01,-4.121543e-01,455629
fractime_flyany_framepivotcenter,5.399130e-04,3.773898e-01,455629
fractime_flyany_framepivotcenter_nearfly,3.621367e-04,1.890601e+00,455629
fractime_flyany_framepivotcenter_nearwall,3.928635e-04,1.045935e+00,455629
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.437503e-05,-7.042505e-01,455629
fractime_flyany_framepivotcenter_stop,1.075436e-04,-3.028459e-01,455629
fractime_flyany_framepivottail,3.220822e-02,1.807591e+00,455629
fractime_flyany_framepivottail_nearfly,1.405310e-02,1.085498e+00,455629
fractime_flyany_framepivottail_nearwall,3.216213e-02,1.839535e+00,455629
fractime_flyany_framepivottail_notnearfly_notnearwall,3.292152e-05,-4.335571e-01,455629
fractime_flyany_framerighting,1.198343e-03,-6.194562e-01,455629
fractime_flyany_framerighting_nearfly,2.611774e-04,-8.283202e-01,455629
fractime_flyany_framerighting_nearwall,9.700875e-04,-4.298056e-01,455629
fractime_flyany_framerighting_notnearfly_notnearwall,2.106977e-04,-8.289138e-01,455629
fractime_flyany_framestop,3.957518e-01,-6.769535e-02,455629
fractime_flyany_framestop_nearfly,1.768654e-01,2.201825e+00,455629
fractime_flyany_framestop_nearwall,2.857500e-01,7.719709e-01,455629
fractime_flyany_framestop_notnearfly_notnearwall,6.728281e-02,-1.841449e+00,455629
fractime_flyany_framestop_notwinggrooming,3.787621e-01,1.509461e+00,455629
fractime_flyany_frametouch,5.219817e-02,3.679559e+00,455629
fractime_flyany_frametouch_notchase,4.465914e-02,3.671758e+00,455629
fractime_flyany_framewalk,3.503881e-01,-2.788861e-01,455629
fractime_flyany_framewalk_nearfly,1.341662e-01,8.413578e-01,455629
fractime_flyany_framewalk_nearwall,3.362516e-01,2.640362e-01,455629
fractime_flyany_framewalk_notnearfly_notnearwall,1.206245e-02,-1.596336e+00,455629
fractime_flyany_framewingextension,1.073242e-02,3.348342e+00,455629
fractime_flyany_framewingextension_nearfly,1.069730e-02,3.384764e+00,455629
fractime_flyany_framewingextension_notchase,6.470176e-03,3.493197e+00,455629
fractime_flyany_framewingextension_notnearfly,3.511629e-05,-1.375259e+00,455629
fractime_flyany_framewingflick,3.050728e-04,1.275961e+00,455629
fractime_flyany_framewingflick_nearfly,2.238663e-04,1.243178e+00,455629
fractime_flyany_framewingflick_notnearfly,8.120642e-05,6.446795e-01,455629
fractime_flyany_framewinggrooming,1.714114e-02,-5.084593e+00,455629
fractime_flyany_framewinggrooming_nearfly,4.940423e-03,-2.999915e+00,455629
fractime_flyany_framewinggrooming_nearwall,7.962619e-03,-3.171189e+00,455629
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.617226e-03,-4.317788e+00,455629
fractime_flyfemale_firsthalf_framechase,2.204399e-04,-9.956517e-01,117946
fractime_flyfemale_firsthalf_frametouch,2.521493e-02,3.028166e-02,117946
fractime_flyfemale_frameattemptedcopulation,9.943669e-05,1.930983e+00,201133
fractime_flyfemale_framebackup,9.302302e-03,5.342112e+00,201133
fractime_flyfemale_framebodyturn,8.472006e-03,-9.644152e-01,201133
fractime_flyfemale_framechase,2.137889e-04,-8.844984e-01,201133
fractime_flyfemale_framecopulation,3.977468e-05,2.608250e+00,201133
fractime_flyfemale_framecrabwalkall,1.108023e-01,1.590081e+00,201133
fractime_flyfemale_framecrabwalkextreme,3.291354e-03,2.241243e+00,201133
fractime_flyfemale_framejump,2.734509e-04,-2.682911e+00,201133
fractime_flyfemale_framemove,5.860351e-01,-2.056931e-01,201133
fractime_flyfemale_framenotanybehavior,1.491948e-01,-8.583101e-01,201133
fractime_flyfemale_framepivotcenter,5.618173e-04,-1.051362e-01,201133
fractime_flyfemale_framepivottail,3.271467e-02,2.239387e+00,201133
fractime_flyfemale_framerighting,5.717610e-04,-1.084832e+00,201133
fractime_flyfemale_framestop,4.139649e-01,2.056931e-01,201133
fractime_flyfemale_frametouch,2.294999e-02,5.089121e-01,201133
fractime_flyfemale_framewalk,3.487096e-01,-3.212755e-02,201133
fractime_flyfemale_framewingextension,0.000000e+00,-5.964201e-01,201133
fractime_flyfemale_framewingflick,9.943669e-05,-7.106343e-01,201133
fractime_flyfemale_framewinggrooming,2.212964e-02,-4.111297e+00,201133
fractime_flyfemale_secondhalf_framechase,2.043589e-04,-5.714543e-01,83187
fractime_flyfemale_secondhalf_frametouch,1.973866e-02,8.982963e-01,83187
fractime_flyfirsthalf_framebackup,9.759514e-03,6.423809e+00,244172
fractime_flyfirsthalf_framebodyturn,9.997051e-03,-5.432817e-01,244172
fractime_flyfirsthalf_framechase,2.311895e-02,1.746060e+00,244172
fractime_flyfirsthalf_framecopulation,9.010042e-05,3.525905e+00,244172
fractime_flyfirsthalf_framecrabwalkall,1.092304e-01,1.157515e-01,244172
fractime_flyfirsthalf_framecrabwalkextreme,3.628590e-03,1.048427e+00,244172
fractime_flyfirsthalf_framejump,3.726881e-04,-2.870655e+00,244172
fractime_flyfirsthalf_framemove,6.384966e-01,5.260715e-01,244172
fractime_flyfirsthalf_framepivotcenter,5.406025e-04,8.257916e-01,244172
fractime_flyfirsthalf_framepivottail,3.717871e-02,2.510172e+00,244172
fractime_flyfirsthalf_framerighting,1.580853e-03,-2.922476e-01,244172
fractime_flyfirsthalf_framestop,3.615034e-01,-5.260715e-01,244172
fractime_flyfirsthalf_frametouch,5.451895e-02,2.553105e+00,244172
fractime_flyfirsthalf_framewalk,3.780982e-01,4.001231e-01,244172
fractime_flyfirsthalf_framewingextension,8.440771e-03,1.867292e+00,244172
fractime_flyfirsthalf_framewingflick,3.726881e-04,1.342186e+00,244172
fractime_flyfirsthalf_framewinggrooming,1.917091e-02,-4.791286e+00,244172
fractime_flymale_firsthalf_frameattemptedcopulation,2.746468e-03,1.726435e+00,125980
fractime_flymale_firsthalf_framechase,4.460232e-02,1.767295e+00,125980
fractime_flymale_firsthalf_frametouch,8.172726e-02,2.713504e+00,125980
fractime_flymale_frameattemptedcopulation,3.666137e-03,3.449317e+00,253673
fractime_flymale_framebackup,8.530667e-03,5.015391e+00,253673
fractime_flymale_framebodyturn,8.830266e-03,-9.413172e-01,253673
fractime_flymale_framechase,4.147071e-02,2.238446e+00,253673
fractime_flymale_framechase_notwingextension,3.381519e-02,2.066285e+00,253673
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,253673
fractime_flymale_framecrabwalkall,1.078830e-01,-1.116851e+00,253673
fractime_flymale_framecrabwalkextreme,3.571527e-03,-4.362760e-01,253673
fractime_flymale_framejump,5.006445e-04,-2.215602e+00,253673
fractime_flymale_framemove,6.197230e-01,2.879351e-01,253673
fractime_flymale_framenotanybehavior,1.469727e-01,1.518144e-01,253673
fractime_flymale_framepivotcenter,5.242970e-04,1.265312e+00,253673
fractime_flymale_framepivottail,3.191116e-02,1.075666e+00,253673
fractime_flymale_framerighting,1.699038e-03,2.187288e-01,253673
fractime_flymale_framestop,3.802770e-01,-2.879351e-01,253673
fractime_flymale_frametouch,7.539234e-02,3.468396e+00,253673
fractime_flymale_frametouch_notchase,6.185128e-02,3.637214e+00,253673
fractime_flymale_framewalk,3.527060e-01,-4.640429e-01,253673
fractime_flymale_framewingextension,1.927679e-02,3.068860e+00,253673
fractime_flymale_framewingflick,4.691079e-04,1.390481e+00,253673
fractime_flymale_framewinggrooming,1.211402e-02,-4.513213e+00,253673
fractime_flymale_secondhalf_frameattemptedcopulation,4.557729e-03,5.743124e+00,128134
fractime_flymale_secondhalf_framechase,3.824902e-02,2.627868e+00,128134
fractime_flymale_secondhalf_frametouch,6.890443e-02,4.077984e+00,128134
fractime_flysecondhalf_framebackup,7.813313e-03,4.187995e+00,211434
fractime_flysecondhalf_framebodyturn,7.118060e-03,-1.627537e+00,211434
fractime_flysecondhalf_framechase,2.326021e-02,3.212718e+00,211434
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,211434
fractime_flysecondhalf_framecrabwalkall,1.086959e-01,-2.123153e-01,211434
fractime_flysecondhalf_framecrabwalkextreme,3.277619e-03,1.494656e-01,211434
fractime_flysecondhalf_framejump,4.303944e-04,-2.291099e+00,211434
fractime_flysecondhalf_framemove,5.646537e-01,-4.614382e-01,211434
fractime_flysecondhalf_framepivotcenter,5.391753e-04,1.186227e-02,211434
fractime_flysecondhalf_framepivottail,2.647162e-02,7.082912e-01,211434
fractime_flysecondhalf_framerighting,7.567373e-04,-1.052702e+00,211434
fractime_flysecondhalf_framestop,4.353463e-01,4.614382e-01,211434
fractime_flysecondhalf_frametouch,4.952373e-02,4.707117e+00,211434
fractime_flysecondhalf_framewalk,3.184209e-01,-1.007513e+00,211434
fractime_flysecondhalf_framewingextension,1.338006e-02,4.917829e+00,211434
fractime_flysecondhalf_framewingflick,2.270212e-04,8.469060e-01,211434
fractime_flysecondhalf_framewinggrooming,1.479894e-02,-4.831887e+00,211434
magveldiff_nose2ell_flyany_framenearfly,9.358207e+00,-2.768379e+00,204357
magveldiff_nose2ell_flyany_frametouch,7.895912e+00,-2.310961e+00,23783
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.973477e+00,-2.777281e+00,90682
magveldiff_nose2ell_flyfemale_frametouch,7.732694e+00,-1.861013e+00,4616
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.280921e+00,-1.377302e+00,10520
magveldiff_nose2ell_flymale_framenearfly,9.643158e+00,-2.723824e+00,113586
magveldiff_nose2ell_flymale_frametouch,8.073878e+00,-2.425698e+00,19125
magveldiff_nose2ell_flymale_framewingextension,5.841814e+00,-8.290867e-01,4890
max_absdwing_angle_flyany_frameany,1.260588e+00,-2.882808e+00,455606
max_absdwing_angle_flyany_framechase,1.454896e+00,6.655820e-01,10548
max_absdwing_angle_flyany_framenearfly,1.309789e+00,-1.153612e+00,204357
max_absdwing_angle_flyany_frametouch,1.495961e+00,1.247627e-01,23783
max_absdwing_angle_flyany_framewingextension,4.143785e+00,-1.722797e+00,4890
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.290086e+00,-1.928669e-01,7803
max_absdwing_angle_flyfemale_frameany,1.082942e+00,-3.406737e+00,201133
max_absdwing_angle_flyfemale_framenearfly,1.135135e+00,-1.965985e+00,90682
max_absdwing_angle_flyfemale_frametouch,1.378224e+00,7.208445e-02,4616
max_absdwing_angle_flymale_frameany,1.396267e+00,-2.005925e+00,253673
max_absdwing_angle_flymale_framechase,1.621097e+00,2.266005e-01,10520
max_absdwing_angle_flymale_framenearfly,1.450788e+00,-4.686251e-01,113586
max_absdwing_angle_flymale_frametouch,1.578104e+00,-4.296472e-02,19125
max_absdwing_area_flyany_frameany,2.895449e+00,-2.088470e+00,455606
max_absdwing_area_flyany_framewingextension,5.230770e+00,-1.379663e+00,4890
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.526646e+00,1.335687e+00,7803
max_absdwing_area_flyfemale_frameany,2.746521e+00,-2.705226e+00,201133
max_absdwing_area_flymale_frameany,3.008637e+00,-8.731390e-01,253673
max_dwing_angle_in_flyany_frameany,9.514692e-01,-2.856545e+00,455606
max_dwing_angle_in_flyany_framewingextension,2.706481e+00,-1.192226e+00,4890
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.509433e-01,-3.020893e+00,201133
max_dwing_angle_in_flymale_frameany,1.028975e+00,-2.463463e+00,253673
max_dwing_angle_out_flyany_frameany,9.512678e-01,-2.860473e+00,455606
max_dwing_angle_out_flyany_framewingextension,1.733757e+00,-1.061703e+00,4890
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.506370e-01,-3.026457e+00,201133
max_dwing_angle_out_flymale_frameany,1.028770e+00,-2.461985e+00,253673
max_wing_angle_flyany_frameany,9.120135e-02,-9.753580e-01,455629
max_wing_angle_flyany_frameattemptedcopulation,2.161061e-01,-2.470261e+00,949
max_wing_angle_flyany_framechase,1.048931e-01,2.172751e+00,10548
max_wing_angle_flyany_framenearfly,9.572423e-02,1.074049e+00,204369
max_wing_angle_flyany_frametouch,1.120462e-01,1.649054e+00,23783
max_wing_angle_flyany_framewingextension,6.578253e-01,-1.453002e+00,4890
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.260163e-01,-2.824526e+00,7803
max_wing_angle_flyfemale_frameany,7.964884e-02,-2.455013e+00,201145
max_wing_angle_flyfemale_framenearfly,8.359422e-02,-5.161323e-01,90691
max_wing_angle_flyfemale_frametouch,8.658521e-02,4.106005e-01,4616
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.000120e-01,7.403528e-02,253684
max_wing_angle_flymale_frameattemptedcopulation,2.801389e-01,-1.703674e+00,929
max_wing_angle_flymale_framechase,1.127101e-01,1.711642e+00,10520
max_wing_angle_flymale_framenearfly,1.057438e-01,1.650230e+00,113589
max_wing_angle_flymale_frametouch,1.303107e-01,1.552837e+00,19125
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.629356e-01,1.624813e+00,455629
max_wing_area_flyany_framewingextension,1.210872e+00,-4.021306e-01,4890
max_wing_area_flyany_framewinggrooming,8.047342e-01,-1.858368e+00,7803
max_wing_area_flyfemale_frameany,9.885077e-01,7.762547e-01,201145
max_wing_area_flymale_frameany,9.431031e-01,2.550940e+00,253684
mean_wing_angle_flyany_frameany,2.698421e-02,-9.133065e-01,455629
mean_wing_angle_flyany_framewingextension,3.985232e-01,1.026114e-01,4890
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.652457e-02,-2.500376e+00,201145
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.502898e-02,1.372492e-01,253684
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.410283e-01,2.021063e+00,455629
mean_wing_area_flyany_framewingextension,9.609845e-01,8.218767e-01,4890
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.008717e-01,-9.266608e-02,7803
mean_wing_area_flyfemale_frameany,9.674449e-01,1.297456e+00,201145
mean_wing_area_flymale_frameany,9.207274e-01,2.723345e+00,253684
min_absdwing_angle_flyany_frameany,8.892597e-01,-2.206147e+00,455606
min_absdwing_angle_flyany_framewingextension,1.245189e+00,-1.624339e+00,4890
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.845252e-01,-2.431566e+00,201133
min_absdwing_angle_flymale_frameany,9.727364e-01,-1.986224e+00,253673
min_absdwing_area_flyany_frameany,2.117232e+00,-1.028451e+00,455606
min_absdwing_area_flyany_framewingextension,1.861895e+00,-1.577303e+00,4890
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.031467e+00,-1.699325e+00,201133
min_absdwing_area_flymale_frameany,2.185640e+00,-2.392572e-01,253673
min_dwing_angle_in_flyany_frameany,-9.512678e-01,2.860473e+00,455606
min_dwing_angle_in_flyany_framewingextension,-1.733757e+00,1.061703e+00,4890
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.506370e-01,3.026457e+00,201133
min_dwing_angle_in_flymale_frameany,-1.028770e+00,2.461985e+00,253673
min_dwing_angle_out_flyany_frameany,-9.514692e-01,2.856545e+00,455606
min_dwing_angle_out_flyany_framewingextension,-2.706481e+00,1.192226e+00,4890
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.509433e-01,3.020893e+00,201133
min_dwing_angle_out_flymale_frameany,-1.028975e+00,2.463463e+00,253673
min_wing_angle_flyany_frameany,-3.723292e-02,-5.267515e-01,455629
min_wing_angle_flyany_framewingextension,1.392210e-01,3.421529e+00,4890
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.659969e-02,-1.703715e+00,201145
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.995406e-02,2.362949e-01,253684
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.191210e-01,2.360402e+00,455629
min_wing_area_flyany_framewingextension,7.110966e-01,2.282705e+00,4890
min_wing_area_flyany_framewinggrooming,3.970092e-01,2.777833e+00,7803
min_wing_area_flyfemale_frameany,9.463821e-01,1.774159e+00,201145
min_wing_area_flymale_frameany,8.983517e-01,2.817621e+00,253684
nflies_close_flyany_frameany,6.221356e-01,2.755579e+00,455629
nflies_close_flyany_frameattemptedcopulation,1.641946e+00,1.875865e+00,949
nflies_close_flyany_framebackupstart,7.677282e-01,-1.921182e-01,958
nflies_close_flyany_framebodyturn,4.475414e-01,-1.128862e+00,3946
nflies_close_flyany_framebodyturnstart,4.571846e-01,-1.120633e+00,1577
nflies_close_flyany_framecrabwalkallstart,5.553395e-01,7.918326e-01,5796
nflies_close_flyany_framecrabwalkextreme,8.822143e-01,8.201415e-01,1579
nflies_close_flyany_framecrabwalkextremestart,8.836621e-01,8.776412e-01,411
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.481628e-01,1.985637e+00,395536
nflies_close_flyany_framepivotcenter,8.941376e-01,1.739322e+00,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.981714e-01,-2.066347e-01,3664
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.940329e-01,3.382631e+00,180316
nflies_close_flyany_frametouch,1.762691e+00,1.865602e+00,23783
nflies_close_flyany_framewalk,5.057536e-01,1.463326e+00,159647
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.234343e-01,6.230574e+00,7803
nflies_close_flyfemale_frameany,7.143205e-01,3.163705e+00,201145
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.502278e-01,2.457747e+00,253684
nflies_close_flymale_framechase,1.311860e+00,7.383931e-02,10520
nflies_close_flymale_framewingextension,1.181897e+00,1.258355e+00,4890
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072768e+00,5.001256e-01,455629
nwingsdetected_flyany_framewingextension,1.971634e+00,3.835164e-01,4890
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441892e+00,-1.066240e+00,7803
nwingsdetected_flyfemale_frameany,1.027219e+00,-2.249117e+00,201145
nwingsdetected_flymale_frameany,1.108663e+00,1.636184e+00,253684
phi_flyany_frameany,-5.416789e-02,-5.369435e+00,455629
phisideways_flyany_framemove,4.254476e-01,5.500002e-01,275313
phisideways_flyfemale_framemove,4.409060e-01,1.810715e+00,117883
phisideways_flymale_framemove,4.137392e-01,-1.560775e-01,157218
theta_mm_flyany_frameany,4.717141e-03,2.514629e-01,455629
velmag_ctr_flyany_frameany,7.149773e+00,-1.666442e+00,455606
velmag_ctr_flyany_frameattemptedcopulation,3.448687e+00,-1.805062e-01,948
velmag_ctr_flyany_framebackup,8.486831e+00,7.620816e-01,4035
velmag_ctr_flyany_framebodyturn,1.017127e+01,-8.494269e-01,3946
