field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.034214e+00,1.818355e+00,362323
du_ctr_flyany_framenotnearfly_notnearwall,8.257343e+00,4.509870e+00,83048
du_ctr_flyany_framepivotcenter,-1.743022e-01,-1.769857e+00,495
du_ctr_flyany_framerighting,4.043395e+00,-3.908334e-01,10301
du_ctr_flyany_framestop,1.880729e-01,7.878498e+00,86674
du_ctr_flyany_frametouch,1.821236e+00,-1.828600e+00,16274
du_ctr_flyany_framewalk,1.311278e+01,-2.632959e+00,232742
du_ctr_flyany_framewingextension,2.248355e+00,-1.005164e+00,333
du_ctr_flyany_framewingflick,1.428966e+01,-5.206326e-01,333
du_ctr_flyany_framewinggrooming,6.144821e-01,2.700917e+01,4863
du_ctr_flyfemale_frameany,6.504264e+00,1.360390e+00,238666
du_ctr_flymale_frameany,9.676910e+00,4.229546e+00,215752
du_ctr_flymale_framechase,1.257205e+01,-1.336792e+00,882
du_tail_flyany_frameany,7.998525e+00,2.990389e+00,455449
du_tail_flyany_framepivottail,-8.088276e-01,-6.037516e+00,5355
du_tail_flyfemale_frameany,6.506052e+00,1.364926e+00,238666
du_tail_flymale_frameany,9.675571e+00,4.228650e+00,215752
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.582013e-01,7.747555e+00,2542
duration_flyany_framebodyturn,8.442961e-02,9.308642e-01,2870
duration_flyany_framechase,1.188092e-01,-1.643081e+00,1099
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.088179e-01,7.849980e+00,80605
duration_flyany_framecrabwalkextreme,1.175076e-01,-1.325810e-01,1907
duration_flyany_framejump,9.892557e-02,3.565985e+00,2339
duration_flyany_framemove,2.343918e+00,6.451667e+00,368794
duration_flyany_framepivotcenter,1.006026e-01,4.642807e+00,495
duration_flyany_framepivottail,1.207493e-01,-2.500398e+00,5355
duration_flyany_framerighting,5.356972e-01,3.517033e+00,10302
duration_flyany_framestop,5.209068e-01,-1.036155e+00,86674
duration_flyany_frametouch,2.142658e-01,2.207438e+00,16274
duration_flyany_framewalk,8.817110e-01,7.365464e+00,232744
duration_flyany_framewingextension,1.717085e-01,-2.058856e+00,333
duration_flyany_framewingflick,3.559009e-02,9.946609e-01,333
duration_flyany_framewinggrooming,1.544255e+00,-4.822258e+00,4863
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.628108e-01,6.978959e+00,1699
duration_flyfemale_framebodyturn,8.249783e-02,-2.364116e-01,1233
duration_flyfemale_framechase,1.217930e-01,1.527432e-01,215
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.441252e-01,7.988060e+00,32605
duration_flyfemale_framecrabwalkextreme,1.158685e-01,2.384226e-02,978
duration_flyfemale_framejump,9.733801e-02,2.918863e+00,1856
duration_flyfemale_framemove,1.844111e+00,3.540607e+00,186736
duration_flyfemale_framepivotcenter,9.663260e-02,2.397677e+00,370
duration_flyfemale_framepivottail,1.165765e-01,-2.725541e+00,2817
duration_flyfemale_framerighting,4.446040e-01,3.792810e-01,6168
duration_flyfemale_framestop,5.159931e-01,-1.631577e+00,51930
duration_flyfemale_frametouch,2.159940e-01,3.841302e+00,7122
duration_flyfemale_framewalk,7.078141e-01,4.117495e+00,101575
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.948512e+00,-1.343795e+00,3146
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.534251e-01,6.135308e+00,830
duration_flymale_framebodyturn,8.625197e-02,1.764135e+00,1637
duration_flymale_framechase,1.164206e-01,-2.063226e+00,882
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.762052e-01,6.290956e+00,47902
duration_flymale_framecrabwalkextreme,1.168364e-01,-7.396469e-01,923
duration_flymale_framejump,9.694719e-02,2.335535e+00,477
duration_flymale_framemove,2.925380e+00,7.755286e+00,181437
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.254281e-01,-1.850832e+00,2528
duration_flymale_framerighting,6.343823e-01,5.281668e+00,4100
duration_flymale_framestop,5.333414e-01,-5.689141e-01,34315
duration_flymale_frametouch,2.118636e-01,8.648723e-01,9121
duration_flymale_framewalk,1.076574e+00,9.961314e+00,131003
duration_flymale_framewingextension,1.717085e-01,-2.225239e+00,333
duration_flymale_framewingflick,3.478977e-02,-7.133938e-02,328
duration_flymale_framewinggrooming,1.030841e+00,-7.929247e+00,1717
dv_cor_flyany_frameany,5.625932e-02,1.787570e+00,455449
dv_cor_flyfemale_frameany,-4.688860e-02,-5.731785e-01,238666
dv_cor_flymale_frameany,1.721553e-01,2.873654e+00,215752
dv_ctr_flyany_frameany,6.562068e-02,1.653204e+00,455449
dv_ctr_flyfemale_frameany,-7.707875e-02,-7.417142e-01,238666
dv_ctr_flymale_frameany,2.262496e-01,2.946425e+00,215752
dv_tail_flyany_frameany,-8.981389e-02,-1.645411e+00,455449
dv_tail_flyfemale_frameany,-2.027284e-01,-3.862528e+00,238666
dv_tail_flymale_frameany,3.576161e-02,1.267031e+00,215752
dwing_angle_diff_flyany_frameany,9.183026e-05,2.628929e+00,455449
dwing_angle_diff_flyany_framewingextension,-5.337881e-01,1.535183e+00,333
dwing_angle_diff_flyany_framewingflick,-1.364689e+01,1.346930e+00,333
dwing_angle_diff_flyfemale_frameany,7.325620e-04,1.853401e+00,238666
dwing_angle_diff_flymale_frameany,2.175899e-04,2.453246e+00,215752
dwing_angle_imbalance_flyany_frameany,-7.449067e-01,-1.689870e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-4.351894e-01,2.093429e+00,333
dwing_angle_imbalance_flyany_framewingflick,-9.663128e-01,4.241224e+00,333
dwing_angle_imbalance_flyany_framewinggrooming,-2.296060e+00,-8.756387e+00,4863
dwing_angle_imbalance_flyfemale_frameany,-7.212956e-01,-1.963281e+00,238666
dwing_angle_imbalance_flymale_frameany,-7.715027e-01,1.083995e+00,215752
ecc_flyany_frameany,3.533439e-01,-1.328779e+00,455468
ecc_flyfemale_frameany,3.503120e-01,-2.116193e+00,238676
ecc_flymale_frameany,3.565924e-01,-4.677702e-01,215761
fractime_flyany_frameattemptedcopulation,4.391088e-06,-7.152654e-01,455468
fractime_flyany_framebackup,5.581073e-03,1.214993e+00,455468
fractime_flyany_framebackup_nearfly,3.578737e-03,1.675058e+00,455468
fractime_flyany_framebackup_nearwall,5.502033e-03,1.166572e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,5.269305e-05,1.718217e+00,455468
fractime_flyany_framebodyturn,6.301211e-03,-3.126271e+00,455468
fractime_flyany_framebodyturn_nearfly,2.480965e-03,-2.536858e+00,455468
fractime_flyany_framebodyturn_nearwall,5.704023e-03,-3.307112e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.566731e-04,1.248930e+00,455468
fractime_flyany_framechase,2.417294e-03,-5.163533e-01,455468
fractime_flyany_framechase_notwingextension,2.384361e-03,-4.946298e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455468
fractime_flyany_framecrabwalkall,1.769718e-01,6.839827e+00,455468
fractime_flyany_framecrabwalkall_nearfly,5.059411e-02,4.522059e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.754569e-01,6.718224e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.174616e-03,1.797219e+00,455468
fractime_flyany_framecrabwalkextreme,4.186902e-03,2.396442e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.331668e-03,2.004913e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.105667e-03,2.539111e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,-1.066270e+00,455468
fractime_flyany_framejump,5.144159e-03,5.539311e+00,455468
fractime_flyany_framejump_nearfly,9.726260e-04,3.073431e+00,455468
fractime_flyany_framejump_nearwall,1.659831e-03,2.826108e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.113281e-03,8.159958e+00,455468
fractime_flyany_framemove,8.097034e-01,5.451363e+00,455468
fractime_flyany_framemove_nearfly,2.836709e-01,2.442172e+00,455468
fractime_flyany_framemove_nearwall,7.014653e-01,4.558192e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,9.640414e-02,4.802709e+00,455468
fractime_flyany_framenotanybehavior,1.889924e-01,8.388444e-01,455468
fractime_flyany_framepivotcenter,1.099968e-03,2.963908e+00,455468
fractime_flyany_framepivotcenter_nearfly,5.927969e-04,4.587566e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.012146e-03,6.682461e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.464849e-05,-1.666305e+00,455468
fractime_flyany_framepivotcenter_stop,2.985940e-04,2.876151e+00,455468
fractime_flyany_framepivottail,1.175714e-02,-5.390236e+00,455468
fractime_flyany_framepivottail_nearfly,5.543748e-03,-4.260076e+00,455468
fractime_flyany_framepivottail_nearwall,1.150026e-02,-5.391805e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.558836e-04,-2.013235e-02,455468
fractime_flyany_framerighting,2.261849e-02,1.719172e+01,455468
fractime_flyany_framerighting_nearfly,6.595414e-03,1.651852e+01,455468
fractime_flyany_framerighting_nearwall,1.669711e-02,1.776493e+01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.964125e-03,1.356274e+01,455468
fractime_flyany_framestop,1.902966e-01,-5.451363e+00,455468
fractime_flyany_framestop_nearfly,5.710610e-02,-3.722422e+00,455468
fractime_flyany_framestop_nearwall,9.406588e-02,-4.398428e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.593798e-02,-1.916146e+00,455468
fractime_flyany_framestop_notwinggrooming,1.798502e-01,-3.897724e+00,455468
fractime_flyany_frametouch,3.573028e-02,1.511448e+00,455468
fractime_flyany_frametouch_notchase,3.552390e-02,2.263711e+00,455468
fractime_flyany_framewalk,5.109997e-01,6.554632e+00,455468
fractime_flyany_framewalk_nearfly,1.491016e-01,3.137609e+00,455468
fractime_flyany_framewalk_nearwall,4.429576e-01,5.753092e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,6.193629e-02,4.630140e+00,455468
fractime_flyany_framewingextension,7.464849e-04,-4.138286e-01,455468
fractime_flyany_framewingextension_nearfly,6.081657e-04,-4.366792e-01,455468
fractime_flyany_framewingextension_notchase,7.135518e-04,-2.979774e-01,455468
fractime_flyany_framewingextension_notnearfly,1.383193e-04,1.192994e+00,455468
fractime_flyany_framewingflick,7.750270e-04,8.173258e+00,455468
fractime_flyany_framewingflick_nearfly,4.083712e-04,4.285594e+00,455468
fractime_flyany_framewingflick_notnearfly,3.666558e-04,2.227988e+01,455468
fractime_flyany_framewinggrooming,1.067693e-02,-5.874260e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.628488e-04,-4.474303e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.380997e-03,-3.940539e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.826087e-03,-4.481134e+00,455468
fractime_flyfemale_firsthalf_framechase,5.608478e-04,-2.766986e-01,119462
fractime_flyfemale_firsthalf_frametouch,2.619243e-02,4.242730e-01,119462
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,238666
fractime_flyfemale_framebackup,7.118735e-03,2.581086e+00,238666
fractime_flyfemale_framebodyturn,5.166216e-03,-3.541122e+00,238666
fractime_flyfemale_framechase,9.176003e-04,5.258762e-01,238666
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,238666
fractime_flyfemale_framecrabwalkall,1.366135e-01,5.330238e+00,238666
fractime_flyfemale_framecrabwalkextreme,4.097777e-03,4.458682e+00,238666
fractime_flyfemale_framejump,7.776558e-03,7.094718e+00,238666
fractime_flyfemale_framemove,7.824156e-01,4.471832e+00,238666
fractime_flyfemale_framenotanybehavior,2.397074e-01,2.148947e+00,238666
fractime_flyfemale_framepivotcenter,1.550284e-03,3.174106e+00,238666
fractime_flyfemale_framepivottail,1.180311e-02,-4.456787e+00,238666
fractime_flyfemale_framerighting,2.584365e-02,1.388939e+01,238666
fractime_flyfemale_framestop,2.175844e-01,-4.471832e+00,238666
fractime_flyfemale_frametouch,2.984087e-02,2.695204e+00,238666
fractime_flyfemale_framewalk,4.255948e-01,3.807780e+00,238666
fractime_flyfemale_framewingextension,1.675982e-05,-4.276154e-01,238666
fractime_flyfemale_framewingflick,9.217903e-05,-4.742343e-01,238666
fractime_flyfemale_framewinggrooming,1.318160e-02,-5.048507e+00,238666
fractime_flyfemale_secondhalf_framechase,1.275125e-03,1.580008e+00,119204
fractime_flyfemale_secondhalf_frametouch,3.349720e-02,5.975935e+00,119204
fractime_flyfirsthalf_framebackup,5.616201e-03,1.079313e+00,227734
fractime_flyfirsthalf_framebodyturn,6.692018e-03,-3.315972e+00,227734
fractime_flyfirsthalf_framechase,2.248237e-03,-6.238456e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.735709e-01,6.662307e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.864157e-03,2.001059e+00,227734
fractime_flyfirsthalf_framejump,5.335172e-03,5.245301e+00,227734
fractime_flyfirsthalf_framemove,8.161891e-01,5.436381e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.289206e-04,1.290811e+00,227734
fractime_flyfirsthalf_framepivottail,1.216770e-02,-5.659059e+00,227734
fractime_flyfirsthalf_framerighting,2.391386e-02,1.566933e+01,227734
fractime_flyfirsthalf_framestop,1.838109e-01,-5.436381e+00,227734
fractime_flyfirsthalf_frametouch,3.227889e-02,7.904263e-02,227734
fractime_flyfirsthalf_framewalk,5.231937e-01,6.935999e+00,227734
fractime_flyfirsthalf_framewingextension,6.279256e-04,-5.046512e-01,227734
fractime_flyfirsthalf_framewingflick,8.255245e-04,6.773092e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.272976e-02,-5.670267e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.854015e-05,-6.470017e-01,107874
fractime_flymale_firsthalf_framechase,4.125183e-03,-6.096670e-01,107874
fractime_flymale_firsthalf_frametouch,3.913825e-02,1.243975e-02,107874
fractime_flymale_frameattemptedcopulation,9.269902e-06,-6.759939e-01,215752
fractime_flymale_framebackup,3.847010e-03,-8.224754e-01,215752
fractime_flymale_framebodyturn,7.587415e-03,-2.143251e+00,215752
fractime_flymale_framechase,4.088027e-03,-5.361828e-01,215752
fractime_flymale_framechase_notwingextension,4.018503e-03,-5.187975e-01,215752
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,215752
fractime_flymale_framecrabwalkall,2.220234e-01,6.909809e+00,215752
fractime_flymale_framecrabwalkextreme,4.278060e-03,9.494814e-01,215752
fractime_flymale_framejump,2.234046e-03,1.480365e+00,215752
fractime_flymale_framemove,8.409516e-01,5.938051e+00,215752
fractime_flymale_framenotanybehavior,1.323140e-01,-1.057954e+00,215752
fractime_flymale_framepivotcenter,6.071786e-04,1.582014e+00,215752
fractime_flymale_framepivottail,1.171716e-02,-5.389741e+00,215752
fractime_flymale_framerighting,1.900330e-02,1.973665e+01,215752
fractime_flymale_framestop,1.590484e-01,-5.938051e+00,215752
fractime_flymale_frametouch,4.227539e-02,9.329200e-01,215752
fractime_flymale_frametouch_notchase,4.190923e-02,1.646292e+00,215752
fractime_flymale_framewalk,6.071925e-01,8.340049e+00,215752
fractime_flymale_framewingextension,1.557344e-03,-3.690264e-01,215752
fractime_flymale_framewingflick,1.534169e-03,1.048414e+01,215752
fractime_flymale_framewinggrooming,7.958211e-03,-4.888974e+00,215752
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,108276
fractime_flymale_secondhalf_framechase,4.035982e-03,-3.448280e-01,108276
fractime_flymale_secondhalf_frametouch,4.553179e-02,2.167297e+00,108276
fractime_flysecondhalf_framebackup,5.546407e-03,1.225169e+00,227715
fractime_flysecondhalf_framebodyturn,5.910897e-03,-2.802686e+00,227715
fractime_flysecondhalf_framechase,2.586567e-03,-2.797752e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.803834e-01,6.500424e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.510023e-03,2.625227e+00,227715
fractime_flysecondhalf_framejump,4.953560e-03,5.271972e+00,227715
fractime_flysecondhalf_framemove,8.032014e-01,5.181366e+00,227715
fractime_flysecondhalf_framepivotcenter,1.471137e-03,4.030281e+00,227715
fractime_flysecondhalf_framepivottail,1.134752e-02,-4.661827e+00,227715
fractime_flysecondhalf_framerighting,2.132051e-02,1.800269e+01,227715
fractime_flysecondhalf_framestop,1.967986e-01,-5.181366e+00,227715
fractime_flysecondhalf_frametouch,3.918495e-02,3.357444e+00,227715
fractime_flysecondhalf_framewalk,4.988385e-01,5.872874e+00,227715
fractime_flysecondhalf_framewingextension,8.651165e-04,-2.230779e-01,227715
fractime_flysecondhalf_framewingflick,7.245899e-04,8.929111e+00,227715
fractime_flysecondhalf_framewinggrooming,8.624816e-03,-5.409996e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.251011e+01,1.031472e+00,155204
magveldiff_nose2ell_flyany_frametouch,7.950683e+00,-2.004103e+00,16274
magveldiff_nose2ell_flyfemale_framechase,6.625887e+00,-2.471767e+00,215
magveldiff_nose2ell_flyfemale_framenearfly,1.187576e+01,8.624744e-01,77459
magveldiff_nose2ell_flyfemale_frametouch,7.988172e+00,-1.293874e+00,7122
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.842360e+00,-3.507965e+00,882
magveldiff_nose2ell_flymale_framenearfly,1.321677e+01,1.199430e+00,77467
magveldiff_nose2ell_flymale_frametouch,7.902969e+00,-2.406098e+00,9121
magveldiff_nose2ell_flymale_framewingextension,7.598834e+00,7.337038e-01,333
max_absdwing_angle_flyany_frameany,1.744324e+00,2.018978e+00,455449
max_absdwing_angle_flyany_framechase,1.314835e+00,-5.034256e-01,1099
max_absdwing_angle_flyany_framenearfly,1.614253e+00,2.384338e+00,155204
max_absdwing_angle_flyany_frametouch,1.574141e+00,5.564776e-01,16274
max_absdwing_angle_flyany_framewingextension,2.031760e+00,-5.915617e+00,333
max_absdwing_angle_flyany_framewingflick,9.128763e+00,-1.717983e+00,333
max_absdwing_angle_flyany_framewinggrooming,4.632510e+00,3.628932e+00,4863
max_absdwing_angle_flyfemale_frameany,1.466664e+00,1.217930e-01,238666
max_absdwing_angle_flyfemale_framenearfly,1.334793e+00,-8.235162e-02,77459
max_absdwing_angle_flyfemale_frametouch,1.333354e+00,-8.801188e-01,7122
max_absdwing_angle_flymale_frameany,2.053114e+00,3.398616e+00,215752
max_absdwing_angle_flymale_framechase,1.765489e+00,7.317486e-01,882
max_absdwing_angle_flymale_framenearfly,1.930094e+00,4.361458e+00,77467
max_absdwing_angle_flymale_frametouch,1.856931e+00,2.007729e+00,9121
max_absdwing_area_flyany_frameany,3.918290e+00,3.764443e+00,455449
max_absdwing_area_flyany_framewingextension,2.873596e+00,-6.038860e+00,333
max_absdwing_area_flyany_framewingflick,1.360679e+01,2.980060e+00,333
max_absdwing_area_flyany_framewinggrooming,8.910220e+00,2.488010e+00,4863
max_absdwing_area_flyfemale_frameany,3.037691e+00,-1.603429e+00,238666
max_absdwing_area_flymale_frameany,4.896684e+00,8.413015e+00,215752
max_dwing_angle_in_flyany_frameany,1.071499e+00,-2.479150e-01,455449
max_dwing_angle_in_flyany_framewingextension,1.329349e+00,-4.706885e+00,333
max_dwing_angle_in_flyany_framewingflick,8.450873e+00,-1.879563e+00,333
max_dwing_angle_in_flyfemale_frameany,9.987502e-01,-7.873852e-02,238666
max_dwing_angle_in_flymale_frameany,1.152169e+00,-1.207574e-01,215752
max_dwing_angle_out_flyany_frameany,1.071590e+00,-2.449951e-01,455449
max_dwing_angle_out_flyany_framewingextension,7.955609e-01,-4.450670e+00,333
max_dwing_angle_out_flyany_framewingflick,-5.196013e+00,7.099943e-01,333
max_dwing_angle_out_flyfemale_frameany,9.994828e-01,-6.880694e-02,238666
max_dwing_angle_out_flymale_frameany,1.152387e+00,-1.097568e-01,215752
max_wing_angle_flyany_frameany,9.805366e-02,4.311807e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.649728e-02,1.639072e+00,1099
max_wing_angle_flyany_framenearfly,9.407404e-02,1.415228e+00,155213
max_wing_angle_flyany_frametouch,9.949772e-02,1.057480e+00,16274
max_wing_angle_flyany_framewingextension,6.580392e-01,-1.225194e+00,333
max_wing_angle_flyany_framewingflick,3.851458e-01,-1.524615e+00,333
max_wing_angle_flyany_framewinggrooming,2.964124e-01,-4.187523e+00,4863
max_wing_angle_flyfemale_frameany,6.935713e-02,-3.231421e+00,238676
max_wing_angle_flyfemale_framenearfly,6.879495e-02,-2.356622e+00,77464
max_wing_angle_flyfemale_frametouch,7.603721e-02,-1.047917e+00,7122
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.299225e-01,3.147442e+00,215761
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.333599e-01,3.072197e+00,882
max_wing_angle_flymale_framenearfly,1.222591e-01,3.693168e+00,77471
max_wing_angle_flymale_frametouch,1.257960e-01,1.826906e+00,9121
max_wing_angle_flymale_framewingflick,3.908257e-01,-1.675859e+00,328
max_wing_area_flyany_frameany,1.005970e+00,2.742277e+00,455468
max_wing_area_flyany_framewingextension,1.077571e+00,-3.251816e+00,333
max_wing_area_flyany_framewinggrooming,8.029080e-01,-2.004853e+00,4863
max_wing_area_flyfemale_frameany,1.012142e+00,8.713637e-01,238676
max_wing_area_flymale_frameany,9.989922e-01,4.502440e+00,215761
mean_wing_angle_flyany_frameany,3.560812e-02,8.946461e-01,455468
mean_wing_angle_flyany_framewingextension,3.865372e-01,-1.545282e-01,333
mean_wing_angle_flyany_framewingflick,3.301527e-01,-1.078601e+00,333
mean_wing_angle_flyfemale_frameany,1.411322e-02,-2.825416e+00,238676
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.947697e-02,3.588805e+00,215761
mean_wing_angle_flymale_framewingflick,3.329535e-01,-1.240866e+00,328
mean_wing_area_flyany_frameany,9.797747e-01,2.990857e+00,455468
mean_wing_area_flyany_framewingextension,8.472237e-01,-2.746552e+00,333
mean_wing_area_flyany_framewingflick,8.494378e-01,-1.190127e+00,333
mean_wing_area_flyany_framewinggrooming,6.013145e-01,-2.539782e-01,4863
mean_wing_area_flyfemale_frameany,1.000434e+00,1.648466e+00,238676
mean_wing_area_flymale_frameany,9.567102e-01,3.979596e+00,215761
min_absdwing_angle_flyany_frameany,1.169820e+00,6.115514e+00,455449
min_absdwing_angle_flyany_framewingextension,7.141266e-01,-4.710934e+00,333
min_absdwing_angle_flyany_framewingflick,6.550071e+00,-6.433931e-01,333
min_absdwing_angle_flyfemale_frameany,1.052050e+00,4.387376e+00,238666
min_absdwing_angle_flymale_frameany,1.301419e+00,6.838660e+00,215752
min_absdwing_area_flyany_frameany,2.888498e+00,1.017570e+01,455449
min_absdwing_area_flyany_framewingextension,1.207052e+00,-4.118029e+00,333
min_absdwing_area_flyany_framewingflick,8.464813e+00,5.018209e+00,333
min_absdwing_area_flyfemale_frameany,2.362620e+00,1.740980e+00,238666
min_absdwing_area_flymale_frameany,3.473396e+00,1.615701e+01,215752
min_dwing_angle_in_flyany_frameany,-1.071590e+00,2.449951e-01,455449
min_dwing_angle_in_flyany_framewingextension,-7.955609e-01,4.450670e+00,333
min_dwing_angle_in_flyany_framewingflick,5.196013e+00,-7.099943e-01,333
min_dwing_angle_in_flyfemale_frameany,-9.994828e-01,6.880694e-02,238666
min_dwing_angle_in_flymale_frameany,-1.152387e+00,1.097568e-01,215752
min_dwing_angle_out_flyany_frameany,-1.071499e+00,2.479150e-01,455449
min_dwing_angle_out_flyany_framewingextension,-1.329349e+00,4.706885e+00,333
min_dwing_angle_out_flyany_framewingflick,-8.450873e+00,1.879563e+00,333
min_dwing_angle_out_flyfemale_frameany,-9.987502e-01,7.873852e-02,238666
min_dwing_angle_out_flymale_frameany,-1.152169e+00,1.207574e-01,215752
min_wing_angle_flyany_frameany,-2.683741e-02,1.507121e+00,455468
min_wing_angle_flyany_framewingextension,1.150352e-01,2.334454e+00,333
min_wing_angle_flyany_framewingflick,2.751595e-01,-5.723320e-01,333
min_wing_angle_flyfemale_frameany,-4.113069e-02,-1.128520e+00,238676
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.096859e-02,3.649143e+00,215761
min_wing_angle_flymale_framewingflick,2.750814e-01,-7.377552e-01,328
min_wing_area_flyany_frameany,9.535791e-01,3.162309e+00,455468
min_wing_area_flyany_framewingextension,6.168769e-01,-9.959315e-01,333
min_wing_area_flyany_framewinggrooming,3.997209e-01,2.613000e+00,4863
min_wing_area_flyfemale_frameany,9.887272e-01,2.368222e+00,238676
min_wing_area_flymale_frameany,9.144282e-01,3.372792e+00,215761
nflies_close_flyany_frameany,4.377190e-01,-1.270180e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.011017e-01,9.384974e-01,515
nflies_close_flyany_framebodyturn,4.749454e-01,2.058806e-01,2870
nflies_close_flyany_framebodyturnstart,4.889726e-01,3.042725e-01,1104
nflies_close_flyany_framecrabwalkallstart,4.539314e-01,-5.222357e-01,6474
nflies_close_flyany_framecrabwalkextreme,7.939526e-01,4.248868e-01,1907
nflies_close_flyany_framecrabwalkextremestart,7.742437e-01,2.509776e-01,522
nflies_close_flyany_framejumpstart,3.349306e-01,-1.126430e+00,769
nflies_close_flyany_framenearwall,5.222183e-01,5.454020e-02,362339
nflies_close_flyany_framepivotcenter,9.443586e-01,2.596583e+00,495
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.182534e-01,9.655473e-01,1453
nflies_close_flyany_framerightingstart,4.401670e-01,-1.562090e-02,655
nflies_close_flyany_framestop,3.957002e-01,2.548676e-01,86674
nflies_close_flyany_frametouch,1.604364e+00,2.000592e-01,16274
nflies_close_flyany_framewalk,3.539205e-01,-1.179929e+00,232744
nflies_close_flyany_framewingflick,8.028449e-01,-1.371851e+00,333
nflies_close_flyany_framewinggrooming,9.683095e-02,-2.770748e+00,4863
nflies_close_flyfemale_frameany,4.659580e-01,-5.441981e-01,238676
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.070198e-01,2.977053e-01,215761
nflies_close_flymale_framechase,1.317895e+00,7.283120e-02,882
nflies_close_flymale_framewingextension,1.148575e+00,1.079217e+00,333
nflies_close_flymale_framewingflick,7.746799e-01,-2.020698e+00,328
nwingsdetected_flyany_frameany,1.105331e+00,3.224697e+00,455468
nwingsdetected_flyany_framewingextension,1.993765e+00,1.686663e+00,333
nwingsdetected_flyany_framewingflick,1.617361e+00,-1.541125e+00,333
nwingsdetected_flyany_framewinggrooming,1.377205e+00,-3.555421e+00,4863
nwingsdetected_flyfemale_frameany,1.009595e+00,-3.711977e+00,238676
nwingsdetected_flymale_frameany,1.211614e+00,7.403340e+00,215761
phi_flyany_frameany,6.292849e-03,4.963471e-01,455468
phisideways_flyany_framemove,4.180905e-01,-1.190356e+00,368794
