field,value,zscore,nflyframes
du_tail_flyfemale_frameany,4.392964e+00,-1.428516e+00,215205
du_tail_flymale_frameany,6.868052e+00,7.265994e-01,239119
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320685e-01,-2.182212e-01,1776
duration_flyany_framebodyturn,8.582219e-02,1.166929e+00,4965
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.736487e-01,-4.887635e-01,35296
duration_flyany_framecrabwalkextreme,1.240401e-01,1.583790e+00,956
duration_flyany_framejump,9.156446e-02,1.277572e+00,346
duration_flyany_framemove,1.276375e+00,-1.037385e+00,219972
duration_flyany_framepivotcenter,9.515158e-02,2.013386e+00,606
duration_flyany_framepivottail,1.392613e-01,4.611971e-01,11995
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.580473e+00,2.772992e-01,235515
duration_flyany_frametouch,1.568977e-01,-2.261905e+00,4860
duration_flyany_framewalk,6.485552e-01,1.746443e+00,141275
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.039162e+00,4.242419e-01,12483
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404262e-01,1.204966e+00,1149
duration_flyfemale_framebodyturn,8.500092e-02,8.054314e-01,1872
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.663421e-01,1.012451e+00,14237
duration_flyfemale_framecrabwalkextreme,1.233821e-01,1.364764e+00,432
duration_flyfemale_framejump,9.857871e-02,3.057790e+00,206
duration_flyfemale_framemove,1.115027e+00,-1.554316e+00,94676
duration_flyfemale_framepivotcenter,9.885158e-02,2.974890e+00,420
duration_flyfemale_framepivottail,1.420133e-01,1.217960e+00,5842
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.764204e+00,1.492100e+00,120529
duration_flyfemale_frametouch,1.568256e-01,-1.205427e+00,1935
duration_flyfemale_framewalk,6.120685e-01,1.490776e+00,57386
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.486382e+00,2.553906e+00,6413
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.244562e-01,-1.420630e+00,627
duration_flymale_framebodyturn,8.657912e-02,1.292431e+00,3086
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.803793e-01,-1.119043e+00,21027
duration_flymale_framecrabwalkextreme,1.247523e-01,1.064146e+00,524
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.428371e+00,-4.756441e-01,125076
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368421e-01,-2.996204e-01,6150
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.409558e+00,-1.879599e-01,114022
duration_flymale_frametouch,1.570806e-01,-2.215161e+00,2922
duration_flymale_framewalk,6.814321e-01,1.763765e+00,83760
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.429122e+00,-3.758125e+00,5270
dv_cor_flyany_frameany,-8.441140e-02,-1.342525e+00,455468
dv_cor_flyfemale_frameany,9.741998e-02,1.713811e+00,215205
dv_cor_flymale_frameany,-2.463562e-01,-2.783930e+00,239119
dv_ctr_flyany_frameany,-8.573141e-02,-9.855259e-01,455468
dv_ctr_flyfemale_frameany,1.369037e-01,1.799553e+00,215205
dv_ctr_flymale_frameany,-2.839431e-01,-2.526028e+00,239119
dv_tail_flyany_frameany,-1.816323e-01,-4.092779e+00,455468
dv_tail_flyfemale_frameany,-7.203101e-02,-1.161040e+00,215205
dv_tail_flymale_frameany,-2.815550e-01,-4.540724e+00,239119
dwing_angle_diff_flyany_frameany,-4.463283e-05,-2.209724e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.250941e-19,-6.849421e-01,215205
dwing_angle_diff_flymale_frameany,-7.296452e-04,-1.690046e+00,239119
dwing_angle_imbalance_flyany_frameany,-5.096799e-01,4.403567e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747047e+00,-1.485062e+00,12483
dwing_angle_imbalance_flyfemale_frameany,-4.546948e-01,3.305833e+00,215205
dwing_angle_imbalance_flymale_frameany,-5.543537e-01,4.454816e+00,239119
ecc_flyany_frameany,3.615811e-01,1.366519e+00,455487
ecc_flyfemale_frameany,3.607441e-01,1.574820e+00,215214
ecc_flymale_frameany,3.622499e-01,1.022753e+00,239129
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,455487
fractime_flyany_framebackup,3.899123e-03,-2.109688e+00,455487
fractime_flyany_framebackup_nearfly,1.857353e-03,-2.467569e+00,455487
fractime_flyany_framebackup_nearwall,3.866192e-03,-2.131496e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,8.782768e-02,455487
fractime_flyany_framebodyturn,1.090042e-02,3.889650e-01,455487
fractime_flyany_framebodyturn_nearfly,3.585174e-03,-6.063046e-01,455487
fractime_flyany_framebodyturn_nearwall,1.030984e-02,2.667723e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.293179e-04,5.602809e-01,455487
fractime_flyany_framechase,4.281132e-04,-1.267530e+00,455487
fractime_flyany_framechase_notwingextension,4.281132e-04,-1.291378e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455487
fractime_flyany_framecrabwalkall,7.749069e-02,-1.585533e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.553502e-02,-3.104304e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.639955e-02,-1.591465e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.564402e-04,7.045093e-01,455487
fractime_flyany_framecrabwalkextreme,2.105439e-03,-1.435860e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.023309e-04,-2.197384e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.063725e-03,-1.352314e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-6.660714e-01,455487
fractime_flyany_framejump,7.837765e-04,-1.347961e+00,455487
fractime_flyany_framejump_nearfly,2.656497e-04,-1.020914e+00,455487
fractime_flyany_framejump_nearwall,4.829995e-04,-1.069563e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.436952e-04,-1.568860e+00,455487
fractime_flyany_framemove,4.829380e-01,-1.544191e+00,455487
fractime_flyany_framemove_nearfly,1.435035e-01,-3.015276e+00,455487
fractime_flyany_framemove_nearwall,4.177990e-01,-2.151633e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.085985e-02,1.284109e+00,455487
fractime_flyany_framenotanybehavior,1.180187e-01,-1.251520e+00,455487
fractime_flyany_framepivotcenter,1.348008e-03,3.648003e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.720223e-04,2.225511e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.642313e-04,1.265381e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.015539e-04,4.669896e+00,455487
fractime_flyany_framepivotcenter_stop,3.863996e-04,4.218654e+00,455487
fractime_flyany_framepivottail,2.633445e-02,-1.458639e+00,455487
fractime_flyany_framepivottail_nearfly,9.073805e-03,-2.802691e+00,455487
fractime_flyany_framepivottail_nearwall,2.597440e-02,-1.518172e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207499e-04,6.435598e-01,455487
fractime_flyany_framerighting,3.380997e-04,-1.381769e+00,455487
fractime_flyany_framerighting_nearfly,1.207499e-04,-1.212346e+00,455487
fractime_flyany_framerighting_nearwall,1.492908e-04,-1.279771e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.712453e-04,-1.368259e+00,455487
fractime_flyany_framestop,5.170620e-01,1.544191e+00,455487
fractime_flyany_framestop_nearfly,1.407702e-01,-3.377156e-01,455487
fractime_flyany_framestop_nearwall,2.609537e-01,-9.223849e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.121707e-01,2.930882e+00,455487
fractime_flyany_framestop_notwinggrooming,4.898801e-01,3.010402e+00,455487
fractime_flyany_frametouch,1.066990e-02,-2.656682e+00,455487
fractime_flyany_frametouch_notchase,1.062599e-02,-2.916379e+00,455487
fractime_flyany_framewalk,3.101625e-01,-2.941076e-01,455487
fractime_flyany_framewalk_nearfly,7.827007e-02,-2.314974e+00,455487
fractime_flyany_framewalk_nearwall,2.716148e-01,-8.162281e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.151352e-02,1.242719e+00,455487
fractime_flyany_framewingextension,1.097726e-05,-1.251566e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-1.225936e+00,455487
fractime_flyany_framewingextension_notchase,1.097726e-05,-1.431061e+00,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-06,-1.673891e+00,455487
fractime_flyany_framewingflick,2.195452e-05,-8.725808e-01,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-7.470094e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-9.499585e-01,455487
fractime_flyany_framewinggrooming,2.740583e-02,-4.431378e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.632462e-03,-3.149885e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.518375e-02,-2.933610e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.032302e-02,-3.533491e+00,455487
fractime_flyfemale_firsthalf_framechase,1.200203e-04,-1.114218e+00,108315
fractime_flyfemale_firsthalf_frametouch,9.075382e-03,-2.672919e+00,108315
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,215205
fractime_flyfemale_framebackup,5.339095e-03,-5.795502e-01,215205
fractime_flyfemale_framebodyturn,8.698683e-03,-9.546583e-01,215205
fractime_flyfemale_framechase,6.040752e-05,-1.213706e+00,215205
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,215205
fractime_flyfemale_framecrabwalkall,6.615553e-02,-1.610465e+00,215205
fractime_flyfemale_framecrabwalkextreme,2.007388e-03,-5.699032e-01,215205
fractime_flyfemale_framejump,9.665203e-04,-1.264123e+00,215205
fractime_flyfemale_framemove,4.399340e-01,-2.030954e+00,215205
fractime_flyfemale_framenotanybehavior,1.208336e-01,-1.443284e+00,215205
fractime_flyfemale_framepivotcenter,1.951628e-03,4.190800e+00,215205
fractime_flyfemale_framepivottail,2.714621e-02,-1.115838e+00,215205
fractime_flyfemale_framerighting,4.274994e-04,-1.245323e+00,215205
fractime_flyfemale_framestop,5.600660e-01,2.030954e+00,215205
fractime_flyfemale_frametouch,8.991427e-03,-2.599528e+00,215205
fractime_flyfemale_framewalk,2.666574e-01,-1.228929e+00,215205
fractime_flyfemale_framewingextension,0.000000e+00,-1.238673e+00,215205
fractime_flyfemale_framewingflick,9.293464e-06,-1.323629e+00,215205
fractime_flyfemale_framewinggrooming,2.979949e-02,-3.960008e+00,215205
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.236955e+00,107352
fractime_flyfemale_secondhalf_frametouch,8.886653e-03,-2.016405e+00,107352
fractime_flyfirsthalf_framebackup,3.271088e-03,-2.952755e+00,227753
fractime_flyfirsthalf_framebodyturn,9.879123e-03,-9.219825e-01,227753
fractime_flyfirsthalf_framechase,2.810062e-04,-1.260402e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227753
fractime_flyfirsthalf_framecrabwalkall,7.354898e-02,-1.741183e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.738726e-03,-1.934626e+00,227753
fractime_flyfirsthalf_framejump,7.508134e-04,-1.356802e+00,227753
fractime_flyfirsthalf_framemove,4.531532e-01,-2.631445e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.448938e-03,5.252907e+00,227753
fractime_flyfirsthalf_framepivottail,2.579988e-02,-2.249213e+00,227753
fractime_flyfirsthalf_framerighting,3.732113e-04,-1.261066e+00,227753
fractime_flyfirsthalf_framestop,5.468468e-01,2.631445e+00,227753
fractime_flyfirsthalf_frametouch,1.022599e-02,-2.877577e+00,227753
fractime_flyfirsthalf_framewalk,2.858228e-01,-1.455007e+00,227753
fractime_flyfirsthalf_framewingextension,1.317216e-05,-1.177375e+00,227753
fractime_flyfirsthalf_framewingflick,3.512577e-05,-7.558571e-01,227753
fractime_flyfirsthalf_framewinggrooming,3.687767e-02,-3.782199e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,119099
fractime_flymale_firsthalf_framechase,4.282152e-04,-1.238318e+00,119099
fractime_flymale_firsthalf_frametouch,1.130152e-02,-2.332744e+00,119099
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,239119
fractime_flymale_framebackup,2.622125e-03,-3.157286e+00,239119
fractime_flymale_framebodyturn,1.290571e-02,1.336909e+00,239119
fractime_flymale_framechase,7.611273e-04,-1.245807e+00,239119
fractime_flymale_framechase_notwingextension,7.611273e-04,-1.269402e+00,239119
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,239119
fractime_flymale_framecrabwalkall,8.793530e-02,-1.342605e+00,239119
fractime_flymale_framecrabwalkextreme,2.203924e-03,-1.729261e+00,239119
fractime_flymale_framejump,6.105747e-04,-1.137386e+00,239119
fractime_flymale_framemove,5.231579e-01,-8.941103e-01,239119
fractime_flymale_framenotanybehavior,1.158252e-01,-8.981806e-01,239119
fractime_flymale_framepivotcenter,7.987655e-04,2.240119e+00,239119
fractime_flymale_framepivottail,2.571941e-02,-1.522346e+00,239119
fractime_flymale_framerighting,2.592851e-04,-1.359051e+00,239119
fractime_flymale_framestop,4.768421e-01,8.941103e-01,239119
fractime_flymale_frametouch,1.221986e-02,-2.166189e+00,239119
fractime_flymale_frametouch_notchase,1.214458e-02,-2.399180e+00,239119
fractime_flymale_framewalk,3.502858e-01,5.294893e-01,239119
fractime_flymale_framewingextension,2.091009e-05,-1.210746e+00,239119
fractime_flymale_framewingflick,3.345615e-05,-6.842702e-01,239119
fractime_flymale_framewinggrooming,2.203924e-02,-3.684087e+00,239119
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,120020
fractime_flymale_secondhalf_framechase,1.091485e-03,-1.072977e+00,120020
fractime_flymale_secondhalf_frametouch,1.313114e-02,-1.609892e+00,120020
fractime_flysecondhalf_framebackup,4.527589e-03,-1.044472e+00,227715
fractime_flysecondhalf_framebodyturn,1.192280e-02,1.671990e+00,227715
fractime_flysecondhalf_framechase,5.752805e-04,-1.092911e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.143952e-02,-1.323248e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.472389e-03,-8.888797e-01,227715
fractime_flysecondhalf_framejump,8.168105e-04,-1.196912e+00,227715
fractime_flysecondhalf_framemove,5.126847e-01,-4.717973e-01,227715
fractime_flysecondhalf_framepivotcenter,1.247173e-03,2.199423e+00,227715
fractime_flysecondhalf_framepivottail,2.687131e-02,-5.173458e-01,227715
fractime_flysecondhalf_framerighting,3.030103e-04,-1.442474e+00,227715
fractime_flysecondhalf_framestop,4.873153e-01,4.717973e-01,227715
fractime_flysecondhalf_frametouch,1.111477e-02,-1.931970e+00,227715
fractime_flysecondhalf_framewalk,3.345190e-01,7.706710e-01,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-1.139007e+00,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-8.983557e-01,227715
fractime_flysecondhalf_framewinggrooming,1.793470e-02,-4.604093e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.125123e+01,8.864661e-02,129474
magveldiff_nose2ell_flyany_frametouch,9.651062e+00,4.158655e-01,4860
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.045037e+01,-2.247498e-01,58792
magveldiff_nose2ell_flyfemale_frametouch,9.415530e+00,5.774405e-01,1935
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.200693e+01,3.208152e-01,70161
magveldiff_nose2ell_flymale_frametouch,9.857113e+00,1.374670e-01,2922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.281780e-01,-5.881881e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.372105e-01,-5.531776e+00,129474
max_absdwing_angle_flyany_frametouch,1.079378e+00,-3.846679e+00,4860
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.874566e+00,-3.075648e+00,12483
max_absdwing_angle_flyfemale_frameany,8.270504e-01,-5.624186e+00,215205
max_absdwing_angle_flyfemale_framenearfly,8.411451e-01,-5.355019e+00,58792
max_absdwing_angle_flyfemale_frametouch,1.107614e+00,-2.623263e+00,1935
max_absdwing_angle_flymale_frameany,1.007945e+00,-4.724779e+00,239119
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.007933e+00,-4.609611e+00,70161
max_absdwing_angle_flymale_frametouch,1.051203e+00,-4.013197e+00,2922
max_absdwing_area_flyany_frameany,2.080797e+00,-6.563619e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.026783e+00,-4.143549e-01,12483
max_absdwing_area_flyfemale_frameany,2.058992e+00,-5.972126e+00,215205
max_absdwing_area_flymale_frameany,2.081149e+00,-4.922440e+00,239119
max_dwing_angle_in_flyany_frameany,7.986633e-01,-6.077161e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.182896e-01,-5.801244e+00,215205
max_dwing_angle_in_flymale_frameany,8.671888e-01,-5.140876e+00,239119
max_dwing_angle_out_flyany_frameany,7.986187e-01,-6.077526e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.182896e-01,-5.796696e+00,215205
max_dwing_angle_out_flymale_frameany,8.664591e-01,-5.147503e+00,239119
max_wing_angle_flyany_frameany,5.625394e-02,-4.646843e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.677289e-02,-3.636647e+00,129483
max_wing_angle_flyany_frametouch,6.136041e-02,-2.577146e+00,4860
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.797785e-01,-5.676004e+00,12483
max_wing_angle_flyfemale_frameany,5.254092e-02,-5.412709e+00,215214
max_wing_angle_flyfemale_framenearfly,5.480447e-02,-4.621918e+00,58796
max_wing_angle_flyfemale_frametouch,6.413591e-02,-2.967460e+00,1935
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.878690e-02,-2.984893e+00,239129
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.744556e-02,-2.401395e+00,70166
max_wing_angle_flymale_frametouch,5.857429e-02,-2.098291e+00,2922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.723372e-01,1.163440e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.931160e-01,-2.329050e+00,12483
max_wing_area_flyfemale_frameany,1.072850e+00,2.121020e+00,215214
max_wing_area_flymale_frameany,8.831446e-01,8.422496e-02,239129
mean_wing_angle_flyany_frameany,7.137182e-03,-4.351847e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.454264e-03,-4.510991e+00,215214
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.131664e-03,-3.186343e+00,239129
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.627168e-01,1.972729e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.974769e-01,-4.716368e-01,12483
mean_wing_area_flyfemale_frameany,1.062391e+00,2.990902e+00,215214
mean_wing_area_flymale_frameany,8.747983e-01,7.132825e-01,239129
min_absdwing_angle_flyany_frameany,7.732130e-01,-5.161897e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.992750e-01,-4.467122e+00,215205
min_absdwing_angle_flymale_frameany,8.385550e-01,-4.854212e+00,239119
min_absdwing_area_flyany_frameany,1.687258e+00,-7.245292e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.688861e+00,-5.981365e+00,215205
min_absdwing_area_flymale_frameany,1.683206e+00,-6.219950e+00,239119
min_dwing_angle_in_flyany_frameany,-7.986187e-01,6.077526e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.182896e-01,5.796696e+00,215205
min_dwing_angle_in_flymale_frameany,-8.664591e-01,5.147503e+00,239119
min_dwing_angle_out_flyany_frameany,-7.986633e-01,6.077161e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.182896e-01,5.801244e+00,215205
min_dwing_angle_out_flymale_frameany,-8.671888e-01,5.140876e+00,239119
min_wing_angle_flyany_frameany,-4.197958e-02,-2.511214e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.963240e-02,-1.360105e+00,215214
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.452358e-02,-2.842358e+00,239129
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.530964e-01,2.717599e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.018378e-01,2.595470e+00,12483
min_wing_area_flyfemale_frameany,1.051932e+00,3.760542e+00,215214
min_wing_area_flymale_frameany,8.664520e-01,1.299110e+00,239129
nflies_close_flyany_frameany,3.274232e-01,-2.547992e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.951341e-01,-2.760104e+00,446
nflies_close_flyany_framebodyturn,3.720883e-01,-2.282029e+00,4965
nflies_close_flyany_framebodyturnstart,3.708603e-01,-2.468715e+00,1898
nflies_close_flyany_framecrabwalkallstart,3.043609e-01,-3.270516e+00,4054
nflies_close_flyany_framecrabwalkextreme,5.092784e-01,-3.574728e+00,956
nflies_close_flyany_framecrabwalkextremestart,5.279471e-01,-3.348718e+00,248
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.834397e-01,-2.783497e+00,309163
nflies_close_flyany_framepivotcenter,3.847292e-01,-1.325218e+00,606
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.150189e-01,-2.851240e+00,2830
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.071769e-01,-1.747014e+00,235515
nflies_close_flyany_frametouch,1.405940e+00,-2.355766e+00,4860
nflies_close_flyany_framewalk,2.810717e-01,-3.298155e+00,141275
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.376300e-01,1.737124e+00,12483
nflies_close_flyfemale_frameany,3.663005e-01,-2.516544e+00,215214
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.916794e-01,-2.369010e+00,239129
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014843e+00,-4.117308e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387618e+00,-4.046974e+00,12483
nwingsdetected_flyfemale_frameany,1.012462e+00,-4.096574e+00,215214
nwingsdetected_flymale_frameany,1.015490e+00,-3.153584e+00,239129
phi_flyany_frameany,1.158806e-01,1.115900e+01,455487
phisideways_flyany_framemove,4.160171e-01,-1.263189e+00,219972
phisideways_flyfemale_framemove,4.427071e-01,-1.640166e-01,94685
phisideways_flymale_framemove,3.920324e-01,-1.600587e+00,125086
theta_mm_flyany_frameany,2.406790e-01,9.125161e+00,455487
velmag_ctr_flyany_frameany,6.900505e+00,-6.103969e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.125900e+00,-7.155834e-01,1776
velmag_ctr_flyany_framebodyturn,1.110757e+01,1.182580e-01,4965
velmag_ctr_flyany_framecrabwalkall,1.514316e+01,1.144237e+00,35296
velmag_ctr_flyany_framecrabwalkextreme,7.731833e+00,2.911372e-01,956
velmag_ctr_flyany_framejump,7.197511e+01,7.685812e+00,346
velmag_ctr_flyany_framemove,1.311250e+01,4.009718e-01,219953
velmag_ctr_flyany_framenearfly,6.542195e+00,-7.066328e-01,129474
velmag_ctr_flyany_framenearwall,8.500402e+00,3.616996e-01,309150
velmag_ctr_flyany_framenotnearfly_notnearwall,4.286073e+00,-6.107600e-01,119806
velmag_ctr_flyany_framepivotcenter,1.986656e+00,-1.306182e+00,606
velmag_ctr_flyany_framepivottail,1.005779e+01,-1.772557e-01,11995
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.391958e-01,-3.617735e+00,235515
velmag_ctr_flyany_frametouch,5.437322e+00,-5.782475e-01,4860
velmag_ctr_flyany_framewalk,1.700828e+01,2.834887e-01,141272
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.760281e-01,-2.222633e+00,12483
velmag_ctr_flyfemale_frameany,5.609211e+00,-1.672788e+00,215205
velmag_ctr_flymale_frameany,8.080150e+00,3.104469e-01,239119
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.016659e+00,-4.406275e-01,455468
