field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.419389e-02,-1.546850e+00,12545
du_ctr_flyfemale_frameany,3.744704e+00,-2.388072e+00,216373
du_ctr_flymale_frameany,4.386569e+00,-2.225164e+00,262835
du_ctr_flymale_framechase,1.130431e+01,-2.678273e+00,1878
du_tail_flyany_frameany,4.093670e+00,-2.433018e+00,479420
du_tail_flyany_framepivottail,3.200379e-02,-1.941836e+00,11534
du_tail_flyfemale_frameany,3.741974e+00,-2.390229e+00,216373
du_tail_flymale_frameany,4.386470e+00,-2.224787e+00,262835
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317866e-01,9.708472e-02,1814
duration_flyany_framebodyturn,8.167283e-02,-1.444476e+00,4404
duration_flyany_framechase,2.242609e-01,-2.141787e-01,1892
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.503077e-01,-1.990938e+00,36644
duration_flyany_framecrabwalkextreme,1.124548e-01,-1.560667e+00,721
duration_flyany_framejump,8.581638e-02,-3.753538e-01,350
duration_flyany_framemove,1.144513e+00,-1.620036e+00,247932
duration_flyany_framepivotcenter,8.813936e-02,6.730997e-01,638
duration_flyany_framepivottail,1.336453e-01,-4.201139e-01,11534
duration_flyany_framerighting,5.849562e-01,4.553400e+00,1637
duration_flyany_framestop,1.072037e+00,-3.648020e-01,231508
duration_flyany_frametouch,1.801570e-01,-1.318843e-01,9642
duration_flyany_framewalk,4.560869e-01,-2.187626e+00,121703
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.955886e+00,-1.056474e-02,12545
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308038e-01,-5.754275e-01,925
duration_flyfemale_framebodyturn,8.151192e-02,-1.245288e+00,1858
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.253135e-01,-1.805057e+00,12830
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.154266e+00,-1.111691e+00,110965
duration_flyfemale_framepivotcenter,8.851147e-02,2.851664e-01,456
duration_flyfemale_framepivottail,1.324235e-01,-1.661193e-01,5190
duration_flyfemale_framerighting,6.895461e-01,5.621006e+00,899
duration_flyfemale_framestop,1.120611e+00,-2.085548e-01,105408
duration_flyfemale_frametouch,1.696589e-01,9.827048e-02,3415
duration_flyfemale_framewalk,4.259739e-01,-2.279856e+00,51464
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.026247e+00,-3.313578e-01,3346
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335539e-01,8.887714e-01,887
duration_flymale_framebodyturn,8.171979e-02,-1.522966e+00,2546
duration_flymale_framechase,2.426594e-01,-6.962590e-01,1878
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.704900e-01,-1.814738e+00,23814
duration_flymale_framecrabwalkextreme,1.212532e-01,3.712162e-01,536
duration_flymale_framejump,8.979299e-02,6.628115e-01,266
duration_flymale_framemove,1.134212e+00,-1.655381e+00,136934
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343678e-01,-7.379608e-01,6344
duration_flymale_framerighting,4.591362e-01,1.160904e+00,738
duration_flymale_framestop,1.029597e+00,-3.178689e-01,125901
duration_flymale_frametouch,1.888929e-01,-2.423648e-01,6227
duration_flymale_framewalk,4.781223e-01,-2.005442e+00,70239
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.838356e+00,6.561415e-01,9010
dv_cor_flyany_frameany,-3.532469e-03,4.785536e-01,479420
dv_cor_flyfemale_frameany,5.041990e-02,8.322145e-01,216373
dv_cor_flymale_frameany,-4.791702e-02,6.357703e-02,262835
dv_ctr_flyany_frameany,-3.455306e-03,4.777159e-01,479420
dv_ctr_flyfemale_frameany,6.347944e-02,7.969095e-01,216373
dv_ctr_flymale_frameany,-5.846825e-02,6.467958e-02,262835
dv_tail_flyany_frameany,-1.189858e-03,6.991395e-01,479420
dv_tail_flyfemale_frameany,3.072127e-02,9.397296e-01,216373
dv_tail_flymale_frameany,-2.744496e-02,2.593559e-01,262835
dwing_angle_diff_flyany_frameany,-4.258148e-05,-1.557257e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.506376e-05,-6.024117e-01,216373
dwing_angle_diff_flymale_frameany,-7.159987e-05,9.197007e-01,262835
dwing_angle_imbalance_flyany_frameany,-4.881572e-01,4.446343e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.776451e+00,-1.409543e+00,12545
dwing_angle_imbalance_flyfemale_frameany,-3.647866e-01,4.722128e+00,216373
dwing_angle_imbalance_flymale_frameany,-5.887541e-01,3.659002e+00,262835
ecc_flyany_frameany,3.631562e-01,2.246417e+00,479440
ecc_flyfemale_frameany,3.622327e-01,2.271606e+00,216382
ecc_flymale_frameany,3.638972e-01,1.935186e+00,262846
fractime_flyany_frameattemptedcopulation,1.460037e-05,-6.643109e-01,479440
fractime_flyany_framebackup,3.783581e-03,-1.634270e+00,479440
fractime_flyany_framebackup_nearfly,1.877190e-03,-1.817508e+00,479440
fractime_flyany_framebackup_nearwall,3.741866e-03,-1.673025e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.920073e-05,1.447812e+00,479440
fractime_flyany_framebodyturn,9.185717e-03,-6.657853e-01,479440
fractime_flyany_framebodyturn_nearfly,3.230853e-03,-9.453475e-01,479440
fractime_flyany_framebodyturn_nearwall,8.478642e-03,-9.162677e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.068413e-04,2.496645e+00,479440
fractime_flyany_framechase,3.960871e-03,-4.542443e-01,479440
fractime_flyany_framechase_notwingextension,3.887869e-03,-3.777324e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479440
fractime_flyany_framecrabwalkall,7.643084e-02,-1.540281e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.219256e-02,-1.447603e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.546304e-02,-1.542936e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.527282e-04,5.716178e-01,479440
fractime_flyany_framecrabwalkextreme,1.510095e-03,-1.890282e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.903888e-04,-2.089927e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.487152e-03,-1.824408e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-5.019414e-01,479440
fractime_flyany_framejump,7.383614e-04,-1.487210e+00,479440
fractime_flyany_framejump_nearfly,2.106624e-04,-1.333105e+00,479440
fractime_flyany_framejump_nearwall,3.399800e-04,-1.454899e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.170365e-04,-1.497126e+00,479440
fractime_flyany_framemove,5.171283e-01,-7.122574e-01,479440
fractime_flyany_framemove_nearfly,2.040568e-01,-4.468372e-01,479440
fractime_flyany_framemove_nearwall,4.809069e-01,-5.561273e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.563616e-02,-9.983136e-01,479440
fractime_flyany_framenotanybehavior,1.848406e-01,1.390843e+00,479440
fractime_flyany_framepivotcenter,1.334891e-03,3.887837e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.840147e-04,4.027670e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.322209e-04,4.421295e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.587519e-04,1.671122e+00,479440
fractime_flyany_framepivotcenter_stop,2.648924e-04,1.895455e+00,479440
fractime_flyany_framepivottail,2.405723e-02,-1.823467e+00,479440
fractime_flyany_framepivottail_nearfly,9.784332e-03,-1.864280e+00,479440
fractime_flyany_framepivottail_nearwall,2.392166e-02,-1.818569e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.300184e-05,2.189997e-02,479440
fractime_flyany_framerighting,3.414400e-03,1.243215e+00,479440
fractime_flyany_framerighting_nearfly,1.286918e-03,2.069768e+00,479440
fractime_flyany_framerighting_nearwall,2.225513e-03,1.086789e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.259636e-04,9.406061e-01,479440
fractime_flyany_framestop,4.828717e-01,7.122574e-01,479440
fractime_flyany_framestop_nearfly,1.829343e-01,1.723367e+00,479440
fractime_flyany_framestop_nearwall,3.175434e-01,8.790586e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.176352e-01,-7.875099e-01,479440
fractime_flyany_framestop_notwinggrooming,4.569310e-01,2.220943e+00,479440
fractime_flyany_frametouch,2.011096e-02,-8.244857e-01,479440
fractime_flyany_frametouch_notchase,1.937886e-02,-8.209362e-01,479440
fractime_flyany_framewalk,2.538441e-01,-1.955954e+00,479440
fractime_flyany_framewalk_nearfly,8.151594e-02,-1.708214e+00,479440
fractime_flyany_framewalk_nearwall,2.381257e-01,-1.823116e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.206825e-02,-1.046481e+00,479440
fractime_flyany_framewingextension,1.877190e-04,-9.928817e-01,479440
fractime_flyany_framewingextension_nearfly,1.585183e-04,-9.792962e-01,479440
fractime_flyany_framewingextension_notchase,1.147172e-04,-1.140754e+00,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-9.517616e-01,479440
fractime_flyany_framewingflick,1.877190e-05,-7.785277e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-5.991049e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.180136e+00,479440
fractime_flyany_framewinggrooming,2.616594e-02,-4.710476e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.652428e-03,-3.291900e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.310612e-03,-3.561370e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.578925e-02,-3.502078e+00,479440
fractime_flyfemale_firsthalf_framechase,1.102100e-04,-8.917401e-01,108883
fractime_flyfemale_firsthalf_frametouch,1.776219e-02,-8.186029e-01,108883
fractime_flyfemale_frameattemptedcopulation,1.386495e-05,-4.727391e-01,216373
fractime_flyfemale_framebackup,4.284268e-03,-7.590820e-01,216373
fractime_flyfemale_framebodyturn,8.587023e-03,-8.781098e-01,216373
fractime_flyfemale_framechase,9.705462e-05,-9.721720e-01,216373
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,216373
fractime_flyfemale_framecrabwalkall,5.929575e-02,-1.866087e+00,216373
fractime_flyfemale_framecrabwalkextreme,8.503834e-04,-2.324324e+00,216373
fractime_flyfemale_framejump,4.020834e-04,-2.106250e+00,216373
fractime_flyfemale_framemove,5.128413e-01,-6.009842e-01,216373
fractime_flyfemale_framenotanybehavior,2.056772e-01,1.504321e+00,216373
fractime_flyfemale_framepivotcenter,2.107472e-03,5.077794e+00,216373
fractime_flyfemale_framepivottail,2.398636e-02,-1.364964e+00,216373
fractime_flyfemale_framerighting,4.154862e-03,1.002029e+00,216373
fractime_flyfemale_framestop,4.871587e-01,6.009842e-01,216373
fractime_flyfemale_frametouch,1.578293e-02,-6.650830e-01,216373
fractime_flyfemale_framewalk,2.378485e-01,-1.986518e+00,216373
fractime_flyfemale_framewingextension,9.243297e-06,-7.864571e-01,216373
fractime_flyfemale_framewingflick,2.310824e-05,-6.833919e-01,216373
fractime_flyfemale_framewinggrooming,1.546404e-02,-4.885834e+00,216373
fractime_flyfemale_secondhalf_framechase,8.372872e-05,-9.438830e-01,107490
fractime_flyfemale_secondhalf_frametouch,1.377803e-02,-2.866725e-01,107490
fractime_flyfirsthalf_framebackup,3.775238e-03,-1.714612e+00,239720
fractime_flyfirsthalf_framebodyturn,1.066661e-02,-9.670974e-02,239720
fractime_flyfirsthalf_framechase,3.136993e-03,-5.717758e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.938845e-02,-1.149298e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.610212e-03,-1.561505e+00,239720
fractime_flyfirsthalf_framejump,9.093943e-04,-1.281110e+00,239720
fractime_flyfirsthalf_framemove,5.295720e-01,-7.193200e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.464208e-03,5.589804e+00,239720
fractime_flyfirsthalf_framepivottail,2.648924e-02,-1.709187e+00,239720
fractime_flyfirsthalf_framerighting,3.433172e-03,1.060575e+00,239720
fractime_flyfirsthalf_framestop,4.704280e-01,7.193200e-01,239720
fractime_flyfirsthalf_frametouch,2.218004e-02,-9.489929e-01,239720
fractime_flyfirsthalf_framewalk,2.635617e-01,-1.937746e+00,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-8.069209e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-7.260103e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.364342e-02,-4.200113e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.060889e-05,-5.253299e-01,130681
fractime_flymale_firsthalf_framechase,5.662644e-03,-5.708654e-01,130681
fractime_flymale_firsthalf_frametouch,2.588747e-02,-8.383031e-01,130681
fractime_flymale_frameattemptedcopulation,1.521867e-05,-6.521835e-01,262835
fractime_flymale_framebackup,3.374741e-03,-2.150135e+00,262835
fractime_flymale_framebodyturn,9.686686e-03,-4.569612e-01,262835
fractime_flymale_framechase,7.145167e-03,-4.703737e-01,262835
fractime_flymale_framechase_notwingextension,7.012004e-03,-3.947786e-01,262835
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,262835
fractime_flymale_framecrabwalkall,9.060437e-02,-1.226075e+00,262835
fractime_flymale_framecrabwalkextreme,2.054521e-03,-1.531355e+00,262835
fractime_flymale_framejump,1.015846e-03,-3.636477e-01,262835
fractime_flymale_framemove,5.209885e-01,-7.816398e-01,262835
fractime_flymale_framenotanybehavior,1.677250e-01,1.314706e+00,262835
fractime_flymale_framepivotcenter,7.000590e-04,1.832283e+00,262835
fractime_flymale_framepivottail,2.413682e-02,-1.994831e+00,262835
fractime_flymale_framerighting,2.807845e-03,1.632796e+00,262835
fractime_flymale_framestop,4.790115e-01,7.816398e-01,262835
fractime_flymale_frametouch,2.369167e-02,-7.743402e-01,262835
fractime_flymale_frametouch_notchase,2.235623e-02,-7.814357e-01,262835
fractime_flymale_framewalk,2.672361e-01,-1.688970e+00,262835
fractime_flymale_framewingextension,3.348108e-04,-9.807361e-01,262835
fractime_flymale_framewingflick,1.521867e-05,-7.316849e-01,262835
fractime_flymale_framewinggrooming,3.428006e-02,-3.103505e+00,262835
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,132154
fractime_flymale_secondhalf_framechase,8.611166e-03,-2.476142e-01,132154
fractime_flymale_secondhalf_frametouch,2.152035e-02,-5.645916e-01,132154
fractime_flysecondhalf_framebackup,3.792240e-03,-1.381063e+00,239700
fractime_flysecondhalf_framebodyturn,7.705465e-03,-1.194390e+00,239700
fractime_flysecondhalf_framechase,4.785148e-03,-2.170124e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.347935e-02,-1.797930e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.410096e-03,-2.091724e+00,239700
fractime_flysecondhalf_framejump,5.673759e-04,-1.548529e+00,239700
fractime_flysecondhalf_framemove,5.046433e-01,-6.664439e-01,239700
fractime_flysecondhalf_framepivotcenter,1.205674e-03,2.355211e+00,239700
fractime_flysecondhalf_framepivottail,2.162703e-02,-1.783920e+00,239700
fractime_flysecondhalf_framerighting,3.395912e-03,1.395583e+00,239700
fractime_flysecondhalf_framestop,4.953567e-01,6.664439e-01,239700
fractime_flysecondhalf_frametouch,1.804339e-02,-5.174556e-01,239700
fractime_flysecondhalf_framewalk,2.441469e-01,-1.868837e+00,239700
fractime_flysecondhalf_framewingextension,1.793909e-04,-1.079238e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.340568e-01,239700
fractime_flysecondhalf_framewinggrooming,1.869003e-02,-4.702827e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.994332e+00,-2.869640e+00,185530
magveldiff_nose2ell_flyany_frametouch,7.394765e+00,-2.784570e+00,9642
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.364140e+00,-2.990846e+00,86462
magveldiff_nose2ell_flyfemale_frametouch,7.001447e+00,-2.623091e+00,3415
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.260982e+00,-1.577159e+00,1878
magveldiff_nose2ell_flymale_framenearfly,8.516211e+00,-2.730995e+00,99007
magveldiff_nose2ell_flymale_frametouch,7.714395e+00,-2.712116e+00,6227
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.579347e-01,-5.617157e+00,479420
max_absdwing_angle_flyany_framechase,8.988996e-01,-2.910965e+00,1892
max_absdwing_angle_flyany_framenearfly,9.276367e-01,-5.350726e+00,185530
max_absdwing_angle_flyany_frametouch,1.093409e+00,-3.500386e+00,9642
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.064586e+00,-1.986360e+00,12545
max_absdwing_angle_flyfemale_frameany,8.305938e-01,-5.513756e+00,216373
max_absdwing_angle_flyfemale_framenearfly,8.610608e-01,-4.813855e+00,86462
max_absdwing_angle_flyfemale_frametouch,1.027695e+00,-3.181882e+00,3415
max_absdwing_angle_flymale_frameany,1.060246e+00,-4.430440e+00,262835
max_absdwing_angle_flymale_framechase,9.196939e-01,-2.998781e+00,1878
max_absdwing_angle_flymale_framenearfly,9.785535e-01,-4.693276e+00,99007
max_absdwing_angle_flymale_frametouch,1.150403e+00,-3.056346e+00,6227
max_absdwing_area_flyany_frameany,2.173079e+00,-5.890061e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.840267e+00,2.687574e+00,12545
max_absdwing_area_flyfemale_frameany,2.075210e+00,-5.659236e+00,216373
max_absdwing_area_flymale_frameany,2.249151e+00,-4.119972e+00,262835
max_dwing_angle_in_flyany_frameany,7.990104e-01,-5.965413e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.144842e-01,-5.663633e+00,216373
max_dwing_angle_in_flymale_frameany,8.676025e-01,-5.155222e+00,262835
max_dwing_angle_out_flyany_frameany,7.989679e-01,-5.965704e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.145092e-01,-5.658841e+00,216373
max_dwing_angle_out_flymale_frameany,8.675309e-01,-5.150167e+00,262835
max_wing_angle_flyany_frameany,6.033771e-02,-4.364875e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.080445e-02,-2.073010e+00,1892
max_wing_angle_flyany_framenearfly,5.789160e-02,-3.490283e+00,185539
max_wing_angle_flyany_frametouch,6.156006e-02,-2.439035e+00,9642
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.096134e-01,-3.543716e+00,12545
max_wing_angle_flyfemale_frameany,6.022955e-02,-4.469681e+00,216382
max_wing_angle_flyfemale_framenearfly,6.199068e-02,-3.371271e+00,86466
max_wing_angle_flyfemale_frametouch,6.350780e-02,-2.962243e+00,3415
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.019864e-02,-3.152271e+00,262846
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.826419e-02,-1.895209e+00,1878
max_wing_angle_flymale_framenearfly,5.436650e-02,-2.781718e+00,99012
max_wing_angle_flymale_frametouch,6.005810e-02,-1.910918e+00,6227
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001601e+00,2.638408e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.074069e-01,2.150012e+00,12545
max_wing_area_flyfemale_frameany,1.051433e+00,1.956268e+00,216382
max_wing_area_flymale_frameany,9.607262e-01,3.281279e+00,262846
mean_wing_angle_flyany_frameany,8.575517e-03,-4.145476e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.295015e-03,-4.612752e+00,216382
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.110302e-02,-2.826339e+00,262846
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.914550e-01,3.418581e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.556608e-01,2.550121e+00,12545
mean_wing_area_flyfemale_frameany,1.042555e+00,2.823394e+00,216382
mean_wing_area_flymale_frameany,9.497152e-01,3.823901e+00,262846
min_absdwing_angle_flyany_frameany,7.615564e-01,-5.385309e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.777169e-01,-4.862164e+00,216373
min_absdwing_angle_flymale_frameany,8.305220e-01,-5.026302e+00,262835
min_absdwing_area_flyany_frameany,1.783579e+00,-5.645207e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.735094e+00,-5.327940e+00,216373
min_absdwing_area_flymale_frameany,1.823325e+00,-4.260801e+00,262835
min_dwing_angle_in_flyany_frameany,-7.989679e-01,5.965704e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.145092e-01,5.658841e+00,216373
min_dwing_angle_in_flymale_frameany,-8.675309e-01,5.150167e+00,262835
min_dwing_angle_out_flyany_frameany,-7.990104e-01,5.965413e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.144842e-01,5.663633e+00,216373
min_dwing_angle_out_flymale_frameany,-8.676025e-01,5.155222e+00,262835
min_wing_angle_flyany_frameany,-4.318667e-02,-2.508604e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.963952e-02,-3.246515e+00,216382
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.799259e-02,-1.467663e+00,262846
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.813093e-01,4.100183e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.039146e-01,2.874077e+00,12545
min_wing_area_flyfemale_frameany,1.033678e+00,3.595568e+00,216382
min_wing_area_flymale_frameany,9.387043e-01,4.245102e+00,262846
nflies_close_flyany_frameany,4.817892e-01,4.269137e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.091834e-01,-1.235836e+00,452
nflies_close_flyany_framebodyturn,4.188001e-01,-1.197881e+00,4404
nflies_close_flyany_framebodyturnstart,4.256522e-01,-1.227192e+00,1775
nflies_close_flyany_framecrabwalkallstart,4.595533e-01,-4.859531e-01,4662
nflies_close_flyany_framecrabwalkextreme,6.974133e-01,-8.389981e-01,721
nflies_close_flyany_framecrabwalkextremestart,7.153525e-01,-5.667660e-01,202
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.236687e-01,-1.265425e-01,382809
nflies_close_flyany_framepivotcenter,6.677674e-01,5.935243e-01,638
nflies_close_flyany_framepivotcenterstart,6.307614e-01,4.944970e-01,231
nflies_close_flyany_framepivottailstart,5.173886e-01,-8.440315e-01,2828
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.603538e-01,1.123295e+00,231508
nflies_close_flyany_frametouch,1.650916e+00,4.430803e-01,9642
nflies_close_flyany_framewalk,3.908135e-01,-8.537688e-01,121703
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.403789e-01,2.098721e+00,12545
nflies_close_flyfemale_frameany,5.566683e-01,6.857880e-01,216382
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.203754e-01,3.355331e-01,262846
nflies_close_flymale_framechase,1.280009e+00,-3.536991e-01,1878
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015328e+00,-4.013753e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408576e+00,-2.559637e+00,12545
nwingsdetected_flyfemale_frameany,1.006248e+00,-4.354746e+00,216382
nwingsdetected_flymale_frameany,1.022492e+00,-2.856084e+00,262846
phi_flyany_frameany,2.316172e-02,2.089068e+00,479440
phisideways_flyany_framemove,4.656118e-01,2.009102e+00,247932
phisideways_flyfemale_framemove,4.763758e-01,2.667656e+00,110974
phisideways_flymale_framemove,4.572099e-01,1.330391e+00,136945
theta_mm_flyany_frameany,1.332034e-01,5.090093e+00,479440
velmag_ctr_flyany_frameany,5.408780e+00,-2.512601e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.030984e+00,-9.083129e-01,1814
velmag_ctr_flyany_framebodyturn,8.888811e+00,-3.236373e+00,4404
velmag_ctr_flyany_framecrabwalkall,1.169255e+01,-2.652605e+00,36644
velmag_ctr_flyany_framecrabwalkextreme,6.877880e+00,-2.633174e+00,721
velmag_ctr_flyany_framejump,5.229622e+01,1.324983e+00,350
velmag_ctr_flyany_framemove,9.897108e+00,-3.136872e+00,247912
velmag_ctr_flyany_framenearfly,4.888153e+00,-2.920962e+00,185530
velmag_ctr_flyany_framenearwall,6.108940e+00,-2.773606e+00,382791
velmag_ctr_flyany_framenotnearfly_notnearwall,3.133255e+00,-1.154487e+00,68688
velmag_ctr_flyany_framepivotcenter,2.336296e+00,-2.811554e-01,638
velmag_ctr_flyany_framepivottail,8.740383e+00,-2.031303e+00,11534
velmag_ctr_flyany_framerighting,1.353482e+01,-3.183984e+00,1637
