field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.010113e+01,-1.277853e+00,9.252000e-01,7.480000e-02,1,4,1613155
dcenter_flyany_framepivotcenter,6.890101e+00,-2.124450e+00,9.936000e-01,6.400000e-03,1,3,705
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.660947e+00,-1.109230e+00,8.788000e-01,1.212000e-01,1,4,13346
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.062014e+01,-1.166741e+00,8.817000e-01,1.183000e-01,1,4,674808
dcenter_flyany_frametouch,2.923951e+00,-9.541002e-01,8.436000e-01,1.564000e-01,1,4,70064
dcenter_flyany_framewalk,1.183084e+01,-8.882343e-01,8.278000e-01,1.722000e-01,1,4,703027
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.403336e+01,8.730175e-01,1.739000e-01,8.261000e-01,1,4,74247
dcenter_flyfemale_frameany,1.074114e+01,-1.252803e+00,9.071000e-01,9.290000e-02,1,4,919201
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.072717e+01,-1.072144e+00,8.674000e-01,1.326000e-01,1,4,973027
dcenter_flymale_framewingextension,4.376877e+00,-1.178313e+00,8.983000e-01,1.017000e-01,1,4,6132
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.809994e-01,3.945483e+00,1.600000e-03,9.984000e-01,1,4,1218961
ddcenter_flyany_framenearfly,4.480480e-01,-2.109891e-02,5.034000e-01,4.966000e-01,1,4,755587
ddcenter_flyfemale_framenearfly,4.709684e-01,6.182965e-01,2.659000e-01,7.341000e-01,1,4,364629
ddcenter_flymale_framenearfly,4.261059e-01,-5.990363e-01,7.487000e-01,2.513000e-01,1,4,390539
ddell2nose_flyany_framenearfly,1.244273e+00,-3.700591e-03,5.097000e-01,4.903000e-01,1,4,755587
ddell2nose_flyfemale_framenearfly,1.263748e+00,3.719698e-01,3.661000e-01,6.339000e-01,1,4,364629
ddell2nose_flymale_framenearfly,1.225214e+00,-3.901460e-01,6.539000e-01,3.461000e-01,1,4,390539
ddist2wall_flyany_framenearwall,2.204568e-02,7.235205e-02,4.572000e-01,5.428000e-01,1,4,1613095
ddist2wall_flyfemale_framenearwall,3.295068e-02,1.510894e+00,5.760000e-02,9.424000e-01,1,4,773471
ddist2wall_flymale_framenearwall,1.175321e-02,-1.246857e+00,9.261000e-01,7.390000e-02,1,4,838087
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,364
ddnose2ell_flyany_framenearfly,1.267842e+00,6.497559e-02,4.883000e-01,5.117000e-01,1,4,755587
ddnose2ell_flyfemale_framenearfly,1.411622e+00,9.264670e-01,1.692000e-01,8.308000e-01,1,4,364629
ddnose2ell_flymale_framechase,-5.354836e-01,1.282249e+00,8.100000e-02,9.190000e-01,1,4,15479
ddnose2ell_flymale_framenearfly,1.128977e+00,-7.532819e-01,7.877000e-01,2.123000e-01,1,4,390539
decc_flyany_frameany,4.915656e-06,-1.404611e-02,4.964000e-01,5.036000e-01,1,4,1893769
decc_flyfemale_frameany,2.215771e-05,6.085930e-01,2.198000e-01,7.802000e-01,1,4,919162
decc_flymale_frameany,-6.766904e-07,-2.343391e-02,5.511000e-01,4.489000e-01,1,4,972987
dell2nose_flyany_frameany,9.802548e+00,-1.278054e+00,9.088000e-01,9.120000e-02,1,4,1893848
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.752273e+00,-1.207964e+00,9.067000e-01,9.330000e-02,1,4,919201
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.851915e+00,-1.129296e+00,8.838000e-01,1.162000e-01,1,4,973027
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.073029e+01,-1.418910e+00,9.473000e-01,5.270000e-02,1,4,1893848
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,364
dist2wall_flyany_framebackupstart,6.288274e+00,7.903921e-01,1.962000e-01,8.038000e-01,1,4,2039
dist2wall_flyany_framebodyturnstart,8.514802e+00,1.414475e+00,6.330000e-02,9.367000e-01,1,4,7939
dist2wall_flyany_framecrabwalkall,7.028412e+00,1.841795e-01,4.028000e-01,5.972000e-01,1,4,242640
dist2wall_flyany_framecrabwalkextreme,7.510189e+00,-3.627278e-01,6.436000e-01,3.564000e-01,1,4,8155
dist2wall_flyany_framejump,1.603305e+01,-2.656032e+00,9.979000e-01,2.100000e-03,1,4,4293
dist2wall_flyany_framejumpstart,1.434249e+01,-2.766273e+00,1.000000e+00,0.000000e+00,1,4,1574
dist2wall_flyany_framemove,8.973204e+00,-5.842312e-01,7.360000e-01,2.640000e-01,1,4,1219040
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.967536e+00,8.134603e-01,2.101000e-01,7.899000e-01,1,4,13346
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.376743e+01,-1.459150e+00,9.481000e-01,5.190000e-02,1,4,674808
dist2wall_flyany_frametouch,8.842586e+00,-2.771432e-01,5.928000e-01,4.072000e-01,1,4,70064
dist2wall_flyany_framewalk,9.147137e+00,-1.595587e-01,5.523000e-01,4.477000e-01,1,4,703027
dist2wall_flyany_framewinggrooming,1.887084e+01,-9.039740e-01,8.120000e-01,1.880000e-01,1,4,74247
dist2wall_flyfemale_frameany,1.125492e+01,-1.485384e+00,9.573000e-01,4.270000e-02,1,4,919201
dist2wall_flymale_frameany,1.023342e+01,-1.146894e+00,8.898000e-01,1.102000e-01,1,4,973027
dmax_wing_angle_flyany_frameany,1.039611e-02,9.106437e-01,7.510000e-02,9.249000e-01,1,4,1893769
dmax_wing_angle_flyany_framewingextension,-7.511761e-01,-9.376493e-01,9.016000e-01,9.840000e-02,1,4,6173
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.354265e-02,1.494741e+00,4.230000e-02,9.577000e-01,1,4,919162
dmax_wing_angle_flymale_frameany,7.417252e-03,1.528905e-01,3.131000e-01,6.869000e-01,1,4,972987
dmax_wing_area_flyany_frameany,-2.761861e-01,1.528606e+00,4.710000e-02,9.529000e-01,1,4,1893769
dmax_wing_area_flyany_framewingextension,-9.521455e-01,-9.926336e-01,9.256000e-01,7.440000e-02,1,4,6173
dmax_wing_area_flyfemale_frameany,-3.483836e-01,-1.691451e-01,5.833000e-01,4.167000e-01,1,4,919162
dmax_wing_area_flymale_frameany,-2.053358e-01,2.535702e+00,2.000000e-03,9.980000e-01,1,4,972987
dmin_wing_angle_flyany_frameany,-1.045503e-02,-9.150863e-01,9.258000e-01,7.420000e-02,1,4,1893769
dmin_wing_angle_flyany_framewingextension,-9.601988e-01,-8.810916e-01,9.234000e-01,7.660000e-02,1,4,6173
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.331548e-02,-1.485663e+00,9.577000e-01,4.230000e-02,1,4,919162
dmin_wing_angle_flymale_frameany,-7.652070e-03,-1.477897e-01,6.808000e-01,3.192000e-01,1,4,972987
dmin_wing_area_flyany_frameany,2.762919e-01,-1.528607e+00,9.529000e-01,4.710000e-02,1,4,1893769
dmin_wing_area_flyany_framewingextension,1.121751e+00,1.603999e+00,1.660000e-02,9.834000e-01,1,4,6173
dmin_wing_area_flyfemale_frameany,3.489189e-01,1.639400e-01,4.207000e-01,5.793000e-01,1,4,919162
dmin_wing_area_flymale_frameany,2.049626e-01,-2.533484e+00,9.980000e-01,2.000000e-03,1,4,972987
dnose2ell_angle_30tomin30_flyany_frameany,1.038296e+01,-1.220559e+00,8.992000e-01,1.008000e-01,1,4,1893848
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039062e+01,-1.299363e+00,9.184000e-01,8.160000e-02,1,4,919201
dnose2ell_angle_30tomin30_flymale_frameany,1.037741e+01,-9.436962e-01,8.555000e-01,1.445000e-01,1,4,973027
dnose2ell_angle_min20to20_flyany_frameany,3.847238e+01,-1.566905e+00,9.517000e-01,4.830000e-02,1,4,1893848
dnose2ell_angle_min20to20_flyfemale_frameany,3.742980e+01,-1.140380e+00,8.913000e-01,1.087000e-01,1,4,919201
dnose2ell_angle_min20to20_flymale_frameany,3.947637e+01,-1.345185e+00,9.213000e-01,7.870000e-02,1,4,973027
dnose2ell_angle_min30to30_flyany_frameany,3.097648e+01,-1.644049e+00,9.568000e-01,4.320000e-02,1,4,1893848
dnose2ell_angle_min30to30_flyfemale_frameany,3.021739e+01,-1.281247e+00,9.115000e-01,8.850000e-02,1,4,919201
dnose2ell_angle_min30to30_flymale_frameany,3.171222e+01,-1.369274e+00,9.193000e-01,8.070000e-02,1,4,973027
dnose2ell_flyany_frameany,9.775379e+00,-1.338708e+00,9.256000e-01,7.440000e-02,1,4,1893848
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,364
dnose2ell_flyany_framebackupstart,6.844809e+00,-1.571822e+00,9.658000e-01,3.420000e-02,1,4,2039
dnose2ell_flyany_framebodyturn,9.761104e+00,-1.030621e+00,8.583000e-01,1.417000e-01,1,4,19128
dnose2ell_flyany_framebodyturnstart,9.626892e+00,-1.118282e+00,8.738000e-01,1.262000e-01,1,4,7939
dnose2ell_flyany_framecrabwalkallstart,1.003784e+01,-6.936666e-01,7.576000e-01,2.424000e-01,1,4,24654
dnose2ell_flyany_framecrabwalkextreme,7.340147e+00,4.523882e-01,3.182000e-01,6.818000e-01,1,4,8155
dnose2ell_flyany_framecrabwalkextremestart,7.163384e+00,1.907737e-01,4.076000e-01,5.924000e-01,1,4,2033
dnose2ell_flyany_framejumpstart,8.964827e+00,-2.377858e+00,9.977000e-01,2.300000e-03,1,4,1590
dnose2ell_flyany_framenearwall,9.103796e+00,-1.361787e+00,9.327000e-01,6.730000e-02,1,4,1613155
dnose2ell_flyany_framepivotcenter,6.010490e+00,-2.162604e+00,9.949000e-01,5.100000e-03,1,3,705
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.697098e+00,-1.245627e+00,9.101000e-01,8.990000e-02,1,4,13346
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.664490e+00,-1.238984e+00,8.969000e-01,1.031000e-01,1,4,674808
dnose2ell_flyany_frametouch,1.068814e+00,-1.211073e+00,8.982000e-01,1.018000e-01,1,4,70064
dnose2ell_flyany_framewalk,1.088711e+01,-9.442297e-01,8.331000e-01,1.669000e-01,1,4,703027
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.317037e+01,8.515894e-01,1.891000e-01,8.109000e-01,1,4,74247
dnose2ell_flyfemale_frameany,9.793863e+00,-1.348925e+00,9.295000e-01,7.050000e-02,1,4,919201
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.759807e+00,-1.098000e+00,8.781000e-01,1.219000e-01,1,4,973027
dnose2ell_flymale_framechase,1.791767e+00,-1.002236e+00,8.497000e-01,1.503000e-01,1,4,15479
dnose2ell_flymale_framewingextension,2.361605e+00,-1.153005e+00,8.934000e-01,1.066000e-01,1,4,6132
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.068546e+01,-1.337538e+00,9.202000e-01,7.980000e-02,1,4,1893848
dnose2tail_flyany_framemove,1.057947e+01,-1.632509e+00,9.574000e-01,4.260000e-02,1,4,1219040
dnose2tail_flyfemale_frameany,1.068846e+01,-1.390937e+00,9.351000e-01,6.490000e-02,1,4,919201
dnose2tail_flymale_frameany,1.068477e+01,-1.046099e+00,8.743000e-01,1.257000e-01,1,4,973027
dnwingsdetected_flyany_frameany,-4.993659e-05,-5.015833e-01,7.064000e-01,2.936000e-01,1,4,1893769
dnwingsdetected_flyfemale_frameany,2.007263e-04,-4.025612e-01,6.144000e-01,3.856000e-01,1,4,919162
dnwingsdetected_flymale_frameany,-1.343655e-04,7.982863e-01,1.795000e-01,8.205000e-01,1,4,972987
dphi_flyany_framemove,-4.646478e-02,-1.340901e+00,9.236000e-01,7.640000e-02,1,4,1218961
dphi_flyfemale_framemove,-6.312775e-02,-1.347435e+00,9.124000e-01,8.760000e-02,1,4,623877
dphi_flymale_framemove,-3.335726e-02,-7.321347e-01,8.034000e-01,1.966000e-01,1,4,594571
dtheta_flyany_frameany,-5.798844e-03,-6.619845e-01,7.578000e-01,2.422000e-01,1,4,1893769
dtheta_flyfemale_frameany,-9.524762e-03,-9.022392e-01,8.387000e-01,1.613000e-01,1,4,919162
dtheta_flymale_frameany,-1.704888e-03,-6.830009e-02,5.375000e-01,4.625000e-01,1,4,972987
du_cor_flyany_frameany,6.637667e+00,4.982390e-01,2.857000e-01,7.143000e-01,1,4,1893769
du_cor_flyfemale_frameany,7.173204e+00,1.753414e+00,3.000000e-02,9.700000e-01,1,4,919162
du_cor_flymale_frameany,6.124547e+00,-6.392875e-01,7.593000e-01,2.407000e-01,1,4,972987
du_ctr_flyany_frameany,7.040296e+00,5.060449e-01,2.801000e-01,7.199000e-01,1,4,1893769
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,364
du_ctr_flyany_framebackup,-7.781150e+00,-4.101277e-01,6.487000e-01,3.513000e-01,1,4,8081
du_ctr_flyany_framebodyturn,5.717370e+00,4.994770e-01,3.058000e-01,6.942000e-01,1,4,19128
du_ctr_flyany_framecrabwalkall,1.163512e+01,-1.358838e-01,5.733000e-01,4.267000e-01,1,4,242631
du_ctr_flyany_framecrabwalkextreme,1.388951e+00,3.558968e+00,0.000000e+00,1.000000e+00,1,4,8153
du_ctr_flyany_framejump,3.182511e+01,-2.585215e-01,6.132000e-01,3.868000e-01,1,4,4293
du_ctr_flyany_framemove,1.079890e+01,-5.442630e-01,7.356000e-01,2.644000e-01,1,4,1218961
du_ctr_flyany_framenearfly,6.062715e+00,1.515039e-01,4.279000e-01,5.721000e-01,1,4,755587
du_ctr_flyany_framenearwall,7.364742e+00,-1.894058e-01,5.718000e-01,4.282000e-01,1,4,1613095
du_ctr_flyany_framenotnearfly_notnearwall,5.474498e+00,9.407263e-01,1.427000e-01,8.573000e-01,1,4,236415
du_ctr_flyany_framepivotcenter,4.968866e-01,-7.358005e-02,4.368000e-01,5.632000e-01,1,3,705
du_ctr_flyany_framerighting,5.336829e+00,8.361009e-01,1.847000e-01,8.153000e-01,1,4,4584
du_ctr_flyany_framestop,1.334265e-01,2.206984e+00,1.160000e-02,9.884000e-01,1,4,674808
du_ctr_flyany_frametouch,2.327844e+00,-3.454990e-02,5.240000e-01,4.760000e-01,1,4,70064
du_ctr_flyany_framewalk,1.573238e+01,-8.445911e-01,8.250000e-01,1.750000e-01,1,4,703017
du_ctr_flyany_framewingextension,7.418383e+00,3.719223e+00,0.000000e+00,1.000000e+00,1,4,6173
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.658735e-01,1.721801e+00,2.300000e-02,9.770000e-01,1,4,74245
du_ctr_flyfemale_frameany,7.622103e+00,1.751046e+00,2.680000e-02,9.732000e-01,1,4,919162
du_ctr_flymale_frameany,6.482916e+00,-6.325241e-01,7.631000e-01,2.369000e-01,1,4,972987
du_ctr_flymale_framechase,1.440186e+01,-7.243280e-01,8.083000e-01,1.917000e-01,1,4,15479
du_tail_flyany_frameany,7.041223e+00,5.081318e-01,2.801000e-01,7.199000e-01,1,4,1893769
du_tail_flyany_framepivottail,3.663279e-01,-8.251809e-01,8.162000e-01,1.838000e-01,1,4,49791
du_tail_flyfemale_frameany,7.622309e+00,1.752988e+00,2.680000e-02,9.732000e-01,1,4,919162
du_tail_flymale_frameany,6.484413e+00,-6.306356e-01,7.631000e-01,2.369000e-01,1,4,972987
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,364
duration_flyany_framebackup,1.290453e-01,-9.277987e-01,8.446000e-01,1.554000e-01,1,4,8081
duration_flyany_framebodyturn,7.925522e-02,-2.686138e+00,9.968000e-01,3.200000e-03,1,4,19128
duration_flyany_framechase,2.475279e-01,2.607189e-01,3.659000e-01,6.341000e-01,1,4,16453
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.199601e-01,1.699883e+00,5.030000e-02,9.497000e-01,1,4,242640
duration_flyany_framecrabwalkextreme,1.313424e-01,3.829962e+00,0.000000e+00,1.000000e+00,1,4,8155
duration_flyany_framejump,8.520432e-02,-2.755503e-01,6.466000e-01,3.534000e-01,1,4,4293
duration_flyany_framemove,1.335899e+00,-9.643065e-01,8.487000e-01,1.513000e-01,1,4,1219040
duration_flyany_framepivotcenter,8.468475e-02,-3.403268e-01,6.499000e-01,3.501000e-01,1,3,705
duration_flyany_framepivottail,1.224032e-01,-1.573956e+00,9.311000e-01,6.890000e-02,1,4,49791
duration_flyany_framerighting,4.028293e-01,-2.622173e-01,6.041000e-01,3.959000e-01,1,4,4584
duration_flyany_framestop,8.189461e-01,-4.572647e-01,8.802000e-01,1.198000e-01,1,4,674808
duration_flyany_frametouch,1.798538e-01,-2.136482e-02,4.331000e-01,5.669000e-01,1,4,70064
duration_flyany_framewalk,5.322843e-01,-1.732621e+00,9.753000e-01,2.470000e-02,1,4,703027
duration_flyany_framewingextension,3.016285e-01,2.196932e-01,4.951000e-01,5.049000e-01,1,4,6173
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.070428e+00,1.167219e+00,1.150000e-01,8.850000e-01,1,4,74247
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.394271e-01,8.875261e-01,1.717000e-01,8.283000e-01,1,4,5004
duration_flyfemale_framebodyturn,7.909570e-02,-2.787057e+00,1.000000e+00,0.000000e+00,1,4,9342
duration_flyfemale_framechase,8.759393e-02,-4.519515e-01,7.903000e-01,2.097000e-01,1,2,623
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.007301e-01,3.567799e+00,0.000000e+00,1.000000e+00,1,4,114919
duration_flyfemale_framecrabwalkextreme,1.328005e-01,3.785798e+00,0.000000e+00,1.000000e+00,1,4,3444
duration_flyfemale_framejump,8.872314e-02,4.134002e-01,3.499000e-01,6.501000e-01,1,4,2756
duration_flyfemale_framemove,1.421140e+00,-1.065599e-01,5.062000e-01,4.938000e-01,1,4,623877
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.209163e-01,-1.263955e+00,8.962000e-01,1.038000e-01,1,4,22798
duration_flyfemale_framerighting,4.224884e-01,-1.371887e-01,5.355000e-01,4.645000e-01,1,4,2957
duration_flyfemale_framestop,6.774819e-01,-1.179388e+00,9.896000e-01,1.040000e-02,1,4,295285
duration_flyfemale_frametouch,1.556820e-01,-1.231118e+00,9.370000e-01,6.300000e-02,1,4,25315
duration_flyfemale_framewalk,5.572584e-01,-6.656830e-01,7.644000e-01,2.356000e-01,1,4,370187
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.397550e+00,2.383533e+00,6.000000e-03,9.940000e-01,1,4,41390
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
duration_flymale_framebackup,1.185096e-01,-2.517047e+00,9.984000e-01,1.600000e-03,1,4,3063
duration_flymale_framebodyturn,7.929989e-02,-2.365131e+00,9.798000e-01,2.020000e-02,1,4,9775
duration_flymale_framechase,3.829065e-01,7.248976e-01,2.424000e-01,7.576000e-01,1,4,15479
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.376664e-01,4.130818e-01,3.256000e-01,6.744000e-01,1,4,127686
duration_flymale_framecrabwalkextreme,1.300562e-01,2.119528e+00,2.060000e-02,9.794000e-01,1,4,4703
duration_flymale_framejump,8.171401e-02,-9.613700e-01,8.720000e-01,1.280000e-01,1,4,1513
duration_flymale_framemove,1.246424e+00,-1.403450e+00,9.473000e-01,5.270000e-02,1,4,594571
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.231368e-01,-1.896433e+00,9.629000e-01,3.710000e-02,1,4,26976
duration_flymale_framerighting,3.703936e-01,-6.550118e-01,8.282000e-01,1.718000e-01,1,4,1588
duration_flymale_framestop,9.589484e-01,-1.007241e-01,5.678000e-01,4.322000e-01,1,4,378416
duration_flymale_frametouch,2.034969e-01,6.688094e-01,2.070000e-01,7.930000e-01,1,4,44749
duration_flymale_framewalk,5.054429e-01,-2.503267e+00,9.953000e-01,4.700000e-03,1,4,332725
duration_flymale_framewingextension,3.232886e-01,8.267595e-02,5.927000e-01,4.073000e-01,1,4,6132
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.687554e+00,-1.174569e+00,9.030000e-01,9.700000e-02,1,4,32182
dv_cor_flyany_frameany,-4.716779e-02,-8.351192e-01,8.173000e-01,1.827000e-01,1,4,1893769
dv_cor_flyfemale_frameany,-3.200846e-02,-5.665415e-01,7.248000e-01,2.752000e-01,1,4,919162
dv_cor_flymale_frameany,-5.822863e-02,-5.647699e-01,7.393000e-01,2.607000e-01,1,4,972987
dv_ctr_flyany_frameany,-6.157346e-02,-8.772830e-01,8.266000e-01,1.734000e-01,1,4,1893769
dv_ctr_flyfemale_frameany,-4.652516e-02,-6.110819e-01,7.469000e-01,2.531000e-01,1,4,919162
dv_ctr_flymale_frameany,-7.127359e-02,-5.748515e-01,7.327000e-01,2.673000e-01,1,4,972987
dv_tail_flyany_frameany,-2.787971e-02,-3.828063e-01,6.807000e-01,3.193000e-01,1,4,1893769
dv_tail_flyfemale_frameany,6.547886e-03,2.897123e-01,3.663000e-01,6.337000e-01,1,4,919162
dv_tail_flymale_frameany,-5.869764e-02,-7.299205e-01,7.803000e-01,2.197000e-01,1,4,972987
dwing_angle_diff_flyany_frameany,-5.892599e-05,-5.204153e-01,7.054000e-01,2.946000e-01,1,4,1893769
dwing_angle_diff_flyany_framewingextension,-1.711375e+00,-1.263873e+00,9.470000e-01,5.300000e-02,1,4,6173
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.271697e-04,2.711995e-01,2.808000e-01,7.192000e-01,1,4,919162
dwing_angle_diff_flymale_frameany,-2.348182e-04,2.130943e-01,4.831000e-01,5.169000e-01,1,4,972987
dwing_angle_imbalance_flyany_frameany,-6.255847e-01,1.998622e+00,1.830000e-02,9.817000e-01,1,4,1893769
dwing_angle_imbalance_flyany_framewingextension,-2.163893e+00,-1.606268e+00,9.845000e-01,1.550000e-02,1,4,6173
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714281e+00,-2.662853e-01,6.321000e-01,3.679000e-01,1,4,74245
dwing_angle_imbalance_flyfemale_frameany,-5.245743e-01,1.812650e+00,3.070000e-02,9.693000e-01,1,4,919162
dwing_angle_imbalance_flymale_frameany,-7.194720e-01,1.781291e+00,2.870000e-02,9.713000e-01,1,4,972987
ecc_flyany_frameany,3.528574e-01,4.031916e-01,3.424000e-01,6.576000e-01,1,4,1893848
ecc_flyfemale_frameany,3.481560e-01,-1.023434e+00,8.651000e-01,1.349000e-01,1,4,919201
ecc_flymale_frameany,3.573271e-01,1.442342e+00,5.400000e-02,9.460000e-01,1,4,973027
fractime_flyany_frameattemptedcopulation,4.124741e-04,1.343918e-01,2.721000e-01,7.279000e-01,1,4,1893848
fractime_flyany_framebackup,4.260891e-03,1.276812e-01,4.132000e-01,5.868000e-01,1,4,1893848
fractime_flyany_framebackup_nearfly,2.802988e-03,4.838149e-01,2.798000e-01,7.202000e-01,1,4,1893848
fractime_flyany_framebackup_nearwall,4.258805e-03,1.486910e-01,4.110000e-01,5.890000e-01,1,4,1893848
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-06,-5.878287e-01,7.958000e-01,2.042000e-01,1,4,1893848
fractime_flyany_framebodyturn,1.008652e-02,4.903183e-01,3.150000e-01,6.850000e-01,1,4,1893848
fractime_flyany_framebodyturn_nearfly,4.106984e-03,6.323047e-01,2.717000e-01,7.283000e-01,1,4,1893848
fractime_flyany_framebodyturn_nearwall,9.436305e-03,3.977152e-01,3.621000e-01,6.379000e-01,1,4,1893848
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.792455e-04,1.755643e+00,4.410000e-02,9.559000e-01,1,4,1893848
fractime_flyany_framechase,8.692245e-03,8.106276e-02,3.431000e-01,6.569000e-01,1,4,1893848
fractime_flyany_framechase_notwingextension,7.024178e-03,-7.456827e-02,4.437000e-01,5.563000e-01,1,4,1893848
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,4.001000e-01,5.999000e-01,1,4,1893848
fractime_flyany_framecrabwalkall,1.280684e-01,2.343770e+00,3.900000e-03,9.961000e-01,1,4,1893848
fractime_flyany_framecrabwalkall_nearfly,3.820908e-02,1.512006e+00,6.840000e-02,9.316000e-01,1,4,1893848
fractime_flyany_framecrabwalkall_nearwall,1.274013e-01,2.336322e+00,3.900000e-03,9.961000e-01,1,4,1893848
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.312167e-04,-3.537134e-01,6.806000e-01,3.194000e-01,1,4,1893848
fractime_flyany_framecrabwalkextreme,4.303321e-03,2.630776e+00,8.500000e-03,9.915000e-01,1,4,1893848
fractime_flyany_framecrabwalkextreme_nearfly,2.423419e-03,2.062423e+00,2.380000e-02,9.762000e-01,1,4,1893848
fractime_flyany_framecrabwalkextreme_nearwall,4.239049e-03,2.691356e+00,5.100000e-03,9.949000e-01,1,4,1893848
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.440793e-05,-1.700143e-01,5.353000e-01,4.647000e-01,1,4,1893848
fractime_flyany_framejump,2.268476e-03,4.211299e-01,3.021000e-01,6.979000e-01,1,4,1893848
fractime_flyany_framejump_nearfly,7.634760e-04,1.453342e+00,7.970000e-02,9.203000e-01,1,4,1893848
fractime_flyany_framejump_nearwall,1.217830e-03,1.173842e+00,1.081000e-01,8.919000e-01,1,4,1893848
fractime_flyany_framejump_notnearfly_notnearwall,8.977312e-04,-3.551286e-01,6.177000e-01,3.823000e-01,1,4,1893848
fractime_flyany_framemove,6.431244e-01,1.316393e+00,6.600000e-02,9.340000e-01,1,4,1893848
fractime_flyany_framemove_nearfly,2.690017e-01,1.529924e+00,5.670000e-02,9.433000e-01,1,4,1893848
fractime_flyany_framemove_nearwall,5.997325e-01,1.683784e+00,2.850000e-02,9.715000e-01,1,4,1893848
fractime_flyany_framemove_notnearfly_notnearwall,3.522635e-02,-7.901586e-01,8.357000e-01,1.643000e-01,1,4,1893848
fractime_flyany_framenotanybehavior,1.733938e-01,6.212108e-01,2.390000e-01,7.610000e-01,1,4,1893848
